createdAt,value
2023-05-21T00:02:11.734Z,8.85
2023-05-21T00:04:57.830Z,8.68
2023-05-21T00:10:52.708Z,9.15
2023-05-21T00:16:55.296Z,9.43
2023-05-21T00:19:42.906Z,8.80
2023-05-21T00:22:28.883Z,7.50
2023-05-21T00:25:15.076Z,8.90
2023-05-21T00:28:07.837Z,8.68
2023-05-21T00:31:01.324Z,8.43
2023-05-21T00:36:50.132Z,7.43
2023-05-21T00:42:57.062Z,8.18
2023-05-21T00:45:49.653Z,7.13
2023-05-21T00:52:01.343Z,8.43
2023-05-21T00:54:54.132Z,9.73
2023-05-21T00:57:45.911Z,9.88
2023-05-21T01:00:40.537Z,9.68
2023-05-21T01:03:38.392Z,9.98
2023-05-21T01:06:34.515Z,11.27
2023-05-21T01:12:43.999Z,10.18
2023-05-21T01:15:38.230Z,10.68
2023-05-21T01:18:35.049Z,12.77
2023-05-21T01:21:30.211Z,11.68
2023-05-21T01:27:18.224Z,10.63
2023-05-21T01:33:35.868Z,14.23
2023-05-21T01:40:22.095Z,16.00
2023-05-21T01:43:15.289Z,14.02
2023-05-21T01:46:08.734Z,15.05
2023-05-21T01:49:01.710Z,13.70
2023-05-21T01:51:55.310Z,13.60
2023-05-21T01:54:54.388Z,16.63
2023-05-21T01:57:48.082Z,13.27
2023-05-21T02:00:40.856Z,15.65
2023-05-21T02:03:34.595Z,14.52
2023-05-21T02:06:28.116Z,14.20
2023-05-21T02:09:20.923Z,12.57
2023-05-21T02:12:51.160Z,13.75
2023-05-21T02:15:44.896Z,12.93
2023-05-21T02:18:39.361Z,15.90
2023-05-21T02:21:32.000Z,15.77
2023-05-21T02:24:18.833Z,17.33
2023-05-21T02:27:13.614Z,16.23
2023-05-21T02:30:07.806Z,16.60
2023-05-21T02:33:02.761Z,16.33
2023-05-21T02:35:55.736Z,16.88
2023-05-21T02:38:46.553Z,15.35
2023-05-21T02:41:38.916Z,16.83
2023-05-21T02:44:31.997Z,15.63
2023-05-21T02:47:25.495Z,15.77
2023-05-21T02:50:22.274Z,15.02
2023-05-21T02:56:33.216Z,18.63
2023-05-21T03:02:42.329Z,18.83
2023-05-21T03:08:48.664Z,16.80
2023-05-21T03:11:41.234Z,19.40
2023-05-21T03:14:33.718Z,19.20
2023-05-21T03:17:27.056Z,17.30
2023-05-21T03:20:20.024Z,16.08
2023-05-21T03:23:16.374Z,15.88
2023-05-21T03:26:11.454Z,17.52
2023-05-21T03:29:03.862Z,17.83
2023-05-21T03:31:57.648Z,19.65
2023-05-21T03:34:50.966Z,19.65
2023-05-21T03:37:45.045Z,17.23
2023-05-21T03:40:37.700Z,19.08
2023-05-21T03:43:32.371Z,18.67
2023-05-21T03:46:26.185Z,18.95
2023-05-21T03:49:25.748Z,20.48
2023-05-21T03:52:20.703Z,18.50
2023-05-21T03:58:47.338Z,16.67
2023-05-21T04:01:39.948Z,18.13
2023-05-21T04:07:50.407Z,16.35
2023-05-21T04:10:43.035Z,16.58
2023-05-21T04:16:49.866Z,15.85
2023-05-21T04:22:55.328Z,16.23
2023-05-21T04:25:50.543Z,15.35
2023-05-21T04:28:45.744Z,14.27
2023-05-21T04:31:40.137Z,13.65
2023-05-21T04:34:34.649Z,11.63
2023-05-21T04:37:28.069Z,11.70
2023-05-21T04:40:24.258Z,9.93
2023-05-21T04:43:17.218Z,9.75
2023-05-21T04:46:10.819Z,8.63
2023-05-21T04:49:04.426Z,8.93
2023-05-21T04:51:59.033Z,7.85
2023-05-21T04:54:53.928Z,8.27
2023-05-21T04:57:46.828Z,6.57
2023-05-21T05:00:42.200Z,6.57
2023-05-21T05:03:34.661Z,7.25
2023-05-21T05:06:27.080Z,6.93
2023-05-21T05:09:24.987Z,6.22
2023-05-21T05:12:18.009Z,6.18
2023-05-21T05:15:11.654Z,7.18
2023-05-21T05:17:58.390Z,6.47
2023-05-21T05:20:50.649Z,6.13
2023-05-21T05:23:44.236Z,6.18
2023-05-21T05:26:38.628Z,5.97
2023-05-21T05:29:30.905Z,5.22
2023-05-21T05:32:24.530Z,5.97
2023-05-21T05:35:17.526Z,5.65
2023-05-21T05:41:30.839Z,5.63
2023-05-21T05:44:25.324Z,6.25
2023-05-21T05:47:17.745Z,6.38
2023-05-21T05:50:09.992Z,6.20
2023-05-21T05:53:02.797Z,6.60
2023-05-21T05:55:56.016Z,6.13
2023-05-21T05:58:48.952Z,6.78
2023-05-21T06:01:44.015Z,6.22
2023-05-21T06:07:53.271Z,6.00
2023-05-21T06:14:00.736Z,6.15
2023-05-21T06:20:10.134Z,6.55
2023-05-21T06:23:03.135Z,6.28
2023-05-21T06:25:55.898Z,6.22
2023-05-21T06:28:48.918Z,6.90
2023-05-21T06:31:41.863Z,6.95
2023-05-21T06:34:35.087Z,7.43
2023-05-21T06:37:29.378Z,6.63
2023-05-21T06:40:22.732Z,8.30
2023-05-21T06:43:18.947Z,6.97
2023-05-21T06:46:42.803Z,7.72
2023-05-21T06:49:35.987Z,6.40
2023-05-21T06:52:31.631Z,7.88
2023-05-21T06:55:25.133Z,7.35
2023-05-21T06:58:39.608Z,7.13
2023-05-21T07:01:32.438Z,6.55
2023-05-21T07:04:26.512Z,6.93
2023-05-21T07:07:18.703Z,7.78
2023-05-21T07:10:13.171Z,7.03
2023-05-21T07:13:31.201Z,7.65
2023-05-21T07:16:24.170Z,7.43
2023-05-21T07:19:16.897Z,7.45
2023-05-21T07:25:19.575Z,7.65
2023-05-21T07:28:11.856Z,7.63
2023-05-21T07:31:14.813Z,7.32
2023-05-21T07:34:12.186Z,7.20
2023-05-21T07:40:10.060Z,7.22
2023-05-21T07:43:04.387Z,7.70
2023-05-21T07:48:52.750Z,7.80
2023-05-21T07:51:46.735Z,6.38
2023-05-21T07:55:12.903Z,7.20
2023-05-21T07:58:08.016Z,7.43
2023-05-21T08:01:26.008Z,7.30
2023-05-21T08:04:19.264Z,8.07
2023-05-21T08:07:13.635Z,7.22
2023-05-21T08:10:01.679Z,8.15
2023-05-21T08:12:49.452Z,7.88
2023-05-21T08:15:37.696Z,7.57
2023-05-21T08:21:41.306Z,8.15
2023-05-21T08:24:27.519Z,6.95
2023-05-21T08:27:16.002Z,7.35
2023-05-21T08:30:02.062Z,8.35
2023-05-21T08:32:49.909Z,7.32
2023-05-21T08:35:39.160Z,7.40
2023-05-21T08:41:54.590Z,8.55
2023-05-21T08:47:57.596Z,7.72
2023-05-21T08:53:58.408Z,8.25
2023-05-21T08:56:46.855Z,8.82
2023-05-21T08:59:35.859Z,8.10
2023-05-21T09:02:25.028Z,8.73
2023-05-21T09:05:13.305Z,7.97
2023-05-21T09:08:05.325Z,8.32
2023-05-21T09:10:57.398Z,7.97
2023-05-21T09:13:50.200Z,9.30
2023-05-21T09:16:43.799Z,7.70
2023-05-21T09:19:32.008Z,8.20
2023-05-21T09:22:24.345Z,7.10
2023-05-21T09:28:27.272Z,7.10
2023-05-21T09:31:13.149Z,8.57
2023-05-21T09:33:59.559Z,8.23
2023-05-21T09:36:46.940Z,8.52
2023-05-21T09:39:34.844Z,8.38
2023-05-21T09:42:23.381Z,7.43
2023-05-21T09:48:34.702Z,8.50
2023-05-21T09:51:22.230Z,8.10
2023-05-21T09:54:08.048Z,7.75
2023-05-21T09:56:55.742Z,8.70
2023-05-21T09:59:42.465Z,7.15
2023-05-21T10:02:29.985Z,8.15
2023-05-21T10:08:36.985Z,9.43
2023-05-21T10:14:36.972Z,9.60
2023-05-21T10:17:24.227Z,9.98
2023-05-21T10:23:23.949Z,9.48
2023-05-21T10:26:10.347Z,8.35
2023-05-21T10:28:58.403Z,8.80
2023-05-21T10:31:49.208Z,8.10
2023-05-21T10:34:35.962Z,9.95
2023-05-21T10:37:24.518Z,8.57
2023-05-21T10:40:11.612Z,8.73
2023-05-21T10:46:33.079Z,9.10
2023-05-21T10:49:31.298Z,9.27
2023-05-21T10:52:26.135Z,8.82
2023-05-21T10:58:40.484Z,8.27
2023-05-21T11:01:28.674Z,9.15
2023-05-21T11:04:15.695Z,8.52
2023-05-21T11:07:03.083Z,9.85
2023-05-21T11:13:17.180Z,9.38
2023-05-21T11:16:15.671Z,9.52
2023-05-21T11:22:26.478Z,9.48
2023-05-21T11:25:19.682Z,8.45
2023-05-21T11:28:11.947Z,8.52
2023-05-21T11:31:24.095Z,8.75
2023-05-21T11:34:20.109Z,9.65
2023-05-21T11:40:36.682Z,9.55
2023-05-21T11:43:29.903Z,9.52
2023-05-21T11:46:22.635Z,9.20
2023-05-21T11:49:16.470Z,9.98
2023-05-21T11:52:10.499Z,9.77
2023-05-21T11:55:02.829Z,9.40
2023-05-21T12:01:45.011Z,9.73
2023-05-21T12:04:52.984Z,10.23
2023-05-21T12:07:48.432Z,9.70
2023-05-21T12:14:01.931Z,10.70
2023-05-21T12:16:56.619Z,10.73
2023-05-21T12:19:50.600Z,10.10
2023-05-21T12:22:44.076Z,10.00
2023-05-21T12:26:14.266Z,11.30
2023-05-21T12:29:07.328Z,10.13
2023-05-21T12:32:37.293Z,9.43
2023-05-21T12:35:31.746Z,9.75
2023-05-21T12:41:27.892Z,10.88
2023-05-21T12:44:20.921Z,9.98
2023-05-21T12:47:15.783Z,10.60
2023-05-21T12:50:11.609Z,9.65
2023-05-21T12:53:05.551Z,10.40
2023-05-21T12:56:08.798Z,9.60
2023-05-21T12:59:00.658Z,10.02
2023-05-21T13:05:06.627Z,11.05
2023-05-21T13:07:58.950Z,9.85
2023-05-21T13:10:53.689Z,10.57
2023-05-21T13:13:46.321Z,10.55
2023-05-21T13:16:38.939Z,11.18
2023-05-21T13:19:32.057Z,10.68
2023-05-21T13:22:50.398Z,11.18
2023-05-21T13:25:43.092Z,11.27
2023-05-21T13:28:37.528Z,9.73
2023-05-21T13:31:30.003Z,10.40
2023-05-21T13:34:23.193Z,10.38
2023-05-21T13:37:16.293Z,10.35
2023-05-21T13:40:11.908Z,10.82
2023-05-21T13:43:05.291Z,10.77
2023-05-21T13:46:22.165Z,10.80
2023-05-21T13:49:10.179Z,11.63
2023-05-21T13:55:11.867Z,11.93
2023-05-21T13:58:04.331Z,11.02
2023-05-21T14:00:57.211Z,11.15
2023-05-21T14:03:49.960Z,11.95
2023-05-21T14:06:44.559Z,12.43
2023-05-21T14:09:31.303Z,11.07
2023-05-21T14:12:23.739Z,11.63
2023-05-21T14:15:16.209Z,11.27
2023-05-21T14:18:12.119Z,11.35
2023-05-21T14:21:04.994Z,13.27
2023-05-21T14:23:59.641Z,12.30
2023-05-21T14:30:09.539Z,11.60
2023-05-21T14:33:02.110Z,12.82
2023-05-21T14:35:54.927Z,12.93
2023-05-21T14:38:48.280Z,13.38
2023-05-21T14:41:42.663Z,12.40
2023-05-21T14:44:45.550Z,12.60
2023-05-21T14:47:32.291Z,13.07
2023-05-21T14:53:32.209Z,12.60
2023-05-21T14:59:43.052Z,13.63
2023-05-21T15:02:36.180Z,13.65
2023-05-21T15:05:29.998Z,13.43
2023-05-21T15:08:23.114Z,12.70
2023-05-21T15:11:16.283Z,13.40
2023-05-21T15:14:09.132Z,12.55
2023-05-21T15:17:03.332Z,12.93
2023-05-21T15:19:56.146Z,12.80
2023-05-21T15:22:49.167Z,11.70
2023-05-21T15:25:41.903Z,12.27
2023-05-21T15:28:28.836Z,11.40
2023-05-21T15:31:22.017Z,11.95
2023-05-21T15:34:17.843Z,12.20
2023-05-21T15:40:03.110Z,12.45
2023-05-21T15:42:56.109Z,11.43
2023-05-21T15:46:26.370Z,11.95
2023-05-21T15:49:20.608Z,11.82
2023-05-21T15:55:16.425Z,11.18
2023-05-21T16:01:22.097Z,11.27
2023-05-21T16:10:25.651Z,12.30
2023-05-21T16:13:18.193Z,11.45
2023-05-21T16:16:11.160Z,12.07
2023-05-21T16:19:03.850Z,10.93
2023-05-21T16:22:01.202Z,11.88
2023-05-21T16:24:54.635Z,11.75
2023-05-21T16:27:48.415Z,11.65
2023-05-21T16:30:41.139Z,11.50
2023-05-21T16:33:34.359Z,11.00
2023-05-21T16:36:27.044Z,10.88
2023-05-21T16:42:50.122Z,10.25
2023-05-21T16:46:06.098Z,10.68
2023-05-21T16:48:54.012Z,10.70
2023-05-21T16:55:34.675Z,10.30
2023-05-21T16:58:29.652Z,11.02
2023-05-21T17:01:21.740Z,10.25
2023-05-21T17:04:13.985Z,11.23
2023-05-21T17:07:07.026Z,11.02
2023-05-21T17:10:00.254Z,10.50
2023-05-21T17:16:10.687Z,10.57
2023-05-21T17:19:03.209Z,10.77
2023-05-21T17:21:52.142Z,9.60
2023-05-21T17:24:45.072Z,9.38
2023-05-21T17:30:54.352Z,10.40
2023-05-21T17:33:48.624Z,9.55
2023-05-21T17:36:41.181Z,10.13
2023-05-21T17:39:33.865Z,9.70
2023-05-21T17:42:26.940Z,9.02
2023-05-21T17:45:19.912Z,9.15
2023-05-21T17:48:13.193Z,8.98
2023-05-21T17:51:07.422Z,10.07
2023-05-21T17:53:59.983Z,9.18
2023-05-21T17:56:52.857Z,8.88
2023-05-21T17:59:46.142Z,8.23
2023-05-21T18:02:39.332Z,9.18
2023-05-21T18:05:49.370Z,8.73
2023-05-21T18:08:40.643Z,8.82
2023-05-21T18:11:33.100Z,9.82
2023-05-21T18:14:26.281Z,9.35
2023-05-21T18:17:19.356Z,9.38
2023-05-21T18:20:13.514Z,9.35
2023-05-21T18:23:06.069Z,9.82
2023-05-21T18:26:00.360Z,8.93
2023-05-21T18:28:53.401Z,9.32
2023-05-21T18:31:46.309Z,10.07
2023-05-21T18:34:41.476Z,9.07
2023-05-21T18:37:34.149Z,9.13
2023-05-21T18:40:30.565Z,9.48
2023-05-21T18:43:24.354Z,8.82
2023-05-21T18:46:17.326Z,9.38
2023-05-21T18:49:09.787Z,9.82
2023-05-21T18:52:02.023Z,9.68
2023-05-21T18:54:55.251Z,9.57
2023-05-21T18:57:48.128Z,9.98
2023-05-21T19:00:43.259Z,10.20
2023-05-21T19:06:48.472Z,10.50
2023-05-21T19:09:41.234Z,11.20
2023-05-21T19:12:35.987Z,11.32
2023-05-21T19:15:29.144Z,10.30
2023-05-21T19:18:29.961Z,10.45
2023-05-21T19:21:22.741Z,11.02
2023-05-21T19:24:15.440Z,11.13
2023-05-21T19:27:07.709Z,12.45
2023-05-21T19:29:54.248Z,10.73
2023-05-21T19:32:47.617Z,12.35
2023-05-21T19:35:43.153Z,12.10
2023-05-21T19:41:29.119Z,11.20
2023-05-21T19:44:22.068Z,11.30
2023-05-21T19:47:14.918Z,11.23
2023-05-21T19:50:09.288Z,12.55
2023-05-21T19:53:03.478Z,12.38
2023-05-21T19:55:56.441Z,11.77
2023-05-21T19:58:48.998Z,12.68
2023-05-21T20:01:44.096Z,12.80
2023-05-21T20:04:37.002Z,13.15
2023-05-21T20:07:30.379Z,13.48
2023-05-21T20:10:24.414Z,12.73
2023-05-21T20:13:31.577Z,13.30
2023-05-21T20:16:24.341Z,12.75
2023-05-21T20:22:42.298Z,13.45
2023-05-21T20:29:01.390Z,13.65
2023-05-21T20:31:54.148Z,12.77
2023-05-21T20:38:02.012Z,13.73
2023-05-21T20:40:55.831Z,12.23
2023-05-21T20:43:48.350Z,12.18
2023-05-21T20:49:54.785Z,12.23
2023-05-21T20:52:47.539Z,11.60
2023-05-21T20:55:44.366Z,11.82
2023-05-21T20:58:39.762Z,11.50
2023-05-21T21:01:32.736Z,11.50
2023-05-21T21:04:25.565Z,10.02
2023-05-21T21:07:19.971Z,11.07
2023-05-21T21:10:13.323Z,11.05
2023-05-21T21:16:27.365Z,11.90
2023-05-21T21:22:30.525Z,11.48
2023-05-21T21:31:32.387Z,12.05
2023-05-21T21:34:25.410Z,12.60
2023-05-21T21:37:18.353Z,12.52
2023-05-21T21:40:14.123Z,12.68
2023-05-21T21:46:00.939Z,13.07
2023-05-21T21:52:15.205Z,13.20
2023-05-21T21:58:35.402Z,13.57
2023-05-21T22:01:28.282Z,13.50
2023-05-21T22:04:20.930Z,13.45
2023-05-21T22:07:18.061Z,13.25
2023-05-21T22:10:11.558Z,12.82
2023-05-21T22:13:04.720Z,12.93
2023-05-21T22:15:58.530Z,12.55
2023-05-21T22:18:51.156Z,11.73
2023-05-21T22:21:46.517Z,13.13
2023-05-21T22:27:55.408Z,11.93
2023-05-21T22:34:05.726Z,12.75
2023-05-21T22:36:58.071Z,11.95
2023-05-21T22:39:45.758Z,11.85
2023-05-21T22:42:38.131Z,13.02
2023-05-21T22:45:31.483Z,12.60
2023-05-21T22:48:23.951Z,12.00
2023-05-21T22:51:18.447Z,12.35
2023-05-21T22:54:11.130Z,13.65
2023-05-21T22:57:04.191Z,12.55
2023-05-21T22:59:56.867Z,12.05
2023-05-21T23:02:53.055Z,11.60
2023-05-21T23:05:47.286Z,13.43
2023-05-21T23:08:41.235Z,13.60
2023-05-21T23:12:11.351Z,12.57
2023-05-21T23:15:05.296Z,12.98
2023-05-21T23:17:58.285Z,11.90
2023-05-21T23:20:51.314Z,12.98
2023-05-21T23:23:45.630Z,11.60
2023-05-21T23:26:42.714Z,13.13
2023-05-21T23:29:35.307Z,12.02
2023-05-21T23:32:27.980Z,12.05
2023-05-21T23:35:21.088Z,11.60
2023-05-21T23:38:13.961Z,12.88
2023-05-21T23:41:08.415Z,12.45
2023-05-21T23:44:01.244Z,11.98
2023-05-21T23:50:15.776Z,12.57
2023-05-21T23:56:16.384Z,13.20
2023-05-21T23:59:09.362Z,11.80
