createdAt,value
2023-03-16T00:00:14.315Z,17.15
2023-03-16T00:03:12.918Z,17.20
2023-03-16T00:06:10.677Z,13.27
2023-03-16T00:09:10.376Z,12.20
2023-03-16T00:12:16.297Z,11.32
2023-03-16T00:15:14.494Z,11.00
2023-03-16T00:18:12.283Z,10.40
2023-03-16T00:21:10.769Z,12.73
2023-03-16T00:24:08.900Z,9.98
2023-03-16T00:27:06.756Z,10.38
2023-03-16T00:30:05.220Z,9.52
2023-03-16T00:33:03.984Z,10.15
2023-03-16T00:36:03.559Z,8.45
2023-03-16T00:39:01.396Z,9.65
2023-03-16T00:41:59.106Z,7.78
2023-03-16T00:44:58.657Z,6.85
2023-03-16T00:47:56.385Z,7.65
2023-03-16T00:50:55.101Z,6.45
2023-03-16T00:53:52.816Z,7.88
2023-03-16T00:56:50.750Z,8.40
2023-03-16T00:59:49.160Z,8.10
2023-03-16T01:02:47.210Z,8.73
2023-03-16T01:05:46.106Z,7.95
2023-03-16T01:08:44.792Z,6.82
2023-03-16T01:11:43.971Z,5.05
2023-03-16T01:14:42.685Z,7.45
2023-03-16T01:17:41.289Z,4.47
2023-03-16T01:20:39.238Z,4.65
2023-03-16T01:23:38.152Z,3.95
2023-03-16T01:26:37.450Z,4.18
2023-03-16T01:29:35.293Z,4.10
2023-03-16T01:32:34.898Z,5.90
2023-03-16T01:35:32.695Z,6.45
2023-03-16T01:38:31.000Z,6.45
2023-03-16T01:41:28.855Z,6.63
2023-03-16T01:44:31.168Z,4.90
2023-03-16T01:47:29.025Z,4.95
2023-03-16T01:50:28.299Z,8.45
2023-03-16T01:53:27.286Z,6.57
2023-03-16T01:56:31.477Z,9.85
2023-03-16T01:59:36.597Z,13.88
2023-03-16T02:02:34.808Z,12.63
2023-03-16T02:05:39.869Z,21.83
2023-03-16T02:08:40.513Z,25.05
2023-03-16T02:11:38.634Z,23.00
2023-03-16T02:14:36.579Z,32.60
2023-03-16T02:17:36.075Z,28.30
2023-03-16T02:20:53.924Z,35.55
2023-03-16T02:23:52.253Z,33.38
2023-03-16T02:26:58.612Z,34.33
2023-03-16T02:30:05.368Z,35.97
2023-03-16T02:33:05.568Z,42.05
2023-03-16T02:36:04.101Z,51.70
2023-03-16T02:39:02.052Z,32.03
2023-03-16T02:41:59.801Z,30.88
2023-03-16T02:45:00.092Z,30.17
2023-03-16T02:48:04.486Z,61.78
2023-03-16T02:51:02.438Z,26.67
2023-03-16T02:54:00.560Z,97.30
2023-03-16T02:56:58.474Z,23.77
2023-03-16T02:59:56.278Z,27.42
2023-03-16T03:02:54.216Z,28.52
2023-03-16T03:05:51.975Z,61.58
2023-03-16T03:08:56.316Z,27.98
2023-03-16T03:11:54.080Z,33.90
2023-03-16T03:14:51.906Z,30.90
2023-03-16T03:17:49.618Z,33.40
2023-03-16T03:20:47.489Z,31.48
2023-03-16T03:23:47.188Z,32.38
2023-03-16T03:26:45.631Z,34.72
2023-03-16T03:29:43.469Z,29.58
2023-03-16T03:32:41.860Z,48.40
2023-03-16T03:35:39.670Z,30.42
2023-03-16T03:38:37.623Z,31.58
2023-03-16T03:41:35.406Z,28.48
2023-03-16T03:44:35.293Z,28.27
2023-03-16T03:47:33.082Z,27.65
2023-03-16T03:50:30.880Z,30.02
2023-03-16T03:53:28.677Z,26.75
2023-03-16T03:56:26.748Z,30.42
2023-03-16T03:59:24.448Z,35.70
2023-03-16T04:02:22.394Z,34.47
2023-03-16T04:05:20.260Z,27.13
2023-03-16T04:08:18.102Z,28.98
2023-03-16T04:11:15.850Z,33.00
2023-03-16T04:14:13.676Z,27.52
2023-03-16T04:17:12.894Z,31.70
2023-03-16T04:20:16.135Z,36.42
2023-03-16T04:23:14.518Z,36.83
2023-03-16T04:26:12.424Z,39.10
2023-03-16T04:29:10.139Z,31.23
2023-03-16T04:32:08.915Z,33.78
2023-03-16T04:35:07.204Z,38.75
2023-03-16T04:38:05.226Z,38.28
2023-03-16T04:41:04.558Z,30.45
2023-03-16T04:44:02.477Z,33.60
2023-03-16T04:47:00.378Z,33.42
2023-03-16T04:49:58.228Z,69.18
2023-03-16T04:52:55.958Z,35.00
2023-03-16T04:55:53.823Z,37.08
2023-03-16T04:58:51.951Z,38.33
2023-03-16T05:01:50.683Z,39.75
2023-03-16T05:04:49.239Z,43.22
2023-03-16T05:07:47.193Z,39.88
2023-03-16T05:10:45.331Z,38.38
2023-03-16T05:13:43.148Z,49.53
2023-03-16T05:16:42.523Z,43.70
2023-03-16T05:19:40.994Z,45.08
2023-03-16T05:22:41.086Z,41.83
2023-03-16T05:25:41.008Z,35.47
2023-03-16T05:28:38.739Z,41.58
2023-03-16T05:31:38.237Z,41.83
2023-03-16T05:34:35.981Z,38.65
2023-03-16T05:37:35.456Z,32.53
2023-03-16T05:40:33.499Z,33.88
2023-03-16T05:43:32.005Z,42.80
2023-03-16T05:46:29.765Z,38.53
2023-03-16T05:49:27.703Z,38.28
2023-03-16T05:52:25.938Z,40.05
2023-03-16T05:55:24.171Z,47.97
2023-03-16T05:58:22.262Z,41.45
2023-03-16T06:01:20.966Z,41.88
2023-03-16T06:04:18.706Z,40.25
2023-03-16T06:07:32.033Z,41.47
2023-03-16T06:10:30.159Z,44.95
2023-03-16T06:13:28.298Z,43.40
2023-03-16T06:16:26.254Z,38.58
2023-03-16T06:19:24.116Z,44.22
2023-03-16T06:22:21.835Z,39.80
2023-03-16T06:25:19.881Z,48.53
2023-03-16T06:28:17.980Z,39.88
2023-03-16T06:31:16.091Z,37.88
2023-03-16T06:34:13.932Z,37.65
2023-03-16T06:37:12.004Z,44.15
2023-03-16T06:40:10.535Z,40.58
2023-03-16T06:43:08.666Z,47.22
2023-03-16T06:46:06.865Z,36.85
2023-03-16T06:49:06.254Z,43.53
2023-03-16T06:52:04.282Z,45.45
2023-03-16T06:55:02.181Z,50.38
2023-03-16T06:57:59.963Z,47.00
2023-03-16T07:00:58.084Z,44.17
2023-03-16T07:03:55.981Z,45.80
2023-03-16T07:06:57.639Z,59.72
2023-03-16T07:09:55.368Z,68.13
2023-03-16T07:12:53.304Z,57.90
2023-03-16T07:15:52.820Z,48.33
2023-03-16T07:18:50.727Z,48.92
2023-03-16T07:21:48.575Z,50.78
2023-03-16T07:24:46.435Z,44.33
2023-03-16T07:27:45.962Z,40.60
2023-03-16T07:30:53.328Z,43.35
2023-03-16T07:33:58.111Z,42.45
2023-03-16T07:36:55.937Z,52.45
2023-03-16T07:39:53.761Z,46.03
2023-03-16T07:42:53.768Z,48.97
2023-03-16T07:45:53.068Z,45.55
2023-03-16T07:48:51.001Z,42.50
2023-03-16T07:51:48.883Z,62.80
2023-03-16T07:54:46.816Z,61.97
2023-03-16T07:57:48.319Z,50.05
2023-03-16T08:00:46.280Z,49.75
2023-03-16T08:03:45.215Z,44.58
2023-03-16T08:06:43.287Z,53.70
2023-03-16T08:09:41.844Z,52.80
2023-03-16T08:12:39.839Z,40.47
2023-03-16T08:15:37.705Z,52.08
2023-03-16T08:18:35.823Z,48.95
2023-03-16T08:21:35.108Z,44.85
2023-03-16T08:24:35.914Z,51.65
2023-03-16T08:27:33.977Z,49.42
2023-03-16T08:30:32.134Z,44.25
2023-03-16T08:33:30.002Z,47.25
2023-03-16T08:36:29.661Z,55.30
2023-03-16T08:39:27.932Z,57.17
2023-03-16T08:42:25.929Z,51.97
2023-03-16T08:45:24.861Z,58.70
2023-03-16T08:48:22.866Z,51.35
2023-03-16T08:51:20.768Z,63.45
2023-03-16T08:54:18.600Z,55.08
2023-03-16T08:57:16.752Z,60.85
2023-03-16T09:00:15.854Z,63.05
2023-03-16T09:03:13.965Z,78.78
2023-03-16T09:06:14.018Z,70.22
2023-03-16T09:09:12.208Z,64.97
2023-03-16T09:12:10.221Z,71.55
2023-03-16T09:15:09.444Z,76.53
2023-03-16T09:18:07.376Z,68.03
2023-03-16T09:21:07.890Z,86.47
2023-03-16T09:24:05.975Z,90.38
2023-03-16T09:27:03.937Z,89.40
2023-03-16T09:30:03.251Z,80.00
2023-03-16T09:33:01.485Z,85.95
2023-03-16T09:35:59.829Z,81.38
2023-03-16T09:38:57.568Z,93.57
2023-03-16T09:42:05.214Z,86.20
2023-03-16T09:45:19.636Z,90.55
2023-03-16T09:48:19.165Z,81.10
2023-03-16T09:51:29.837Z,83.78
2023-03-16T09:54:39.786Z,92.50
2023-03-16T09:57:42.460Z,85.70
2023-03-16T10:00:51.603Z,88.22
2023-03-16T10:04:06.993Z,92.90
2023-03-16T10:07:31.085Z,103.30
2023-03-16T10:10:59.512Z,89.35
2023-03-16T10:14:20.618Z,96.55
2023-03-16T10:17:24.566Z,97.65
2023-03-16T10:20:24.587Z,87.03
2023-03-16T10:23:25.245Z,92.63
2023-03-16T10:26:29.316Z,100.65
2023-03-16T10:29:30.889Z,102.35
2023-03-16T10:32:35.124Z,101.53
2023-03-16T10:35:56.233Z,98.38
2023-03-16T10:38:58.712Z,104.53
2023-03-16T10:41:58.325Z,104.27
2023-03-16T10:45:01.893Z,100.93
2023-03-16T10:48:20.132Z,114.95
2023-03-16T10:51:26.681Z,112.20
2023-03-16T10:54:41.450Z,99.70
2023-03-16T10:57:44.228Z,87.22
2023-03-16T11:00:43.991Z,93.10
2023-03-16T11:03:42.507Z,94.47
2023-03-16T11:06:53.961Z,93.47
2023-03-16T11:09:55.478Z,82.90
2023-03-16T11:12:53.473Z,97.40
2023-03-16T11:16:05.861Z,95.00
2023-03-16T11:19:27.664Z,83.85
2023-03-16T11:22:27.084Z,86.20
2023-03-16T11:25:34.377Z,93.38
2023-03-16T11:28:40.991Z,100.00
2023-03-16T11:31:51.562Z,99.25
2023-03-16T11:34:49.610Z,91.18
2023-03-16T11:38:10.241Z,102.60
2023-03-16T11:41:15.480Z,102.45
2023-03-16T11:44:28.262Z,113.20
2023-03-16T11:47:49.483Z,97.85
2023-03-16T11:51:09.988Z,90.22
2023-03-16T11:54:33.696Z,107.93
2023-03-16T11:57:44.021Z,104.68
2023-03-16T12:01:09.374Z,105.82
2023-03-16T12:04:28.670Z,114.50
2023-03-16T12:07:49.618Z,97.00
2023-03-16T12:11:03.057Z,107.75
2023-03-16T12:14:15.249Z,91.90
2023-03-16T12:17:21.216Z,99.53
2023-03-16T12:20:25.337Z,100.03
2023-03-16T12:23:32.154Z,108.45
2023-03-16T12:26:35.984Z,115.00
2023-03-16T12:29:45.188Z,106.55
2023-03-16T12:32:54.060Z,111.53
2023-03-16T12:36:26.995Z,108.28
2023-03-16T12:39:52.352Z,107.40
2023-03-16T12:43:10.435Z,119.22
2023-03-16T12:46:29.677Z,110.20
2023-03-16T12:49:32.558Z,111.55
2023-03-16T12:52:42.320Z,110.50
2023-03-16T12:55:45.651Z,121.85
2023-03-16T13:01:46.425Z,121.55
2023-03-16T13:04:49.118Z,129.52
2023-03-16T13:07:51.219Z,119.15
2023-03-16T13:11:06.135Z,111.75
2023-03-16T13:14:13.167Z,112.22
2023-03-16T13:17:32.408Z,114.20
2023-03-16T13:20:34.296Z,108.55
2023-03-16T13:23:55.048Z,102.43
2023-03-16T13:26:59.827Z,105.47
2023-03-16T13:30:00.018Z,94.35
2023-03-16T13:33:20.242Z,100.18
2023-03-16T13:36:18.839Z,91.00
2023-03-16T13:39:22.983Z,99.18
2023-03-16T13:42:22.868Z,111.65
2023-03-16T13:45:24.338Z,111.70
2023-03-16T13:48:22.477Z,110.05
2023-03-16T13:51:23.147Z,106.00
2023-03-16T13:54:28.741Z,114.25
2023-03-16T13:57:30.910Z,96.90
2023-03-16T14:00:35.194Z,104.07
2023-03-16T14:03:36.789Z,95.53
2023-03-16T14:06:35.972Z,104.00
2023-03-16T14:09:35.885Z,100.95
2023-03-16T14:12:33.718Z,98.03
2023-03-16T14:15:31.809Z,103.72
2023-03-16T14:18:43.953Z,118.38
2023-03-16T14:21:46.337Z,109.77
2023-03-16T14:24:46.717Z,103.57
2023-03-16T14:27:47.314Z,103.25
2023-03-16T14:30:54.517Z,110.50
2023-03-16T14:34:01.554Z,105.43
2023-03-16T14:37:09.993Z,105.65
2023-03-16T14:40:21.521Z,100.75
2023-03-16T14:43:21.876Z,117.32
2023-03-16T14:46:34.640Z,95.28
2023-03-16T14:49:41.542Z,105.10
2023-03-16T14:52:41.121Z,101.97
2023-03-16T14:55:39.019Z,93.97
2023-03-16T14:58:36.978Z,114.13
2023-03-16T15:01:35.265Z,110.70
2023-03-16T15:04:35.481Z,106.55
2023-03-16T15:07:39.398Z,111.10
2023-03-16T15:10:37.426Z,108.80
2023-03-16T15:13:38.005Z,99.18
2023-03-16T15:16:37.298Z,102.80
2023-03-16T15:19:35.187Z,114.82
2023-03-16T15:22:37.636Z,113.15
2023-03-16T15:25:39.161Z,130.93
2023-03-16T15:28:36.957Z,127.20
2023-03-16T15:31:34.862Z,133.50
2023-03-16T15:34:32.692Z,121.30
2023-03-16T15:37:33.301Z,129.90
2023-03-16T15:40:31.787Z,129.18
2023-03-16T15:43:32.545Z,130.60
2023-03-16T15:46:30.311Z,124.97
2023-03-16T15:49:30.206Z,136.10
2023-03-16T15:52:34.646Z,131.77
2023-03-16T15:55:38.370Z,125.05
2023-03-16T15:58:38.561Z,146.48
2023-03-16T16:01:46.226Z,127.57
2023-03-16T16:04:44.289Z,135.18
2023-03-16T16:07:42.230Z,132.43
2023-03-16T16:10:42.109Z,123.30
2023-03-16T16:13:44.669Z,124.45
2023-03-16T16:16:46.503Z,127.55
2023-03-16T16:19:44.409Z,130.25
2023-03-16T16:22:42.873Z,131.48
2023-03-16T16:25:42.514Z,123.68
2023-03-16T16:28:40.302Z,116.15
2023-03-16T16:31:53.667Z,122.75
2023-03-16T16:35:01.933Z,114.85
2023-03-16T16:38:04.812Z,109.40
2023-03-16T16:41:08.237Z,133.25
2023-03-16T16:44:14.370Z,116.70
2023-03-16T16:47:20.669Z,116.65
2023-03-16T16:50:22.213Z,120.18
2023-03-16T16:53:21.975Z,127.60
2023-03-16T16:56:28.578Z,112.40
2023-03-16T16:59:37.531Z,128.35
2023-03-16T17:02:47.068Z,120.22
2023-03-16T17:05:44.785Z,113.43
2023-03-16T17:08:42.976Z,124.32
2023-03-16T17:11:43.999Z,119.65
2023-03-16T17:14:42.522Z,122.35
2023-03-16T17:17:41.102Z,123.80
2023-03-16T17:20:39.507Z,115.03
2023-03-16T17:23:37.845Z,123.00
2023-03-16T17:26:42.802Z,127.25
2023-03-16T17:29:43.204Z,132.80
2023-03-16T17:32:41.222Z,127.32
2023-03-16T17:35:39.341Z,124.38
2023-03-16T17:38:37.935Z,130.02
2023-03-16T17:41:36.174Z,113.50
2023-03-16T17:44:38.649Z,113.15
2023-03-16T17:47:40.015Z,113.30
2023-03-16T17:50:38.031Z,121.13
2023-03-16T17:53:35.805Z,126.13
2023-03-16T17:56:34.541Z,118.38
2023-03-16T17:59:32.737Z,118.90
2023-03-16T18:02:40.707Z,113.97
2023-03-16T18:05:38.824Z,122.82
2023-03-16T18:08:37.454Z,114.28
2023-03-16T18:11:40.329Z,113.90
2023-03-16T18:14:40.376Z,102.80
2023-03-16T18:17:38.499Z,97.90
2023-03-16T18:20:37.297Z,101.28
2023-03-16T18:23:37.382Z,113.10
2023-03-16T18:26:35.328Z,108.15
2023-03-16T18:29:33.098Z,107.30
2023-03-16T18:32:32.394Z,104.45
2023-03-16T18:35:30.856Z,97.00
2023-03-16T18:38:35.401Z,87.10
2023-03-16T18:41:34.958Z,79.18
2023-03-16T18:44:32.893Z,78.28
2023-03-16T18:47:33.094Z,74.13
2023-03-16T18:50:31.514Z,75.97
2023-03-16T18:53:31.069Z,76.30
2023-03-16T18:56:30.070Z,75.35
2023-03-16T18:59:28.534Z,98.43
2023-03-16T19:02:40.206Z,109.18
2023-03-16T19:05:39.384Z,112.53
2023-03-16T19:08:37.439Z,126.40
2023-03-16T19:11:40.768Z,121.75
2023-03-16T19:17:36.502Z,131.90
2023-03-16T19:20:35.613Z,138.05
2023-03-16T19:23:36.913Z,145.38
2023-03-16T19:26:37.907Z,155.88
2023-03-16T19:29:36.582Z,148.15
2023-03-16T19:32:36.602Z,144.68
2023-03-16T19:35:50.652Z,144.25
2023-03-16T19:38:51.098Z,151.27
2023-03-16T19:41:55.116Z,155.73
2023-03-16T19:44:53.099Z,142.50
2023-03-16T19:47:52.060Z,138.63
2023-03-16T19:50:51.634Z,134.25
2023-03-16T19:53:49.782Z,157.65
2023-03-16T19:56:47.893Z,147.45
2023-03-16T19:59:50.767Z,143.65
2023-03-16T20:02:49.485Z,148.98
2023-03-16T20:05:47.274Z,150.05
2023-03-16T20:08:46.401Z,135.50
2023-03-16T20:11:44.794Z,135.48
2023-03-16T20:14:42.818Z,140.82
2023-03-16T20:17:43.685Z,139.70
2023-03-16T20:20:42.694Z,152.25
2023-03-16T20:23:40.511Z,132.80
2023-03-16T20:26:38.558Z,129.20
2023-03-16T20:29:36.713Z,136.77
2023-03-16T20:32:36.383Z,135.20
2023-03-16T20:35:34.246Z,119.25
2023-03-16T20:38:32.180Z,131.57
2023-03-16T20:41:33.276Z,116.90
2023-03-16T20:44:31.758Z,126.47
2023-03-16T20:47:29.527Z,119.65
2023-03-16T20:50:30.419Z,112.50
2023-03-16T20:53:28.193Z,112.63
2023-03-16T20:56:27.232Z,118.75
2023-03-16T20:59:26.987Z,111.05
2023-03-16T21:02:35.621Z,122.03
2023-03-16T21:05:33.476Z,124.70
2023-03-16T21:08:31.423Z,123.38
2023-03-16T21:11:37.284Z,117.82
2023-03-16T21:14:35.170Z,126.43
2023-03-16T21:17:36.995Z,122.20
2023-03-16T21:20:37.169Z,123.55
2023-03-16T21:23:34.905Z,114.63
2023-03-16T21:26:34.551Z,112.40
2023-03-16T21:29:32.338Z,123.20
2023-03-16T21:32:31.415Z,122.45
2023-03-16T21:35:36.373Z,113.43
2023-03-16T21:38:34.353Z,109.30
2023-03-16T21:41:32.321Z,117.47
2023-03-16T21:44:30.319Z,126.25
2023-03-16T21:47:29.734Z,106.15
2023-03-16T21:50:33.935Z,102.80
2023-03-16T21:53:36.672Z,107.57
2023-03-16T21:56:34.600Z,102.93
2023-03-16T21:59:32.646Z,115.78
2023-03-16T22:02:30.576Z,103.28
2023-03-16T22:05:34.195Z,104.55
2023-03-16T22:08:34.892Z,99.95
2023-03-16T22:11:34.987Z,103.93
2023-03-16T22:14:33.091Z,94.43
2023-03-16T22:17:33.666Z,99.20
2023-03-16T22:20:31.587Z,97.05
2023-03-16T22:23:34.770Z,84.05
2023-03-16T22:26:33.233Z,82.75
2023-03-16T22:29:34.132Z,89.60
2023-03-16T22:32:32.249Z,87.38
2023-03-16T22:35:34.871Z,82.38
2023-03-16T22:38:33.157Z,81.28
2023-03-16T22:41:31.575Z,93.63
2023-03-16T22:44:29.486Z,83.10
2023-03-16T22:47:32.705Z,78.70
2023-03-16T22:50:35.049Z,65.70
2023-03-16T22:53:44.386Z,71.50
2023-03-16T22:56:44.485Z,76.75
2023-03-16T22:59:43.010Z,74.03
2023-03-16T23:02:41.572Z,71.22
2023-03-16T23:05:39.288Z,78.40
2023-03-16T23:08:37.233Z,68.30
2023-03-16T23:11:37.562Z,82.80
2023-03-16T23:14:38.265Z,97.63
2023-03-16T23:17:36.128Z,99.63
2023-03-16T23:20:34.196Z,115.55
2023-03-16T23:23:31.896Z,110.60
2023-03-16T23:26:30.116Z,117.97
2023-03-16T23:29:28.380Z,107.82
2023-03-16T23:32:27.092Z,100.22
2023-03-16T23:35:27.995Z,96.57
2023-03-16T23:38:25.804Z,97.30
2023-03-16T23:41:25.626Z,85.60
2023-03-16T23:44:26.926Z,86.05
2023-03-16T23:47:24.726Z,96.90
2023-03-16T23:50:27.264Z,87.25
2023-03-16T23:53:26.024Z,88.75
2023-03-16T23:56:24.369Z,91.32
2023-03-16T23:59:23.847Z,85.78
