createdAt,value
2019-01-23T00:01:42.940Z,62.30
2019-01-23T00:04:30.093Z,61.90
2019-01-23T00:10:07.622Z,62.30
2019-01-23T00:12:57.979Z,62.80
2019-01-23T00:15:44.183Z,62.90
2019-01-23T00:21:34.071Z,63.40
2019-01-23T00:24:19.416Z,63.40
2019-01-23T00:27:03.278Z,63.10
2019-01-23T00:29:50.354Z,62.80
2019-01-23T00:32:35.520Z,63.00
2019-01-23T00:35:32.676Z,62.90
2019-01-23T00:46:56.545Z,62.70
2019-01-23T00:52:36.125Z,62.90
2019-01-23T00:55:30.083Z,63.10
2019-01-23T00:58:22.890Z,62.70
2019-01-23T01:01:12.356Z,62.50
2019-01-23T01:03:56.319Z,62.90
2019-01-23T01:06:48.565Z,62.90
2019-01-23T01:09:38.891Z,62.90
2019-01-23T01:15:13.347Z,63.50
2019-01-23T01:20:38.368Z,63.60
2019-01-23T01:26:34.875Z,63.70
2019-01-23T01:32:04.222Z,63.30
2019-01-23T01:34:50.026Z,63.50
2019-01-23T01:37:34.108Z,63.70
2019-01-23T01:43:48.077Z,63.90
2019-01-23T01:46:03.626Z,63.30
2019-01-23T01:48:55.665Z,63.70
2019-01-23T01:54:23.320Z,63.30
2019-01-23T01:57:09.148Z,63.70
2019-01-23T02:00:04.748Z,63.60
2019-01-23T02:11:21.907Z,62.80
2019-01-23T02:17:01.286Z,62.70
2019-01-23T02:28:16.789Z,63.50
2019-01-23T02:36:46.522Z,63.60
2019-01-23T02:42:34.918Z,63.30
2019-01-23T02:48:23.566Z,63.00
2019-01-23T02:53:28.978Z,62.80
2019-01-23T02:56:28.826Z,62.70
2019-01-23T02:59:39.380Z,63.50
2019-01-23T03:05:24.458Z,62.90
2019-01-23T03:10:30.257Z,62.50
2019-01-23T03:15:57.729Z,63.30
2019-01-23T03:18:46.410Z,63.40
2019-01-23T03:21:29.792Z,63.70
2019-01-23T03:24:14.643Z,63.90
2019-01-23T03:26:56.645Z,63.70
2019-01-23T03:29:43.198Z,63.60
2019-01-23T03:32:28.278Z,63.60
2019-01-23T03:35:15.145Z,63.30
2019-01-23T03:38:02.510Z,63.30
2019-01-23T03:43:31.448Z,62.40
2019-01-23T03:46:21.881Z,62.50
2019-01-23T03:49:05.212Z,62.80
2019-01-23T03:51:57.009Z,63.00
2019-01-23T03:54:38.279Z,62.90
2019-01-23T03:57:22.939Z,62.80
2019-01-23T04:00:05.268Z,62.90
2019-01-23T04:06:00.313Z,63.40
2019-01-23T04:11:29.497Z,63.60
2019-01-23T04:14:18.453Z,63.30
2019-01-23T04:17:00.612Z,63.20
2019-01-23T04:19:44.467Z,63.50
2019-01-23T04:22:32.924Z,63.50
2019-01-23T04:25:25.850Z,63.20
2019-01-23T04:28:14.641Z,63.20
2019-01-23T04:30:57.246Z,63.50
2019-01-23T04:33:41.905Z,63.70
2019-01-23T04:39:23.924Z,63.80
2019-01-23T04:44:04.834Z,63.70
2019-01-23T04:48:01.521Z,63.10
2019-01-23T04:53:59.922Z,63.70
2019-01-23T05:02:18.699Z,63.80
2019-01-23T05:13:48.869Z,63.80
2019-01-23T05:20:10.454Z,64.10
2019-01-23T05:25:50.892Z,63.60
2019-01-23T05:31:17.284Z,63.70
2019-01-23T05:37:14.724Z,63.70
2019-01-23T05:45:38.871Z,64.10
2019-01-23T05:48:20.566Z,63.80
2019-01-23T05:54:41.898Z,63.80
2019-01-23T05:57:35.872Z,63.50
2019-01-23T06:00:29.876Z,64.30
2019-01-23T06:03:32.207Z,63.70
2019-01-23T06:18:16.029Z,64.00
2019-01-23T06:20:55.618Z,63.90
2019-01-23T06:23:44.350Z,63.80
2019-01-23T06:27:14.232Z,63.80
2019-01-23T06:30:10.187Z,63.80
2019-01-23T06:32:49.152Z,64.00
2019-01-23T06:35:46.343Z,64.10
2019-01-23T06:41:46.194Z,64.20
2019-01-23T06:44:58.101Z,64.50
2019-01-23T06:47:59.986Z,64.90
2019-01-23T06:50:42.119Z,65.10
2019-01-23T06:56:33.151Z,65.40
2019-01-23T07:02:09.407Z,65.80
2019-01-23T07:05:02.019Z,66.00
2019-01-23T07:10:44.666Z,66.20
2019-01-23T07:16:12.364Z,66.40
2019-01-23T07:22:07.565Z,66.90
2019-01-23T07:27:41.824Z,66.40
2019-01-23T07:33:12.250Z,66.80
2019-01-23T07:35:51.794Z,66.80
2019-01-23T07:38:43.777Z,66.90
2019-01-23T07:44:13.768Z,67.30
2019-01-23T07:47:07.613Z,67.40
2019-01-23T07:49:51.849Z,67.40
2019-01-23T07:52:37.969Z,67.60
2019-01-23T07:55:26.230Z,67.60
2019-01-23T07:58:18.660Z,67.60
2019-01-23T08:01:14.114Z,67.80
2019-01-23T08:04:06.452Z,67.90
2019-01-23T08:09:57.285Z,68.30
2019-01-23T08:13:13.612Z,68.30
2019-01-23T08:15:34.593Z,68.10
2019-01-23T08:21:19.737Z,68.20
2019-01-23T08:30:30.456Z,68.50
2019-01-23T08:36:02.983Z,67.70
2019-01-23T08:38:53.859Z,67.70
2019-01-23T08:51:40.721Z,66.00
2019-01-23T08:54:22.588Z,65.60
2019-01-23T09:00:27.150Z,65.20
2019-01-23T09:09:14.322Z,64.80
2019-01-23T09:27:16.751Z,64.90
2019-01-23T09:33:08.338Z,65.00
2019-01-23T09:38:52.281Z,64.10
2019-01-23T09:42:02.137Z,63.80
2019-01-23T09:44:48.754Z,63.70
2019-01-23T09:53:57.940Z,63.70
2019-01-23T09:59:40.163Z,63.50
2019-01-23T10:02:14.156Z,63.20
2019-01-23T10:05:25.559Z,62.70
2019-01-23T10:11:04.396Z,62.60
2019-01-23T10:13:56.520Z,62.10
2019-01-23T10:16:34.007Z,62.50
2019-01-23T10:19:08.054Z,62.60
2019-01-23T10:22:05.053Z,62.30
2019-01-23T10:24:45.908Z,62.20
2019-01-23T10:27:25.330Z,62.20
2019-01-23T10:30:11.442Z,61.50
2019-01-23T10:32:51.642Z,60.70
2019-01-23T10:35:30.480Z,61.40
2019-01-23T10:38:13.926Z,61.50
2019-01-23T10:40:53.606Z,61.60
2019-01-23T10:43:35.439Z,61.40
2019-01-23T10:46:14.327Z,61.80
2019-01-23T10:48:48.923Z,61.90
2019-01-23T10:51:28.232Z,62.00
2019-01-23T10:54:04.953Z,61.50
2019-01-23T10:56:40.145Z,61.70
2019-01-23T10:59:16.335Z,61.30
2019-01-23T11:01:48.124Z,61.30
2019-01-23T11:04:20.203Z,61.10
2019-01-23T11:07:03.390Z,61.40
2019-01-23T11:09:37.192Z,60.30
2019-01-23T11:12:12.144Z,60.30
2019-01-23T11:14:47.514Z,60.00
2019-01-23T11:17:21.531Z,59.60
2019-01-23T11:19:57.501Z,59.50
2019-01-23T11:22:35.889Z,58.60
2019-01-23T11:25:08.594Z,58.90
2019-01-23T11:27:39.460Z,60.10
2019-01-23T11:30:31.996Z,59.50
2019-01-23T11:33:04.173Z,59.60
2019-01-23T11:35:38.331Z,58.10
2019-01-23T11:38:15.331Z,58.40
2019-01-23T11:40:47.813Z,58.50
2019-01-23T11:43:39.936Z,58.40
2019-01-23T11:46:30.933Z,58.30
2019-01-23T11:49:02.568Z,57.40
2019-01-23T11:51:53.702Z,57.40
2019-01-23T11:55:45.721Z,57.40
2019-01-23T11:57:08.522Z,57.60
2019-01-23T12:00:01.010Z,58.10
2019-01-23T12:02:33.812Z,57.80
2019-01-23T12:05:07.223Z,57.60
2019-01-23T12:07:39.539Z,58.10
2019-01-23T12:13:35.070Z,58.30
2019-01-23T12:16:08.573Z,59.10
2019-01-23T12:18:56.770Z,57.90
2019-01-23T12:24:13.952Z,58.00
2019-01-23T12:26:49.940Z,58.20
2019-01-23T12:29:40.997Z,58.70
2019-01-23T12:35:09.669Z,57.90
2019-01-23T12:37:43.083Z,57.80
2019-01-23T12:40:15.493Z,57.20
2019-01-23T12:42:47.080Z,57.20
2019-01-23T12:45:23.104Z,57.00
2019-01-23T12:47:56.926Z,57.60
2019-01-23T12:50:46.894Z,57.50
2019-01-23T12:53:20.179Z,57.20
2019-01-23T12:55:53.506Z,57.80
2019-01-23T12:58:43.523Z,58.10
2019-01-23T13:01:15.632Z,57.20
2019-01-23T13:03:47.545Z,57.10
2019-01-23T13:06:20.474Z,57.70
2019-01-23T13:09:10.538Z,57.30
2019-01-23T13:11:55.135Z,57.10
2019-01-23T13:14:38.926Z,57.30
2019-01-23T13:17:10.505Z,56.50
2019-01-23T13:19:41.954Z,57.20
2019-01-23T13:22:33.595Z,57.10
2019-01-23T13:25:20.538Z,57.20
2019-01-23T13:28:03.275Z,57.10
2019-01-23T13:33:36.559Z,56.90
2019-01-23T13:36:09.609Z,57.00
2019-01-23T13:38:42.577Z,57.50
2019-01-23T13:41:14.671Z,57.60
2019-01-23T13:44:05.275Z,57.90
2019-01-23T13:49:20.367Z,57.60
2019-01-23T13:51:51.614Z,58.00
2019-01-23T13:54:23.247Z,58.20
2019-01-23T13:56:54.898Z,57.90
2019-01-23T13:59:29.190Z,57.80
2019-01-23T14:02:19.563Z,57.80
2019-01-23T14:04:51.798Z,57.80
2019-01-23T14:11:06.868Z,57.60
2019-01-23T14:16:22.960Z,57.50
2019-01-23T14:19:13.188Z,57.60
2019-01-23T14:21:45.522Z,57.40
2019-01-23T14:24:18.469Z,57.50
2019-01-23T14:27:08.431Z,57.80
2019-01-23T14:29:40.479Z,57.70
2019-01-23T14:32:30.538Z,58.00
2019-01-23T14:35:03.036Z,58.20
2019-01-23T14:38:00.346Z,58.00
2019-01-23T14:40:26.584Z,58.20
2019-01-23T14:42:59.652Z,58.00
2019-01-23T14:45:49.899Z,57.30
2019-01-23T14:48:21.783Z,58.00
2019-01-23T14:51:12.155Z,58.60
2019-01-23T14:53:54.871Z,58.90
2019-01-23T14:56:26.652Z,58.50
2019-01-23T14:59:16.577Z,59.40
2019-01-23T15:01:49.368Z,58.80
2019-01-23T15:04:43.373Z,58.50
2019-01-23T15:07:19.756Z,58.70
2019-01-23T15:12:38.214Z,58.60
2019-01-23T15:15:10.728Z,58.20
2019-01-23T15:17:42.919Z,58.60
2019-01-23T15:20:37.338Z,58.90
2019-01-23T15:23:10.056Z,58.90
2019-01-23T15:26:02.032Z,59.30
2019-01-23T15:28:35.105Z,59.40
2019-01-23T15:31:07.053Z,59.80
2019-01-23T15:33:40.147Z,59.90
2019-01-23T15:36:12.758Z,59.80
2019-01-23T15:41:34.485Z,59.90
2019-01-23T15:44:08.272Z,60.00
2019-01-23T15:46:41.314Z,60.00
2019-01-23T15:49:31.687Z,60.40
2019-01-23T15:52:05.377Z,61.20
2019-01-23T15:54:36.563Z,60.10
2019-01-23T15:57:10.454Z,60.10
2019-01-23T16:02:34.824Z,60.40
2019-01-23T16:05:28.287Z,60.60
2019-01-23T16:08:05.185Z,60.90
2019-01-23T16:10:36.728Z,61.00
2019-01-23T16:13:29.511Z,61.00
2019-01-23T16:16:04.176Z,61.20
2019-01-23T16:18:39.023Z,61.30
2019-01-23T16:21:13.573Z,61.50
2019-01-23T16:23:44.822Z,61.80
2019-01-23T16:26:17.511Z,62.30
2019-01-23T16:28:52.708Z,62.50
2019-01-23T16:31:23.858Z,62.50
2019-01-23T16:33:57.957Z,62.90
2019-01-23T16:36:32.023Z,63.00
2019-01-23T16:39:06.970Z,63.30
2019-01-23T16:41:40.070Z,63.40
2019-01-23T16:44:12.024Z,63.40
2019-01-23T16:46:44.112Z,63.30
2019-01-23T16:49:15.965Z,63.20
2019-01-23T16:51:51.390Z,63.20
2019-01-23T16:54:21.857Z,63.20
2019-01-23T16:56:53.543Z,63.20
2019-01-23T16:59:24.854Z,63.50
2019-01-23T17:01:57.724Z,63.40
2019-01-23T17:04:33.340Z,63.60
2019-01-23T17:07:05.166Z,63.70
2019-01-23T17:09:36.779Z,63.70
2019-01-23T17:12:09.911Z,63.80
2019-01-23T17:14:45.069Z,63.80
2019-01-23T17:17:18.987Z,64.10
2019-01-23T17:19:50.601Z,64.20
2019-01-23T17:22:24.457Z,64.30
2019-01-23T17:24:57.248Z,64.50
2019-01-23T17:27:29.699Z,64.60
2019-01-23T17:30:20.402Z,64.60
2019-01-23T17:32:53.366Z,64.70
2019-01-23T17:35:44.713Z,64.70
2019-01-23T17:38:37.044Z,64.90
2019-01-23T17:41:13.181Z,64.50
2019-01-23T17:43:49.073Z,64.10
2019-01-23T17:46:21.086Z,63.70
2019-01-23T17:48:57.400Z,63.70
2019-01-23T17:51:35.376Z,63.80
2019-01-23T17:54:09.234Z,63.90
2019-01-23T17:56:44.590Z,63.80
2019-01-23T17:59:36.386Z,63.90
2019-01-23T18:02:10.917Z,64.00
2019-01-23T18:05:22.155Z,63.80
2019-01-23T18:08:34.867Z,63.70
2019-01-23T18:14:38.646Z,63.90
2019-01-23T18:17:58.671Z,64.00
2019-01-23T18:20:32.877Z,63.60
2019-01-23T18:25:59.667Z,63.00
2019-01-23T18:31:57.371Z,62.90
2019-01-23T18:35:00.827Z,63.00
2019-01-23T18:37:43.775Z,63.20
2019-01-23T18:43:38.939Z,63.50
2019-01-23T18:46:51.436Z,63.80
2019-01-23T18:49:38.744Z,63.70
2019-01-23T18:52:33.557Z,63.80
2019-01-23T18:55:20.146Z,63.80
2019-01-23T18:58:11.473Z,63.70
2019-01-23T19:10:24.065Z,64.90
2019-01-23T19:15:58.788Z,64.40
2019-01-23T19:21:55.459Z,65.20
2019-01-23T19:27:32.538Z,65.00
2019-01-23T19:36:44.115Z,66.30
2019-01-23T19:42:22.438Z,66.60
2019-01-23T19:47:59.808Z,67.40
2019-01-23T19:53:52.578Z,67.40
2019-01-23T19:56:43.233Z,67.40
2019-01-23T19:59:28.158Z,67.50
2019-01-23T20:02:15.285Z,67.60
2019-01-23T20:05:05.301Z,67.40
2019-01-23T20:10:34.781Z,66.90
2019-01-23T20:13:29.525Z,66.70
2019-01-23T20:16:18.339Z,66.80
2019-01-23T20:21:49.409Z,66.70
2019-01-23T20:24:34.081Z,66.70
2019-01-23T20:28:42.928Z,66.80
2019-01-23T20:38:48.493Z,67.20
2019-01-23T20:45:33.065Z,67.30
2019-01-23T20:50:45.395Z,67.20
2019-01-23T20:56:45.611Z,67.10
2019-01-23T20:59:37.339Z,67.00
2019-01-23T21:02:20.990Z,66.90
2019-01-23T21:05:11.359Z,66.60
2019-01-23T21:08:01.273Z,66.50
2019-01-23T21:13:30.068Z,66.10
2019-01-23T21:19:11.930Z,65.90
2019-01-23T21:24:32.317Z,65.70
2019-01-23T21:27:48.886Z,66.20
2019-01-23T21:30:33.626Z,66.20
2019-01-23T21:33:19.364Z,65.90
2019-01-23T21:36:03.427Z,65.70
2019-01-23T21:41:57.723Z,65.80
2019-01-23T21:47:25.992Z,65.40
2019-01-23T21:53:12.955Z,65.10
2019-01-23T21:59:03.368Z,65.50
2019-01-23T22:04:39.466Z,65.70
2019-01-23T22:07:25.001Z,65.50
2019-01-23T22:10:14.258Z,65.60
2019-01-23T22:13:04.595Z,65.60
2019-01-23T22:15:46.603Z,65.30
2019-01-23T22:18:31.654Z,65.30
2019-01-23T22:21:16.286Z,64.80
2019-01-23T22:27:18.596Z,64.50
2019-01-23T22:30:05.126Z,64.70
2019-01-23T22:32:48.061Z,64.70
2019-01-23T22:35:34.370Z,64.70
2019-01-23T22:41:12.870Z,65.20
2019-01-23T22:44:05.154Z,65.40
2019-01-23T22:46:49.591Z,65.80
2019-01-23T22:49:36.807Z,65.90
2019-01-23T22:52:19.053Z,65.90
2019-01-23T22:55:04.271Z,65.70
2019-01-23T22:57:46.755Z,65.80
2019-01-23T23:03:35.099Z,65.70
2019-01-23T23:06:28.795Z,65.80
2019-01-23T23:09:10.730Z,65.90
2019-01-23T23:14:59.282Z,65.60
2019-01-23T23:20:31.410Z,65.30
2019-01-23T23:26:05.989Z,65.40
2019-01-23T23:28:51.108Z,65.50
2019-01-23T23:31:34.809Z,65.20
2019-01-23T23:37:27.895Z,65.30
2019-01-23T23:40:11.217Z,65.10
2019-01-23T23:42:54.581Z,64.90
2019-01-23T23:45:37.891Z,64.60
2019-01-23T23:48:19.677Z,64.60
2019-01-23T23:54:15.410Z,64.20
2019-01-23T23:56:59.406Z,64.40
2019-01-23T23:59:44.492Z,64.20
