createdAt,value
2022-11-18T00:00:42.086Z,15.05
2022-11-18T00:01:43.838Z,15.56
2022-11-18T00:02:45.602Z,16.05
2022-11-18T00:03:47.790Z,15.50
2022-11-18T00:04:49.518Z,15.63
2022-11-18T00:05:56.475Z,15.95
2022-11-18T00:06:58.432Z,16.25
2022-11-18T00:08:00.170Z,16.25
2022-11-18T00:09:02.407Z,16.48
2022-11-18T00:10:04.402Z,17.51
2022-11-18T00:11:13.197Z,16.74
2022-11-18T00:12:33.626Z,18.03
2022-11-18T00:13:56.654Z,18.73
2022-11-18T00:14:59.465Z,17.98
2022-11-18T00:16:07.754Z,16.70
2022-11-18T00:17:09.579Z,16.96
2022-11-18T00:18:11.388Z,17.29
2022-11-18T00:19:13.588Z,17.46
2022-11-18T00:20:15.442Z,18.33
2022-11-18T00:21:17.600Z,17.39
2022-11-18T00:22:19.331Z,16.37
2022-11-18T00:23:21.375Z,18.36
2022-11-18T00:24:23.511Z,17.04
2022-11-18T00:25:25.809Z,17.25
2022-11-18T00:26:32.007Z,17.24
2022-11-18T00:27:35.537Z,17.05
2022-11-18T00:28:38.144Z,17.25
2022-11-18T00:29:39.907Z,17.67
2022-11-18T00:30:42.821Z,17.62
2022-11-18T00:31:45.101Z,16.50
2022-11-18T00:32:47.866Z,17.34
2022-11-18T00:33:49.608Z,17.38
2022-11-18T00:34:52.430Z,16.28
2022-11-18T00:35:56.534Z,16.11
2022-11-18T00:36:58.656Z,16.61
2022-11-18T00:38:00.504Z,16.67
2022-11-18T00:39:02.293Z,16.90
2022-11-18T00:40:04.884Z,17.63
2022-11-18T00:41:09.918Z,17.49
2022-11-18T00:42:30.297Z,17.83
2022-11-18T00:43:33.294Z,16.64
2022-11-18T00:44:35.822Z,16.86
2022-11-18T00:45:37.806Z,16.31
2022-11-18T00:46:41.990Z,16.46
2022-11-18T00:47:43.946Z,16.38
2022-11-18T00:48:45.662Z,16.85
2022-11-18T00:49:47.514Z,17.92
2022-11-18T00:50:54.922Z,17.27
2022-11-18T00:51:57.157Z,17.41
2022-11-18T00:52:58.882Z,16.67
2022-11-18T00:54:00.955Z,16.22
2022-11-18T00:55:02.801Z,16.42
2022-11-18T00:56:05.092Z,16.04
2022-11-18T00:57:07.284Z,15.52
2022-11-18T00:58:09.868Z,15.69
2022-11-18T00:59:11.699Z,15.93
2022-11-18T01:00:13.822Z,15.04
2022-11-18T01:01:15.603Z,15.29
2022-11-18T01:02:17.725Z,15.28
2022-11-18T01:03:20.708Z,16.36
2022-11-18T01:04:22.636Z,16.26
2022-11-18T01:05:24.409Z,15.99
2022-11-18T01:06:26.225Z,15.73
2022-11-18T01:07:28.115Z,15.61
2022-11-18T01:08:30.129Z,16.20
2022-11-18T01:09:32.002Z,16.34
2022-11-18T01:10:35.873Z,17.05
2022-11-18T01:11:56.077Z,16.31
2022-11-18T01:13:16.669Z,15.98
2022-11-18T01:14:19.433Z,14.91
2022-11-18T01:15:21.165Z,15.55
2022-11-18T01:16:25.913Z,15.47
2022-11-18T01:17:31.275Z,15.54
2022-11-18T01:18:33.033Z,16.71
2022-11-18T01:19:36.116Z,16.73
2022-11-18T01:20:38.074Z,16.40
2022-11-18T01:21:39.814Z,16.68
2022-11-18T01:22:41.599Z,16.64
2022-11-18T01:23:44.744Z,15.81
2022-11-18T01:24:46.836Z,16.55
2022-11-18T01:25:49.876Z,15.59
2022-11-18T01:26:51.597Z,16.07
2022-11-18T01:27:53.813Z,16.18
2022-11-18T01:28:57.614Z,16.36
2022-11-18T01:29:59.527Z,15.75
2022-11-18T01:31:10.273Z,15.60
2022-11-18T01:32:27.273Z,16.28
2022-11-18T01:33:29.143Z,16.36
2022-11-18T01:34:30.885Z,16.48
2022-11-18T01:35:42.090Z,16.08
2022-11-18T01:36:43.839Z,16.32
2022-11-18T01:37:45.551Z,15.55
2022-11-18T01:38:48.723Z,15.69
2022-11-18T01:39:50.496Z,15.17
2022-11-18T01:40:52.294Z,15.42
2022-11-18T01:41:54.183Z,16.10
2022-11-18T01:42:55.982Z,14.93
2022-11-18T01:44:01.239Z,14.91
2022-11-18T01:45:09.358Z,14.19
2022-11-18T01:46:11.085Z,14.73
2022-11-18T01:47:13.262Z,15.38
2022-11-18T01:48:17.633Z,14.87
2022-11-18T01:49:19.821Z,14.92
2022-11-18T01:50:22.413Z,14.66
2022-11-18T01:51:30.806Z,15.34
2022-11-18T01:52:35.446Z,15.24
2022-11-18T01:53:45.853Z,15.94
2022-11-18T01:54:55.444Z,14.63
2022-11-18T01:56:09.254Z,15.28
2022-11-18T01:57:18.655Z,14.32
2022-11-18T01:58:34.619Z,14.29
2022-11-18T01:59:41.591Z,14.39
2022-11-18T02:00:43.523Z,14.64
2022-11-18T02:01:46.616Z,14.44
2022-11-18T02:02:49.585Z,14.26
2022-11-18T02:03:54.583Z,14.58
2022-11-18T02:04:58.242Z,13.75
2022-11-18T02:06:03.704Z,14.29
2022-11-18T02:07:08.702Z,14.67
2022-11-18T02:08:11.429Z,14.22
2022-11-18T02:09:16.482Z,14.29
2022-11-18T02:10:25.082Z,14.39
2022-11-18T02:11:45.651Z,13.57
2022-11-18T02:12:49.958Z,14.73
2022-11-18T02:13:51.986Z,15.23
2022-11-18T02:14:54.353Z,15.42
2022-11-18T02:15:56.150Z,14.95
2022-11-18T02:17:28.515Z,14.47
2022-11-18T02:18:54.186Z,13.87
2022-11-18T02:20:08.174Z,14.05
2022-11-18T02:21:12.955Z,13.89
2022-11-18T02:22:23.592Z,14.04
2022-11-18T02:23:45.620Z,13.32
2022-11-18T02:25:24.747Z,14.80
2022-11-18T02:26:41.931Z,14.27
2022-11-18T02:28:17.715Z,14.63
2022-11-18T02:29:26.902Z,15.18
2022-11-18T02:30:40.237Z,14.32
2022-11-18T02:31:55.470Z,14.20
2022-11-18T02:33:00.354Z,14.91
2022-11-18T02:34:17.425Z,14.13
2022-11-18T02:35:26.274Z,14.66
2022-11-18T02:36:51.050Z,15.20
2022-11-18T02:38:05.646Z,14.46
2022-11-18T02:39:20.870Z,14.46
2022-11-18T02:40:30.423Z,14.68
2022-11-18T02:41:36.979Z,14.20
2022-11-18T02:42:43.484Z,14.69
2022-11-18T02:43:56.018Z,15.91
2022-11-18T02:45:05.937Z,15.39
2022-11-18T02:46:13.409Z,14.85
2022-11-18T02:47:17.476Z,15.27
2022-11-18T02:48:25.039Z,15.54
2022-11-18T02:49:37.349Z,15.61
2022-11-18T02:50:44.655Z,15.69
2022-11-18T02:51:50.699Z,16.13
2022-11-18T02:52:59.992Z,15.61
2022-11-18T02:54:08.384Z,14.84
2022-11-18T02:55:14.997Z,15.24
2022-11-18T02:56:20.363Z,14.71
2022-11-18T02:57:26.425Z,15.78
2022-11-18T02:58:28.407Z,15.86
2022-11-18T02:59:30.322Z,15.62
2022-11-18T03:00:33.192Z,15.90
2022-11-18T03:01:36.771Z,16.31
2022-11-18T03:02:47.730Z,16.58
2022-11-18T03:03:50.839Z,16.33
2022-11-18T03:04:57.963Z,17.07
2022-11-18T03:06:25.770Z,16.56
2022-11-18T03:07:36.184Z,16.50
2022-11-18T03:09:02.577Z,16.58
2022-11-18T03:10:05.107Z,17.07
2022-11-18T03:11:19.044Z,17.36
2022-11-18T03:12:38.992Z,17.85
2022-11-18T03:14:09.313Z,17.02
2022-11-18T03:15:43.760Z,16.88
2022-11-18T03:17:02.125Z,17.27
2022-11-18T03:18:12.872Z,17.23
2022-11-18T03:19:45.205Z,17.08
2022-11-18T03:20:58.073Z,17.20
2022-11-18T03:22:27.109Z,17.02
2022-11-18T03:23:33.040Z,17.40
2022-11-18T03:24:41.244Z,16.93
2022-11-18T03:25:57.667Z,18.02
2022-11-18T03:27:15.078Z,16.18
2022-11-18T03:28:46.142Z,16.88
2022-11-18T03:29:57.144Z,16.90
2022-11-18T03:31:12.086Z,16.55
2022-11-18T03:32:23.839Z,16.78
2022-11-18T03:33:36.309Z,16.64
2022-11-18T03:34:47.346Z,16.31
2022-11-18T03:35:54.556Z,16.99
2022-11-18T03:37:03.298Z,15.73
2022-11-18T03:38:17.841Z,16.19
2022-11-18T03:39:23.670Z,16.07
2022-11-18T03:40:31.534Z,16.58
2022-11-18T03:41:41.216Z,15.98
2022-11-18T03:42:49.375Z,16.70
2022-11-18T03:44:06.274Z,16.78
2022-11-18T03:45:45.099Z,16.06
2022-11-18T03:46:56.635Z,16.74
2022-11-18T03:48:12.273Z,17.33
2022-11-18T03:49:22.263Z,18.64
2022-11-18T03:50:35.207Z,18.67
2022-11-18T03:51:44.739Z,18.66
2022-11-18T03:52:49.532Z,19.39
2022-11-18T03:53:58.715Z,19.39
2022-11-18T03:55:12.191Z,20.56
2022-11-18T03:56:22.695Z,19.71
2022-11-18T03:57:42.923Z,20.08
2022-11-18T03:59:03.313Z,19.09
2022-11-18T04:00:16.045Z,19.26
2022-11-18T04:01:33.859Z,19.24
2022-11-18T04:02:37.127Z,18.92
2022-11-18T04:03:39.243Z,18.98
2022-11-18T04:04:44.097Z,19.53
2022-11-18T04:05:56.340Z,18.83
2022-11-18T04:07:33.339Z,19.09
2022-11-18T04:08:40.235Z,18.72
2022-11-18T04:09:49.362Z,18.36
2022-11-18T04:11:02.021Z,18.70
2022-11-18T04:12:11.272Z,17.57
2022-11-18T04:13:26.330Z,18.44
2022-11-18T04:14:33.577Z,18.21
2022-11-18T04:15:41.844Z,18.30
2022-11-18T04:16:45.254Z,17.88
2022-11-18T04:17:47.043Z,18.40
2022-11-18T04:18:48.785Z,18.30
2022-11-18T04:19:50.708Z,18.21
2022-11-18T04:20:52.504Z,17.87
2022-11-18T04:21:54.446Z,19.01
2022-11-18T04:22:56.196Z,18.97
2022-11-18T04:23:58.086Z,18.70
2022-11-18T04:24:59.799Z,20.44
2022-11-18T04:26:01.522Z,20.83
2022-11-18T04:27:04.839Z,22.54
2022-11-18T04:28:06.752Z,21.25
2022-11-18T04:29:08.508Z,22.94
2022-11-18T04:30:11.335Z,24.69
2022-11-18T04:31:13.055Z,21.98
2022-11-18T04:32:15.020Z,21.92
2022-11-18T04:33:16.748Z,22.92
2022-11-18T04:34:18.483Z,23.23
2022-11-18T04:35:20.282Z,23.37
2022-11-18T04:36:22.068Z,23.04
2022-11-18T04:37:24.763Z,23.14
2022-11-18T04:38:26.478Z,22.14
2022-11-18T04:39:28.480Z,23.07
2022-11-18T04:40:30.197Z,23.01
2022-11-18T04:41:51.010Z,24.21
2022-11-18T04:42:52.722Z,24.31
2022-11-18T04:43:54.487Z,24.33
2022-11-18T04:44:56.328Z,25.17
2022-11-18T04:45:58.066Z,24.28
2022-11-18T04:47:03.879Z,24.91
2022-11-18T04:48:06.241Z,24.93
2022-11-18T04:49:13.548Z,24.38
2022-11-18T04:50:15.465Z,25.41
2022-11-18T04:51:17.239Z,25.91
2022-11-18T04:52:19.179Z,27.09
2022-11-18T04:53:20.895Z,27.98
2022-11-18T04:54:24.791Z,27.94
2022-11-18T04:55:27.366Z,27.76
2022-11-18T04:56:29.915Z,27.62
2022-11-18T04:57:31.651Z,28.49
2022-11-18T04:58:33.721Z,29.44
2022-11-18T04:59:35.678Z,29.17
2022-11-18T05:00:37.500Z,28.51
2022-11-18T05:01:40.209Z,29.08
2022-11-18T05:02:42.005Z,30.02
2022-11-18T05:03:47.767Z,28.51
2022-11-18T05:04:52.297Z,30.01
2022-11-18T05:05:54.128Z,30.36
2022-11-18T05:06:57.227Z,28.69
2022-11-18T05:07:59.101Z,28.32
2022-11-18T05:09:01.620Z,27.66
2022-11-18T05:10:03.603Z,28.98
2022-11-18T05:11:27.376Z,27.63
2022-11-18T05:12:48.181Z,25.70
2022-11-18T05:13:50.703Z,27.08
2022-11-18T05:14:52.506Z,26.79
2022-11-18T05:15:54.291Z,26.39
2022-11-18T05:16:59.911Z,25.25
2022-11-18T05:18:01.619Z,25.62
2022-11-18T05:19:05.901Z,26.24
2022-11-18T05:20:08.889Z,25.43
2022-11-18T05:21:10.793Z,23.63
2022-11-18T05:22:12.550Z,24.14
2022-11-18T05:23:14.283Z,25.16
2022-11-18T05:24:16.762Z,24.36
2022-11-18T05:25:18.573Z,24.34
2022-11-18T05:26:20.398Z,23.95
2022-11-18T05:27:22.154Z,25.26
2022-11-18T05:28:24.202Z,24.21
2022-11-18T05:29:26.078Z,23.98
2022-11-18T05:30:27.806Z,23.90
2022-11-18T05:31:29.674Z,24.44
2022-11-18T05:32:31.622Z,23.82
2022-11-18T05:33:33.425Z,23.19
2022-11-18T05:34:35.225Z,21.97
2022-11-18T05:35:37.373Z,23.74
2022-11-18T05:36:39.173Z,23.63
2022-11-18T05:37:40.877Z,23.27
2022-11-18T05:38:43.755Z,22.89
2022-11-18T05:39:45.445Z,23.76
2022-11-18T05:40:47.219Z,23.19
2022-11-18T05:42:07.937Z,22.83
2022-11-18T05:43:13.628Z,23.41
2022-11-18T05:44:15.916Z,24.00
2022-11-18T05:45:19.414Z,24.66
2022-11-18T05:46:21.138Z,25.35
2022-11-18T05:47:25.049Z,24.61
2022-11-18T05:48:27.871Z,23.14
2022-11-18T05:49:29.603Z,23.60
2022-11-18T05:50:34.284Z,23.73
2022-11-18T05:51:36.061Z,22.81
2022-11-18T05:52:37.781Z,22.44
2022-11-18T05:53:39.566Z,23.66
2022-11-18T05:54:48.983Z,23.06
2022-11-18T05:56:34.440Z,23.31
2022-11-18T05:57:36.188Z,22.68
2022-11-18T05:58:37.984Z,23.25
2022-11-18T05:59:39.726Z,21.85
2022-11-18T06:00:42.139Z,23.01
2022-11-18T06:01:58.531Z,22.76
2022-11-18T06:03:01.732Z,23.24
2022-11-18T06:04:13.273Z,23.48
2022-11-18T06:05:18.609Z,23.51
2022-11-18T06:06:23.149Z,24.35
2022-11-18T06:07:30.719Z,23.27
2022-11-18T06:08:45.029Z,23.95
2022-11-18T06:09:52.031Z,23.09
2022-11-18T06:10:53.877Z,22.41
2022-11-18T06:12:00.440Z,22.71
2022-11-18T06:13:09.857Z,22.37
2022-11-18T06:14:35.604Z,22.57
2022-11-18T06:15:42.868Z,20.92
2022-11-18T06:16:52.010Z,21.80
2022-11-18T06:18:02.255Z,22.26
2022-11-18T06:19:04.646Z,20.43
2022-11-18T06:20:07.345Z,19.80
2022-11-18T06:21:09.278Z,20.15
2022-11-18T06:22:11.222Z,19.25
2022-11-18T06:23:13.835Z,19.30
2022-11-18T06:24:18.142Z,19.90
2022-11-18T06:25:20.380Z,20.02
2022-11-18T06:26:22.242Z,21.14
2022-11-18T06:27:24.280Z,20.90
2022-11-18T06:28:28.801Z,19.49
2022-11-18T06:29:31.489Z,19.18
2022-11-18T06:30:33.224Z,18.96
2022-11-18T06:31:35.191Z,19.02
2022-11-18T06:32:36.918Z,17.91
2022-11-18T06:33:38.845Z,18.75
2022-11-18T06:34:41.965Z,18.76
2022-11-18T06:35:44.977Z,18.26
2022-11-18T06:36:46.718Z,18.27
2022-11-18T06:37:48.468Z,17.25
2022-11-18T06:38:50.268Z,17.58
2022-11-18T06:39:52.093Z,17.65
2022-11-18T06:40:53.809Z,16.82
2022-11-18T06:41:55.516Z,16.79
2022-11-18T06:43:15.576Z,16.76
2022-11-18T06:44:17.741Z,15.56
2022-11-18T06:45:19.508Z,16.52
2022-11-18T06:46:40.207Z,15.83
2022-11-18T06:47:41.967Z,16.11
2022-11-18T06:48:44.052Z,15.48
2022-11-18T06:49:45.912Z,14.10
2022-11-18T06:50:47.630Z,14.67
2022-11-18T06:51:49.623Z,14.87
2022-11-18T06:52:51.618Z,14.99
2022-11-18T06:53:53.964Z,14.49
2022-11-18T06:54:55.813Z,14.12
2022-11-18T06:55:57.597Z,15.25
2022-11-18T06:56:59.531Z,14.50
2022-11-18T06:58:01.475Z,14.83
2022-11-18T06:59:03.864Z,14.52
2022-11-18T07:00:06.638Z,15.10
2022-11-18T07:01:22.090Z,14.52
2022-11-18T07:02:23.896Z,13.26
2022-11-18T07:03:25.623Z,12.89
2022-11-18T07:04:27.314Z,13.01
2022-11-18T07:05:29.022Z,13.39
2022-11-18T07:06:33.387Z,12.45
2022-11-18T07:07:41.457Z,13.14
2022-11-18T07:08:45.135Z,13.41
2022-11-18T07:09:46.862Z,13.50
2022-11-18T07:10:53.436Z,13.51
2022-11-18T07:11:55.122Z,13.06
2022-11-18T07:12:56.818Z,13.55
2022-11-18T07:13:58.557Z,13.15
2022-11-18T07:15:00.310Z,12.73
2022-11-18T07:16:08.414Z,12.66
2022-11-18T07:17:10.159Z,12.60
2022-11-18T07:18:11.901Z,13.53
2022-11-18T07:19:14.416Z,13.13
2022-11-18T07:20:16.468Z,14.07
2022-11-18T07:21:20.734Z,13.62
2022-11-18T07:22:22.521Z,13.10
2022-11-18T07:23:25.245Z,12.67
2022-11-18T07:24:26.976Z,13.24
2022-11-18T07:25:28.730Z,14.70
2022-11-18T07:26:30.439Z,15.17
2022-11-18T07:27:32.209Z,14.71
2022-11-18T07:28:34.872Z,14.07
2022-11-18T07:29:36.624Z,13.46
2022-11-18T07:30:38.321Z,13.14
2022-11-18T07:31:40.926Z,13.77
2022-11-18T07:32:42.695Z,13.42
2022-11-18T07:33:46.340Z,13.13
2022-11-18T07:34:48.109Z,12.79
2022-11-18T07:35:49.833Z,11.92
2022-11-18T07:36:51.572Z,12.22
2022-11-18T07:37:53.246Z,12.25
2022-11-18T07:38:58.269Z,12.71
2022-11-18T07:40:00.121Z,12.04
2022-11-18T07:41:13.994Z,12.23
2022-11-18T07:42:15.723Z,11.43
2022-11-18T07:43:17.423Z,10.90
2022-11-18T07:44:19.266Z,11.44
2022-11-18T07:45:21.114Z,10.79
2022-11-18T07:46:30.308Z,10.96
2022-11-18T07:47:34.342Z,10.42
2022-11-18T07:48:36.188Z,9.54
2022-11-18T07:49:37.870Z,9.29
2022-11-18T07:50:43.055Z,9.20
2022-11-18T07:51:48.650Z,9.31
2022-11-18T07:52:50.377Z,8.52
2022-11-18T07:53:52.671Z,8.64
2022-11-18T07:54:54.379Z,7.72
2022-11-18T07:55:56.092Z,8.64
2022-11-18T07:56:57.862Z,7.86
2022-11-18T07:57:59.620Z,8.00
2022-11-18T07:59:01.483Z,8.09
2022-11-18T08:00:04.540Z,9.37
2022-11-18T08:01:17.208Z,13.48
2022-11-18T08:02:18.900Z,13.46
2022-11-18T08:03:27.854Z,14.94
2022-11-18T08:04:29.705Z,9.35
2022-11-18T08:05:31.452Z,11.61
2022-11-18T08:06:35.049Z,17.00
2022-11-18T08:07:36.820Z,14.46
2022-11-18T08:08:39.348Z,9.72
2022-11-18T08:09:41.110Z,7.52
2022-11-18T08:10:42.821Z,7.94
2022-11-18T08:11:44.562Z,10.92
2022-11-18T08:12:46.269Z,8.71
2022-11-18T08:13:47.938Z,8.40
2022-11-18T08:14:49.751Z,7.33
2022-11-18T08:15:52.036Z,7.04
2022-11-18T08:16:53.784Z,7.16
2022-11-18T08:17:55.483Z,7.43
2022-11-18T08:19:00.696Z,7.41
2022-11-18T08:20:02.621Z,7.56
2022-11-18T08:21:05.382Z,7.06
2022-11-18T08:22:07.091Z,7.39
2022-11-18T08:23:09.085Z,7.47
2022-11-18T08:24:11.175Z,7.82
2022-11-18T08:25:13.083Z,7.21
2022-11-18T08:26:15.999Z,7.43
2022-11-18T08:27:17.694Z,7.17
2022-11-18T08:28:19.448Z,7.40
2022-11-18T08:29:24.976Z,7.49
2022-11-18T08:30:27.375Z,7.26
2022-11-18T08:31:30.960Z,6.83
2022-11-18T08:32:32.809Z,7.03
2022-11-18T08:33:34.493Z,7.44
2022-11-18T08:34:36.252Z,7.68
2022-11-18T08:35:37.984Z,7.67
2022-11-18T08:36:39.856Z,7.34
2022-11-18T08:37:41.597Z,7.07
2022-11-18T08:38:43.844Z,6.91
2022-11-18T08:39:45.680Z,7.20
2022-11-18T08:40:48.220Z,7.51
2022-11-18T08:41:50.477Z,7.30
2022-11-18T08:42:52.811Z,7.07
2022-11-18T08:43:54.657Z,7.56
2022-11-18T08:44:56.408Z,7.56
2022-11-18T08:45:58.161Z,6.76
2022-11-18T08:47:00.483Z,7.14
2022-11-18T08:48:02.500Z,7.32
2022-11-18T08:49:04.804Z,8.24
2022-11-18T08:50:09.342Z,9.60
2022-11-18T08:51:12.448Z,9.51
2022-11-18T08:52:14.175Z,8.35
2022-11-18T08:53:15.953Z,6.91
2022-11-18T08:54:18.114Z,6.45
2022-11-18T08:55:20.765Z,6.57
2022-11-18T08:56:24.772Z,7.17
2022-11-18T08:57:26.515Z,6.77
2022-11-18T08:58:28.985Z,6.06
2022-11-18T08:59:30.744Z,6.18
2022-11-18T09:00:32.492Z,6.07
2022-11-18T09:01:36.615Z,5.97
2022-11-18T09:02:38.421Z,5.95
2022-11-18T09:03:40.762Z,6.25
2022-11-18T09:04:43.473Z,5.69
2022-11-18T09:05:45.867Z,6.25
2022-11-18T09:06:47.593Z,6.23
2022-11-18T09:07:49.401Z,5.53
2022-11-18T09:08:51.151Z,5.69
2022-11-18T09:09:52.924Z,5.93
2022-11-18T09:10:54.642Z,6.16
2022-11-18T09:11:56.349Z,5.46
2022-11-18T09:13:18.103Z,6.41
2022-11-18T09:15:41.426Z,5.71
2022-11-18T09:16:43.181Z,5.36
2022-11-18T09:17:44.880Z,5.65
2022-11-18T09:18:52.847Z,5.02
2022-11-18T09:19:54.609Z,4.99
2022-11-18T09:20:59.642Z,4.83
2022-11-18T09:22:01.570Z,4.81
2022-11-18T09:23:03.303Z,5.75
2022-11-18T09:24:06.101Z,13.30
2022-11-18T09:25:08.627Z,8.42
2022-11-18T09:26:13.655Z,6.82
2022-11-18T09:27:17.586Z,10.81
2022-11-18T09:28:19.975Z,7.31
2022-11-18T09:29:25.939Z,6.69
2022-11-18T09:30:27.833Z,16.32
2022-11-18T09:31:30.645Z,12.42
2022-11-18T09:32:33.745Z,8.29
2022-11-18T09:33:37.727Z,7.38
2022-11-18T09:34:39.459Z,14.14
2022-11-18T09:35:45.112Z,20.11
2022-11-18T09:36:47.105Z,17.02
2022-11-18T09:37:48.819Z,16.68
2022-11-18T09:38:53.472Z,15.05
2022-11-18T09:39:55.443Z,7.41
2022-11-18T09:41:24.409Z,7.98
2022-11-18T09:43:02.256Z,9.12
2022-11-18T09:44:28.575Z,9.46
2022-11-18T09:45:44.306Z,7.56
2022-11-18T09:47:13.633Z,7.81
2022-11-18T09:48:42.037Z,5.54
2022-11-18T09:49:46.030Z,7.10
2022-11-18T09:50:49.988Z,6.38
2022-11-18T09:51:53.469Z,5.41
2022-11-18T09:52:58.121Z,5.49
2022-11-18T09:54:00.295Z,7.00
2022-11-18T09:55:11.559Z,6.58
2022-11-18T09:56:16.086Z,5.63
2022-11-18T09:57:25.436Z,5.39
2022-11-18T09:58:36.141Z,7.14
2022-11-18T09:59:38.544Z,5.49
2022-11-18T10:00:43.991Z,6.19
2022-11-18T10:01:46.926Z,8.53
2022-11-18T10:03:03.628Z,7.32
2022-11-18T10:04:05.537Z,6.07
2022-11-18T10:05:44.219Z,6.84
2022-11-18T10:06:48.243Z,8.39
2022-11-18T10:08:06.026Z,7.20
2022-11-18T10:09:27.471Z,6.12
2022-11-18T10:10:45.060Z,7.57
2022-11-18T10:12:08.488Z,6.54
2022-11-18T10:13:23.804Z,10.79
2022-11-18T10:14:43.866Z,10.13
2022-11-18T10:16:02.512Z,6.64
2022-11-18T10:17:04.144Z,5.84
2022-11-18T10:20:11.077Z,6.10
2022-11-18T10:21:50.562Z,6.10
2022-11-18T10:22:54.635Z,11.52
2022-11-18T10:24:07.416Z,7.48
2022-11-18T10:25:15.351Z,20.09
2022-11-18T10:26:32.676Z,21.29
2022-11-18T10:27:39.223Z,9.93
2022-11-18T10:28:40.973Z,23.99
2022-11-18T10:29:45.953Z,15.88
2022-11-18T10:30:47.939Z,9.16
2022-11-18T10:32:27.447Z,9.39
2022-11-18T10:33:29.667Z,6.70
2022-11-18T10:34:45.648Z,9.99
2022-11-18T10:35:48.359Z,10.73
2022-11-18T10:37:00.893Z,9.39
2022-11-18T10:38:15.907Z,10.61
2022-11-18T10:39:17.779Z,8.62
2022-11-18T10:40:27.713Z,8.09
2022-11-18T10:41:29.543Z,6.28
2022-11-18T10:42:48.640Z,8.25
2022-11-18T10:43:56.154Z,8.95
2022-11-18T10:45:23.350Z,8.85
2022-11-18T10:46:34.138Z,7.54
2022-11-18T10:47:35.915Z,7.45
2022-11-18T10:48:37.655Z,8.71
2022-11-18T10:49:40.101Z,8.12
2022-11-18T10:50:54.773Z,10.30
2022-11-18T10:52:11.484Z,11.95
2022-11-18T10:53:34.802Z,7.84
2022-11-18T10:54:37.177Z,8.30
2022-11-18T10:55:38.914Z,9.34
2022-11-18T10:56:53.426Z,8.32
2022-11-18T10:58:10.218Z,7.81
2022-11-18T10:59:34.830Z,6.92
2022-11-18T11:00:42.162Z,7.09
2022-11-18T11:01:56.961Z,6.44
2022-11-18T11:02:59.194Z,6.58
2022-11-18T11:04:12.288Z,7.43
2022-11-18T11:05:21.967Z,7.04
2022-11-18T11:06:26.583Z,6.44
2022-11-18T11:07:33.005Z,6.94
2022-11-18T11:08:37.581Z,7.45
2022-11-18T11:09:39.804Z,6.85
2022-11-18T11:10:41.628Z,7.97
2022-11-18T11:12:17.583Z,8.40
2022-11-18T11:13:19.483Z,8.25
2022-11-18T11:14:53.333Z,7.90
2022-11-18T11:16:03.723Z,10.03
2022-11-18T11:17:09.679Z,11.47
2022-11-18T11:18:43.041Z,7.45
2022-11-18T11:20:06.188Z,5.89
2022-11-18T11:21:29.006Z,5.76
2022-11-18T11:22:31.020Z,6.40
2022-11-18T11:23:34.476Z,6.08
2022-11-18T11:24:36.825Z,5.72
2022-11-18T11:28:56.616Z,5.82
2022-11-18T11:30:07.416Z,5.21
2022-11-18T11:31:18.282Z,5.60
2022-11-18T11:32:31.246Z,5.91
2022-11-18T11:33:45.904Z,5.72
2022-11-18T11:35:22.289Z,5.81
2022-11-18T11:37:02.458Z,5.59
2022-11-18T11:38:21.264Z,8.91
2022-11-18T11:39:53.529Z,8.21
2022-11-18T11:41:04.047Z,5.68
2022-11-18T11:42:28.016Z,6.12
2022-11-18T11:43:56.479Z,8.04
2022-11-18T11:45:17.040Z,7.80
2022-11-18T11:47:10.591Z,6.78
2022-11-18T11:48:15.771Z,5.77
2022-11-18T11:49:44.230Z,4.72
2022-11-18T11:51:04.940Z,6.40
2022-11-18T11:52:45.364Z,5.31
2022-11-18T11:54:01.238Z,5.89
2022-11-18T11:55:48.271Z,5.55
2022-11-18T11:57:05.380Z,5.44
2022-11-18T11:58:17.127Z,5.82
2022-11-18T11:59:21.475Z,6.03
2022-11-18T12:00:24.095Z,5.99
2022-11-18T12:01:52.820Z,6.19
2022-11-18T12:03:09.587Z,13.20
2022-11-18T12:04:33.081Z,11.20
2022-11-18T12:05:43.063Z,8.14
2022-11-18T12:06:53.779Z,6.13
2022-11-18T12:08:03.097Z,5.97
2022-11-18T12:09:14.047Z,5.20
2022-11-18T12:10:27.731Z,5.27
2022-11-18T12:11:36.914Z,5.56
2022-11-18T12:12:54.469Z,5.42
2022-11-18T12:14:10.462Z,6.24
2022-11-18T12:15:35.736Z,8.88
2022-11-18T12:16:50.674Z,7.51
2022-11-18T12:18:08.993Z,8.04
2022-11-18T12:19:21.288Z,6.44
2022-11-18T12:20:52.352Z,6.87
2022-11-18T12:21:58.410Z,11.77
2022-11-18T12:23:10.478Z,9.89
2022-11-18T12:24:18.367Z,11.37
2022-11-18T12:25:47.839Z,8.53
2022-11-18T12:26:51.332Z,9.72
2022-11-18T12:28:00.134Z,8.97
2022-11-18T12:29:20.520Z,8.22
2022-11-18T12:30:22.659Z,12.02
2022-11-18T12:31:24.265Z,13.71
2022-11-18T12:32:28.194Z,10.49
2022-11-18T12:33:30.131Z,9.00
2022-11-18T12:34:43.312Z,9.47
2022-11-18T12:35:51.076Z,10.71
2022-11-18T12:36:54.596Z,11.58
2022-11-18T12:38:00.806Z,11.38
2022-11-18T12:39:25.491Z,11.82
2022-11-18T12:40:53.704Z,10.95
2022-11-18T12:42:16.547Z,10.92
2022-11-18T12:43:45.875Z,9.61
2022-11-18T12:44:51.118Z,9.72
2022-11-18T12:45:55.475Z,9.83
2022-11-18T12:47:02.377Z,9.56
2022-11-18T12:48:04.590Z,9.51
2022-11-18T12:49:21.865Z,11.08
2022-11-18T12:50:47.829Z,26.81
2022-11-18T12:51:52.000Z,32.29
2022-11-18T12:52:54.999Z,37.52
2022-11-18T12:53:57.655Z,27.28
2022-11-18T12:55:04.461Z,36.82
2022-11-18T12:56:27.579Z,20.39
2022-11-18T12:57:34.565Z,22.65
2022-11-18T12:58:36.859Z,29.64
2022-11-18T12:59:39.170Z,33.71
2022-11-18T13:00:53.235Z,23.38
2022-11-18T13:02:21.545Z,46.46
2022-11-18T13:03:28.609Z,30.43
2022-11-18T13:04:30.386Z,27.57
2022-11-18T13:05:35.015Z,69.07
2022-11-18T13:06:39.267Z,53.03
2022-11-18T13:08:08.207Z,40.68
2022-11-18T13:09:20.482Z,21.89
2022-11-18T13:10:29.379Z,29.35
2022-11-18T13:11:45.729Z,45.06
2022-11-18T13:12:49.660Z,65.21
2022-11-18T13:14:12.953Z,30.40
2022-11-18T13:15:34.338Z,42.59
2022-11-18T13:16:54.993Z,36.58
2022-11-18T13:18:07.640Z,29.07
2022-11-18T13:19:09.902Z,19.19
2022-11-18T13:20:35.866Z,15.78
2022-11-18T13:21:56.198Z,44.09
2022-11-18T13:23:19.811Z,37.36
2022-11-18T13:24:23.324Z,15.23
2022-11-18T13:25:26.230Z,18.10
2022-11-18T13:26:34.404Z,11.42
2022-11-18T13:27:57.274Z,16.20
2022-11-18T13:29:02.991Z,20.22
2022-11-18T13:30:12.239Z,16.36
2022-11-18T13:31:28.361Z,15.07
2022-11-18T13:32:30.515Z,26.82
2022-11-18T13:33:38.870Z,12.95
2022-11-18T13:34:51.088Z,9.65
2022-11-18T13:35:52.983Z,14.09
2022-11-18T13:36:58.234Z,9.93
2022-11-18T13:38:03.488Z,8.84
2022-11-18T13:39:07.069Z,21.62
2022-11-18T13:40:26.770Z,14.27
2022-11-18T13:41:34.416Z,19.77
2022-11-18T13:42:44.991Z,29.02
2022-11-18T13:43:51.469Z,22.46
2022-11-18T13:44:57.424Z,16.68
2022-11-18T13:46:17.667Z,17.60
2022-11-18T13:47:24.104Z,15.25
2022-11-18T13:48:26.578Z,12.33
2022-11-18T13:50:04.723Z,9.94
2022-11-18T13:51:06.872Z,12.04
2022-11-18T13:52:18.817Z,10.81
2022-11-18T13:53:34.391Z,10.70
2022-11-18T13:54:36.209Z,11.80
2022-11-18T13:55:51.802Z,12.29
2022-11-18T13:56:54.670Z,29.42
2022-11-18T13:58:21.113Z,24.20
2022-11-18T13:59:25.015Z,19.07
2022-11-18T14:00:30.529Z,14.86
2022-11-18T14:01:35.097Z,10.87
2022-11-18T14:02:46.169Z,10.78
2022-11-18T14:04:26.398Z,9.67
2022-11-18T14:05:28.424Z,9.50
2022-11-18T14:06:35.896Z,11.09
2022-11-18T14:07:38.826Z,12.38
2022-11-18T14:08:40.582Z,10.85
2022-11-18T14:09:54.363Z,10.38
2022-11-18T14:10:56.375Z,11.12
2022-11-18T14:12:07.628Z,7.91
2022-11-18T14:13:23.689Z,8.64
2022-11-18T14:14:36.949Z,9.91
2022-11-18T14:15:43.586Z,8.76
2022-11-18T14:16:45.882Z,10.19
2022-11-18T14:17:56.842Z,10.66
2022-11-18T14:18:58.573Z,10.05
2022-11-18T14:20:09.832Z,9.34
2022-11-18T14:21:13.693Z,9.15
2022-11-18T14:22:18.668Z,8.71
2022-11-18T14:23:31.298Z,10.13
2022-11-18T14:24:33.267Z,12.34
2022-11-18T14:25:36.770Z,14.05
2022-11-18T14:26:38.608Z,11.93
2022-11-18T14:27:43.081Z,13.93
2022-11-18T14:28:55.215Z,10.77
2022-11-18T14:29:56.925Z,10.89
2022-11-18T14:31:07.417Z,10.35
2022-11-18T14:32:11.856Z,8.65
2022-11-18T14:33:31.089Z,8.18
2022-11-18T14:34:32.927Z,9.43
2022-11-18T14:35:35.218Z,10.38
2022-11-18T14:36:37.284Z,17.23
2022-11-18T14:37:39.053Z,28.87
2022-11-18T14:39:19.306Z,22.70
2022-11-18T14:40:13.947Z,17.13
2022-11-18T14:41:44.716Z,12.31
2022-11-18T14:42:46.695Z,22.60
2022-11-18T14:43:48.417Z,28.70
2022-11-18T14:44:51.112Z,20.19
2022-11-18T14:46:03.361Z,19.55
2022-11-18T14:47:21.137Z,17.34
2022-11-18T14:48:29.745Z,18.95