createdAt,value
2018-07-15T00:02:13.486Z,7.08
2018-07-15T00:04:42.434Z,8.08
2018-07-15T00:07:11.325Z,10.50
2018-07-15T00:09:40.210Z,8.48
2018-07-15T00:12:09.137Z,8.23
2018-07-15T00:14:38.027Z,10.00
2018-07-15T00:17:07.178Z,9.23
2018-07-15T00:19:36.166Z,8.43
2018-07-15T00:22:05.114Z,9.35
2018-07-15T00:24:34.038Z,9.53
2018-07-15T00:27:02.959Z,9.70
2018-07-15T00:29:31.834Z,9.50
2018-07-15T00:32:00.756Z,9.55
2018-07-15T00:34:29.636Z,9.33
2018-07-15T00:36:58.515Z,9.28
2018-07-15T00:39:27.438Z,8.85
2018-07-15T00:41:56.334Z,9.58
2018-07-15T00:44:25.222Z,8.65
2018-07-15T00:46:54.275Z,7.70
2018-07-15T00:49:23.202Z,8.70
2018-07-15T00:51:52.338Z,8.88
2018-07-15T00:54:21.225Z,9.38
2018-07-15T00:56:50.182Z,9.10
2018-07-15T00:59:19.070Z,8.68
2018-07-15T01:01:48.027Z,9.25
2018-07-15T01:04:16.914Z,9.63
2018-07-15T01:06:45.887Z,9.58
2018-07-15T01:09:14.789Z,8.50
2018-07-15T01:11:43.649Z,9.68
2018-07-15T01:14:12.525Z,10.90
2018-07-15T01:16:41.810Z,9.78
2018-07-15T01:19:10.894Z,9.33
2018-07-15T01:21:39.797Z,10.20
2018-07-15T01:24:08.702Z,10.23
2018-07-15T01:26:37.582Z,9.13
2018-07-15T01:29:06.533Z,9.68
2018-07-15T01:31:35.429Z,9.80
2018-07-15T01:34:04.351Z,8.73
2018-07-15T01:36:33.226Z,9.33
2018-07-15T01:39:02.095Z,8.55
2018-07-15T01:41:30.965Z,7.92
2018-07-15T01:43:59.554Z,9.20
2018-07-15T01:46:28.362Z,9.28
2018-07-15T01:48:57.239Z,9.70
2018-07-15T01:51:26.155Z,10.72
2018-07-15T01:53:55.010Z,8.80
2018-07-15T01:56:23.903Z,8.88
2018-07-15T01:58:52.770Z,9.73
2018-07-15T02:01:21.698Z,9.25
2018-07-15T02:03:50.590Z,9.33
2018-07-15T02:06:19.494Z,8.80
2018-07-15T02:09:51.670Z,8.18
2018-07-15T02:12:20.598Z,8.53
2018-07-15T02:14:49.483Z,8.63
2018-07-15T02:17:18.380Z,7.35
2018-07-15T02:19:47.266Z,10.13
2018-07-15T02:22:16.251Z,12.50
2018-07-15T02:24:45.185Z,8.25
2018-07-15T02:27:14.199Z,8.53
2018-07-15T02:29:43.078Z,8.03
2018-07-15T02:32:11.959Z,8.55
2018-07-15T02:34:40.991Z,8.70
2018-07-15T02:37:10.106Z,8.00
2018-07-15T02:39:38.988Z,8.80
2018-07-15T02:42:07.878Z,9.08
2018-07-15T02:44:36.756Z,9.65
2018-07-15T02:47:05.738Z,8.00
2018-07-15T02:49:34.618Z,8.48
2018-07-15T02:52:03.521Z,8.78
2018-07-15T02:54:32.404Z,10.65
2018-07-15T02:57:01.275Z,8.83
2018-07-15T02:59:30.134Z,8.48
2018-07-15T03:01:59.014Z,8.73
2018-07-15T03:04:27.892Z,8.40
2018-07-15T03:06:56.761Z,8.20
2018-07-15T03:09:25.665Z,8.83
2018-07-15T03:11:54.549Z,10.10
2018-07-15T03:14:23.414Z,8.28
2018-07-15T03:16:52.315Z,8.55
2018-07-15T03:19:21.339Z,7.45
2018-07-15T03:21:50.243Z,9.10
2018-07-15T03:24:19.199Z,8.00
2018-07-15T03:26:48.124Z,8.80
2018-07-15T03:29:17.198Z,8.25
2018-07-15T03:31:46.108Z,9.58
2018-07-15T03:34:15.114Z,9.83
2018-07-15T03:36:43.866Z,8.93
2018-07-15T03:39:12.738Z,8.58
2018-07-15T03:41:41.605Z,7.90
2018-07-15T03:44:10.506Z,8.40
2018-07-15T03:46:39.398Z,9.00
2018-07-15T03:49:08.299Z,7.75
2018-07-15T03:51:37.177Z,8.55
2018-07-15T03:54:06.142Z,8.50
2018-07-15T03:56:35.022Z,9.23
2018-07-15T03:59:03.934Z,8.68
2018-07-15T04:01:32.798Z,8.00
2018-07-15T04:04:01.678Z,8.33
2018-07-15T04:06:30.590Z,8.15
2018-07-15T04:08:59.562Z,8.60
2018-07-15T04:11:28.397Z,8.58
2018-07-15T04:13:57.306Z,8.60
2018-07-15T04:16:26.183Z,8.30
2018-07-15T04:18:55.067Z,8.20
2018-07-15T04:21:23.950Z,7.53
2018-07-15T04:23:52.831Z,8.28
2018-07-15T04:26:21.739Z,7.95
2018-07-15T04:28:50.619Z,7.83
2018-07-15T04:31:19.485Z,8.15
2018-07-15T04:33:48.434Z,8.20
2018-07-15T04:36:17.313Z,8.38
2018-07-15T04:38:46.265Z,6.90
2018-07-15T04:41:15.180Z,8.48
2018-07-15T04:43:44.082Z,7.12
2018-07-15T04:46:12.931Z,7.20
2018-07-15T04:48:41.820Z,7.92
2018-07-15T04:51:10.679Z,8.15
2018-07-15T04:53:39.566Z,10.40
2018-07-15T04:56:08.537Z,8.28
2018-07-15T04:58:37.418Z,7.80
2018-07-15T05:01:06.303Z,7.37
2018-07-15T05:03:35.193Z,7.67
2018-07-15T05:06:04.080Z,8.33
2018-07-15T05:08:32.966Z,7.12
2018-07-15T05:11:01.862Z,7.72
2018-07-15T05:13:30.734Z,9.35
2018-07-15T05:15:59.608Z,7.45
2018-07-15T05:18:28.536Z,7.17
2018-07-15T05:20:57.365Z,8.00
2018-07-15T05:23:26.259Z,9.53
2018-07-15T05:25:55.135Z,7.05
2018-07-15T05:28:24.028Z,7.55
2018-07-15T05:30:52.926Z,8.85
2018-07-15T05:33:21.986Z,6.75
2018-07-15T05:35:50.867Z,7.83
2018-07-15T05:38:19.780Z,7.55
2018-07-15T05:40:48.662Z,8.03
2018-07-15T05:43:17.575Z,7.87
2018-07-15T05:45:47.207Z,8.20
2018-07-15T05:48:16.138Z,8.65
2018-07-15T05:50:45.011Z,8.35
2018-07-15T05:53:13.906Z,7.75
2018-07-15T05:55:42.853Z,7.33
2018-07-15T05:58:11.742Z,8.20
2018-07-15T06:00:40.619Z,7.60
2018-07-15T06:03:09.506Z,8.73
2018-07-15T06:05:38.371Z,7.65
2018-07-15T06:08:07.259Z,7.75
2018-07-15T06:10:36.199Z,8.15
2018-07-15T06:13:05.114Z,7.25
2018-07-15T06:15:33.990Z,6.90
2018-07-15T06:18:02.954Z,7.90
2018-07-15T06:20:31.750Z,7.55
2018-07-15T06:23:00.650Z,7.03
2018-07-15T06:25:29.562Z,7.50
2018-07-15T06:27:58.429Z,6.78
2018-07-15T06:30:27.322Z,7.50
2018-07-15T06:32:56.199Z,7.15
2018-07-15T06:35:25.095Z,7.08
2018-07-15T06:37:53.994Z,6.00
2018-07-15T06:40:22.910Z,8.15
2018-07-15T06:42:51.798Z,7.85
2018-07-15T06:45:20.746Z,7.80
2018-07-15T06:47:49.646Z,6.75
2018-07-15T06:50:18.834Z,6.83
2018-07-15T06:52:47.726Z,6.37
2018-07-15T06:55:16.663Z,5.70
2018-07-15T06:57:45.536Z,5.83
2018-07-15T07:00:14.507Z,5.42
2018-07-15T07:02:43.374Z,7.23
2018-07-15T07:05:12.274Z,5.67
2018-07-15T07:07:41.236Z,6.00
2018-07-15T07:10:10.041Z,5.70
2018-07-15T07:12:38.911Z,5.77
2018-07-15T07:15:07.825Z,7.03
2018-07-15T07:17:36.730Z,5.95
2018-07-15T07:20:05.644Z,6.03
2018-07-15T07:22:34.866Z,5.30
2018-07-15T07:25:03.806Z,5.57
2018-07-15T07:27:32.702Z,5.50
2018-07-15T07:30:01.606Z,6.23
2018-07-15T07:32:30.480Z,6.07
2018-07-15T07:34:59.470Z,7.13
2018-07-15T07:37:28.438Z,6.90
2018-07-15T07:39:57.302Z,6.10
2018-07-15T07:42:26.218Z,6.33
2018-07-15T07:44:55.174Z,6.30
2018-07-15T07:47:24.138Z,6.93
2018-07-15T07:49:53.093Z,6.50
2018-07-15T07:52:22.000Z,7.50
2018-07-15T07:54:50.902Z,6.33
2018-07-15T07:57:19.807Z,7.43
2018-07-15T07:59:48.880Z,5.90
2018-07-15T08:02:17.779Z,7.33
2018-07-15T08:04:46.734Z,6.77
2018-07-15T08:07:15.651Z,6.20
2018-07-15T08:09:44.522Z,5.50
2018-07-15T08:12:13.402Z,9.73
2018-07-15T08:14:42.301Z,6.30
2018-07-15T08:17:11.183Z,6.57
2018-07-15T08:19:40.083Z,6.80
2018-07-15T08:22:08.951Z,6.60
2018-07-15T08:24:37.995Z,6.80
2018-07-15T08:27:07.014Z,6.37
2018-07-15T08:29:36.018Z,5.97
2018-07-15T08:32:04.899Z,6.60
2018-07-15T08:34:33.835Z,6.87
2018-07-15T08:37:02.746Z,6.50
2018-07-15T08:39:31.711Z,6.53
2018-07-15T08:42:00.622Z,6.00
2018-07-15T08:44:29.539Z,6.47
2018-07-15T08:46:58.411Z,5.57
2018-07-15T08:49:27.286Z,6.80
2018-07-15T08:51:56.194Z,5.97
2018-07-15T08:54:25.103Z,6.40
2018-07-15T08:56:53.983Z,7.80
2018-07-15T08:59:22.870Z,5.93
2018-07-15T09:01:51.754Z,6.10
2018-07-15T09:04:20.738Z,5.60
2018-07-15T09:06:49.671Z,6.00
2018-07-15T09:09:18.671Z,6.23
2018-07-15T09:11:47.656Z,6.43
2018-07-15T09:14:16.552Z,6.47
2018-07-15T09:16:45.438Z,5.27
2018-07-15T09:19:14.337Z,6.20
2018-07-15T09:21:43.305Z,7.30
2018-07-15T09:24:12.310Z,5.80
2018-07-15T09:26:41.206Z,5.40
2018-07-15T09:29:10.079Z,5.97
2018-07-15T09:31:38.991Z,5.90
2018-07-15T09:34:07.910Z,5.40
2018-07-15T09:36:36.829Z,6.30
2018-07-15T09:39:06.707Z,4.70
2018-07-15T09:41:35.603Z,4.73
2018-07-15T09:44:04.515Z,3.70
2018-07-15T09:46:33.414Z,4.20
2018-07-15T09:49:02.290Z,5.83
2018-07-15T09:51:31.186Z,4.33
2018-07-15T09:54:00.064Z,4.33
2018-07-15T09:56:28.947Z,5.20
2018-07-15T09:58:57.831Z,5.40
2018-07-15T10:01:26.742Z,4.53
2018-07-15T10:03:55.617Z,4.67
2018-07-15T10:06:24.487Z,4.57
2018-07-15T10:08:53.375Z,5.30
2018-07-15T10:11:22.286Z,4.17
2018-07-15T10:13:51.203Z,4.10
2018-07-15T10:16:20.094Z,4.27
2018-07-15T10:18:49.120Z,2.90
2018-07-15T10:21:18.017Z,2.83
2018-07-15T10:23:47.146Z,4.50
2018-07-15T10:26:16.030Z,3.30
2018-07-15T10:28:44.902Z,3.43
2018-07-15T10:31:13.825Z,3.47
2018-07-15T10:33:43.005Z,4.20
2018-07-15T10:36:11.897Z,3.60
2018-07-15T10:38:40.811Z,3.93
2018-07-15T10:41:09.858Z,3.80
2018-07-15T10:43:38.762Z,4.00
2018-07-15T10:46:07.654Z,4.50
2018-07-15T10:48:36.612Z,4.03
2018-07-15T10:51:05.470Z,5.00
2018-07-15T10:53:34.399Z,4.33
2018-07-15T10:56:03.297Z,6.87
2018-07-15T10:58:32.325Z,5.20
2018-07-15T11:01:01.300Z,3.80
2018-07-15T11:03:30.113Z,4.83
2018-07-15T11:05:58.946Z,4.00
2018-07-15T11:08:27.861Z,3.93
2018-07-15T11:10:56.441Z,3.93
2018-07-15T11:13:25.420Z,3.70
2018-07-15T11:15:54.310Z,3.27
2018-07-15T11:18:23.182Z,3.33
2018-07-15T11:20:52.143Z,3.67
2018-07-15T11:23:21.038Z,2.90
2018-07-15T11:25:49.942Z,4.20
2018-07-15T11:28:18.842Z,2.90
2018-07-15T11:30:47.847Z,2.90
2018-07-15T11:33:16.735Z,3.23
2018-07-15T11:35:45.745Z,3.20
2018-07-15T11:38:14.746Z,3.37
2018-07-15T11:40:43.618Z,2.70
2018-07-15T11:43:12.666Z,3.67
2018-07-15T11:45:41.590Z,3.10
2018-07-15T11:48:10.537Z,3.00
2018-07-15T11:50:39.355Z,3.67
2018-07-15T11:53:08.246Z,3.63
2018-07-15T11:55:37.115Z,3.90
2018-07-15T11:58:05.994Z,3.20
2018-07-15T12:00:34.875Z,3.40
2018-07-15T12:03:03.798Z,4.23
2018-07-15T12:05:32.706Z,5.03
2018-07-15T12:08:01.575Z,4.10
2018-07-15T12:10:30.444Z,3.80
2018-07-15T12:12:59.314Z,3.13
2018-07-15T12:15:28.179Z,4.03
2018-07-15T12:17:57.053Z,7.40
2018-07-15T12:20:25.949Z,7.13
2018-07-15T12:22:54.841Z,8.40
2018-07-15T12:25:23.737Z,8.10
2018-07-15T12:27:52.634Z,5.60
2018-07-15T12:30:21.539Z,4.87
2018-07-15T12:32:50.594Z,5.13
2018-07-15T12:35:19.490Z,4.53
2018-07-15T12:37:48.424Z,4.77
2018-07-15T12:40:17.432Z,5.00
2018-07-15T12:42:46.337Z,4.60
2018-07-15T12:45:15.271Z,4.63
2018-07-15T12:47:44.139Z,4.60
2018-07-15T12:50:13.027Z,5.83
2018-07-15T12:52:41.975Z,4.47
2018-07-15T12:55:10.971Z,4.03
2018-07-15T12:57:39.882Z,3.70
2018-07-15T13:00:08.785Z,3.70
2018-07-15T13:02:37.697Z,4.33
2018-07-15T13:05:06.606Z,3.80
2018-07-15T13:07:35.676Z,4.07
2018-07-15T13:10:04.735Z,3.87
2018-07-15T13:12:33.623Z,4.47
2018-07-15T13:15:02.541Z,4.27
2018-07-15T13:17:31.406Z,4.03
2018-07-15T13:20:00.375Z,3.37
2018-07-15T13:22:29.264Z,3.80
2018-07-15T13:24:59.178Z,4.70
2018-07-15T13:27:28.060Z,6.60
2018-07-15T13:29:57.102Z,6.47
2018-07-15T13:32:25.991Z,4.67
2018-07-15T13:34:54.877Z,4.53
2018-07-15T13:37:23.818Z,4.10
2018-07-15T13:39:53.672Z,4.63
2018-07-15T13:42:22.551Z,4.10
2018-07-15T13:44:51.451Z,6.60
2018-07-15T13:47:20.347Z,4.73
2018-07-15T13:49:49.258Z,3.73
2018-07-15T13:52:18.158Z,5.07
2018-07-15T13:54:47.153Z,4.93
2018-07-15T13:57:16.019Z,4.80
2018-07-15T13:59:44.906Z,7.37
2018-07-15T14:02:13.806Z,4.13
2018-07-15T14:04:42.701Z,5.00
2018-07-15T14:07:11.582Z,3.80
2018-07-15T14:09:40.576Z,4.97
2018-07-15T14:12:09.509Z,4.00
2018-07-15T14:14:38.443Z,5.07
2018-07-15T14:17:07.393Z,4.77
2018-07-15T14:19:36.275Z,3.90
2018-07-15T14:22:05.173Z,5.30
2018-07-15T14:24:34.054Z,3.90
2018-07-15T14:27:02.983Z,3.60
2018-07-15T14:29:31.867Z,3.33
2018-07-15T14:32:00.733Z,3.73
2018-07-15T14:34:29.655Z,3.97
2018-07-15T14:36:58.687Z,4.13
2018-07-15T14:39:35.955Z,3.87
2018-07-15T14:42:05.330Z,3.63
2018-07-15T14:44:35.183Z,3.93
2018-07-15T14:47:04.162Z,3.77
2018-07-15T14:49:33.294Z,3.67
2018-07-15T14:52:02.215Z,3.60
2018-07-15T14:54:31.115Z,3.73
2018-07-15T14:57:00.013Z,3.43
2018-07-15T14:59:28.959Z,3.43
2018-07-15T15:01:58.038Z,3.53
2018-07-15T15:04:26.949Z,5.97
2018-07-15T15:06:55.842Z,3.83
2018-07-15T15:09:24.822Z,3.37
2018-07-15T15:11:53.749Z,3.70
2018-07-15T15:14:22.682Z,2.90
2018-07-15T15:16:51.614Z,3.30
2018-07-15T15:19:20.513Z,2.90
2018-07-15T15:21:49.438Z,3.43
2018-07-15T15:24:18.379Z,4.20
2018-07-15T15:26:47.268Z,3.63
2018-07-15T15:29:16.164Z,3.00
2018-07-15T15:31:45.055Z,2.80
2018-07-15T15:34:14.059Z,2.90
2018-07-15T15:36:43.005Z,3.33
2018-07-15T15:39:11.901Z,2.90
2018-07-15T15:41:40.814Z,3.50
2018-07-15T15:44:09.683Z,2.60
2018-07-15T15:46:38.570Z,2.60
2018-07-15T15:49:07.798Z,2.70
2018-07-15T15:51:36.738Z,3.03
2018-07-15T15:54:05.694Z,3.10
2018-07-15T15:56:34.609Z,2.90
2018-07-15T15:59:03.630Z,2.60
2018-07-15T16:01:33.619Z,3.13
2018-07-15T16:04:02.506Z,3.00
2018-07-15T16:06:31.812Z,3.13
2018-07-15T16:09:00.920Z,4.13
2018-07-15T16:11:29.818Z,3.57
2018-07-15T16:13:58.703Z,2.67
2018-07-15T16:16:29.928Z,2.93
2018-07-15T16:18:58.901Z,3.17
2018-07-15T16:21:29.842Z,3.73
2018-07-15T16:23:58.863Z,3.87
2018-07-15T16:26:27.826Z,4.17
2018-07-15T16:28:56.822Z,3.10
2018-07-15T16:31:25.751Z,2.93
2018-07-15T16:33:54.765Z,3.17
2018-07-15T16:36:23.869Z,2.97
2018-07-15T16:38:52.754Z,2.80
2018-07-15T16:41:21.682Z,3.63
2018-07-15T16:43:50.289Z,3.23
2018-07-15T16:46:19.098Z,3.60
2018-07-15T16:48:48.049Z,3.63
2018-07-15T16:51:16.958Z,3.40
2018-07-15T16:53:45.827Z,3.07
2018-07-15T16:56:14.847Z,3.67
2018-07-15T16:58:43.599Z,3.80
2018-07-15T17:01:12.514Z,3.40
2018-07-15T17:03:41.421Z,4.00
2018-07-15T17:06:10.315Z,3.63
2018-07-15T17:08:39.078Z,3.43
2018-07-15T17:11:08.017Z,3.03
2018-07-15T17:13:36.888Z,3.90
2018-07-15T17:16:05.876Z,3.37
2018-07-15T17:18:34.850Z,3.67
2018-07-15T17:21:03.754Z,3.33
2018-07-15T17:23:32.752Z,2.90
2018-07-15T17:26:01.676Z,3.90
2018-07-15T17:28:30.656Z,3.57
2018-07-15T17:30:59.526Z,3.67
2018-07-15T17:33:28.488Z,3.97
2018-07-15T17:35:57.547Z,4.73
2018-07-15T17:38:26.538Z,4.00
2018-07-15T17:40:55.656Z,3.50
2018-07-15T17:43:24.523Z,3.37
2018-07-15T17:45:53.409Z,3.67
2018-07-15T17:48:22.588Z,3.20
2018-07-15T17:50:51.536Z,4.70
2018-07-15T17:53:20.524Z,4.00
2018-07-15T17:55:49.683Z,3.67
2018-07-15T17:58:18.607Z,3.70
2018-07-15T18:00:47.634Z,3.83
2018-07-15T18:03:16.614Z,3.00
2018-07-15T18:05:45.600Z,3.40
2018-07-15T18:08:15.475Z,4.00
2018-07-15T18:10:44.362Z,3.33
2018-07-15T18:13:13.274Z,3.40
2018-07-15T18:15:42.200Z,3.60
2018-07-15T18:18:11.134Z,3.70
2018-07-15T18:20:40.125Z,3.90
2018-07-15T18:23:09.470Z,4.27
2018-07-15T18:25:38.582Z,3.50
2018-07-15T18:28:07.563Z,3.70
2018-07-15T18:30:36.613Z,5.03
2018-07-15T18:33:05.592Z,3.03
2018-07-15T18:35:34.500Z,4.10
2018-07-15T18:38:03.471Z,4.47
2018-07-15T18:40:32.402Z,4.93
2018-07-15T18:43:01.323Z,4.57
2018-07-15T18:45:30.220Z,4.67
2018-07-15T18:47:59.151Z,4.00
2018-07-15T18:50:27.731Z,4.40
2018-07-15T18:52:56.738Z,4.73
2018-07-15T18:55:25.628Z,4.10
2018-07-15T18:57:54.631Z,9.20
2018-07-15T19:00:23.542Z,7.23
2018-07-15T19:02:52.552Z,7.27
2018-07-15T19:05:21.450Z,6.93
2018-07-15T19:07:50.382Z,5.00
2018-07-15T19:10:19.270Z,5.40
2018-07-15T19:12:48.198Z,4.80
2018-07-15T19:15:17.143Z,4.93
2018-07-15T19:17:46.054Z,5.40
2018-07-15T19:20:15.248Z,4.73
2018-07-15T19:22:44.159Z,4.35
2018-07-15T19:25:13.194Z,4.23
2018-07-15T19:27:42.111Z,5.17
2018-07-15T19:30:11.050Z,4.50
2018-07-15T19:32:41.322Z,4.47
2018-07-15T19:35:10.214Z,5.07
2018-07-15T19:37:39.588Z,5.10
2018-07-15T19:40:08.660Z,4.60
2018-07-15T19:42:39.412Z,5.87
2018-07-15T19:45:08.690Z,4.75
2018-07-15T19:47:37.667Z,4.75
2018-07-15T19:50:06.876Z,4.92
2018-07-15T19:52:35.817Z,4.70
2018-07-15T19:55:05.014Z,5.05
2018-07-15T19:57:33.910Z,5.12
2018-07-15T20:00:03.175Z,4.80
2018-07-15T20:02:32.075Z,4.67
2018-07-15T20:05:00.986Z,5.17
2018-07-15T20:07:29.940Z,4.87
2018-07-15T20:09:58.986Z,6.70
2018-07-15T20:12:27.867Z,6.12
2018-07-15T20:14:56.788Z,6.08
2018-07-15T20:17:25.683Z,4.92
2018-07-15T20:19:54.720Z,5.50
2018-07-15T20:22:23.901Z,5.60
2018-07-15T20:24:52.904Z,5.97
2018-07-15T20:27:21.891Z,5.67
2018-07-15T20:29:50.918Z,7.22
2018-07-15T20:32:19.918Z,5.70
2018-07-15T20:34:48.842Z,5.85
2018-07-15T20:37:17.754Z,6.40
2018-07-15T20:39:47.202Z,6.03
2018-07-15T20:42:16.119Z,5.17
2018-07-15T20:44:44.713Z,5.20
2018-07-15T20:47:13.490Z,5.70
2018-07-15T20:49:42.414Z,4.80
2018-07-15T20:52:11.310Z,5.05
2018-07-15T20:54:40.310Z,5.35
2018-07-15T20:57:09.189Z,5.72
2018-07-15T20:59:38.214Z,6.20
2018-07-15T21:02:07.158Z,5.60
2018-07-15T21:04:36.137Z,6.30
2018-07-15T21:07:05.180Z,6.22
2018-07-15T21:09:34.054Z,5.33
2018-07-15T21:12:02.931Z,7.45
2018-07-15T21:14:31.862Z,5.45
2018-07-15T21:17:00.842Z,6.75
2018-07-15T21:19:29.775Z,5.35
2018-07-15T21:21:58.690Z,5.95
2018-07-15T21:24:27.591Z,5.70
2018-07-15T21:26:56.490Z,5.83
2018-07-15T21:29:25.421Z,6.12
2018-07-15T21:31:54.310Z,6.00
2018-07-15T21:34:23.233Z,6.40
2018-07-15T21:36:52.109Z,6.12
2018-07-15T21:39:21.020Z,6.08
2018-07-15T21:41:50.038Z,6.00
2018-07-15T21:44:18.866Z,6.35
2018-07-15T21:46:47.828Z,5.87
2018-07-15T21:49:16.699Z,6.28
2018-07-15T21:51:45.590Z,6.75
2018-07-15T21:54:14.497Z,5.53
2018-07-15T21:56:43.414Z,6.42
2018-07-15T21:59:12.330Z,5.25
2018-07-15T22:01:42.634Z,6.90
2018-07-15T22:04:12.064Z,6.03
2018-07-15T22:06:52.361Z,6.83
2018-07-15T22:09:48.266Z,5.78
2018-07-15T22:12:17.178Z,6.05
2018-07-15T22:14:46.378Z,5.78
2018-07-15T22:17:15.286Z,5.90
2018-07-15T22:19:44.590Z,5.75
2018-07-15T22:22:13.678Z,6.15
2018-07-15T22:24:42.819Z,5.72
2018-07-15T22:27:11.790Z,5.25
2018-07-15T22:29:41.682Z,5.60
2018-07-15T22:32:10.573Z,6.22
2018-07-15T22:34:39.524Z,9.08
2018-07-15T22:37:08.390Z,6.45
2018-07-15T22:39:37.025Z,6.60
2018-07-15T22:42:05.859Z,5.90
2018-07-15T22:44:34.770Z,5.75
2018-07-15T22:47:03.675Z,6.35
2018-07-15T22:49:32.557Z,6.45
2018-07-15T22:52:01.451Z,5.97
2018-07-15T22:54:30.340Z,5.50
2018-07-15T22:56:59.227Z,6.08
2018-07-15T22:59:28.122Z,7.47
2018-07-15T23:01:57.059Z,6.25
2018-07-15T23:04:38.151Z,6.90
2018-07-15T23:07:07.035Z,7.65
2018-07-15T23:09:35.964Z,7.28
2018-07-15T23:12:04.845Z,6.67
2018-07-15T23:14:33.764Z,7.03
2018-07-15T23:17:02.947Z,7.87
2018-07-15T23:19:31.565Z,7.60
2018-07-15T23:22:00.391Z,7.65
2018-07-15T23:24:29.269Z,6.28
2018-07-15T23:26:58.145Z,6.95
2018-07-15T23:29:27.047Z,6.65
2018-07-15T23:31:55.915Z,7.33
2018-07-15T23:34:24.860Z,6.25
2018-07-15T23:36:53.730Z,6.72
2018-07-15T23:39:22.739Z,6.80
2018-07-15T23:41:51.687Z,6.53
2018-07-15T23:44:20.578Z,6.22
2018-07-15T23:46:49.466Z,7.25
2018-07-15T23:49:18.336Z,6.85
2018-07-15T23:51:47.244Z,7.95
2018-07-15T23:54:16.145Z,6.67
2018-07-15T23:56:45.058Z,6.42
2018-07-15T23:59:13.949Z,7.75
