createdAt,value
2022-12-14T00:01:22.506Z,-5.70
2022-12-14T00:03:50.392Z,-5.80
2022-12-14T00:06:22.902Z,-5.80
2022-12-14T00:08:51.515Z,-5.90
2022-12-14T00:11:24.966Z,-5.90
2022-12-14T00:13:57.556Z,-5.90
2022-12-14T00:16:26.166Z,-5.90
2022-12-14T00:18:55.659Z,-6.00
2022-12-14T00:21:23.087Z,-6.00
2022-12-14T00:23:51.149Z,-6.00
2022-12-14T00:26:20.066Z,-6.00
2022-12-14T00:28:49.471Z,-6.00
2022-12-14T00:31:16.722Z,-6.00
2022-12-14T00:33:44.297Z,-6.00
2022-12-14T00:36:12.363Z,-6.00
2022-12-14T00:38:40.003Z,-6.10
2022-12-14T00:41:07.645Z,-6.10
2022-12-14T00:43:34.776Z,-6.10
2022-12-14T00:46:04.324Z,-6.10
2022-12-14T00:48:31.951Z,-6.10
2022-12-14T00:50:59.099Z,-6.20
2022-12-14T00:53:26.096Z,-6.20
2022-12-14T00:55:53.182Z,-6.20
2022-12-14T00:58:21.732Z,-6.20
2022-12-14T01:01:05.417Z,-6.30
2022-12-14T01:03:33.475Z,-6.30
2022-12-14T01:06:00.740Z,-6.30
2022-12-14T01:08:35.114Z,-6.30
2022-12-14T01:11:06.539Z,-6.30
2022-12-14T01:13:33.736Z,-6.30
2022-12-14T01:16:05.617Z,-6.30
2022-12-14T01:18:36.952Z,-6.30
2022-12-14T01:21:16.040Z,-6.30
2022-12-14T01:23:44.220Z,-6.40
2022-12-14T01:26:15.695Z,-6.40
2022-12-14T01:28:42.467Z,-6.40
2022-12-14T01:31:15.653Z,-6.40
2022-12-14T01:33:42.821Z,-6.40
2022-12-14T01:36:12.290Z,-6.40
2022-12-14T01:38:38.999Z,-6.50
2022-12-14T01:41:06.742Z,-6.50
2022-12-14T01:43:51.559Z,-6.60
2022-12-14T01:46:43.970Z,-6.60
2022-12-14T01:49:13.612Z,-6.70
2022-12-14T01:51:45.210Z,-6.70
2022-12-14T01:54:15.100Z,-6.80
2022-12-14T01:56:44.736Z,-6.80
2022-12-14T01:59:19.070Z,-6.80
2022-12-14T02:01:48.235Z,-6.80
2022-12-14T02:04:17.294Z,-6.80
2022-12-14T02:06:45.649Z,-6.80
2022-12-14T02:09:18.175Z,-6.70
2022-12-14T02:11:49.324Z,-6.80
2022-12-14T02:14:16.080Z,-6.70
2022-12-14T02:16:42.891Z,-6.70
2022-12-14T02:19:09.571Z,-6.70
2022-12-14T02:22:08.141Z,-6.80
2022-12-14T02:25:09.867Z,-6.80
2022-12-14T02:28:10.301Z,-6.80
2022-12-14T02:30:42.037Z,-6.80
2022-12-14T02:33:27.067Z,-6.80
2022-12-14T02:36:10.919Z,-6.80
2022-12-14T02:38:46.241Z,-6.80
2022-12-14T02:41:29.574Z,-6.90
2022-12-14T02:44:23.969Z,-6.90
2022-12-14T02:47:04.004Z,-6.90
2022-12-14T02:50:10.019Z,-6.90
2022-12-14T02:52:51.100Z,-7.00
2022-12-14T02:55:31.899Z,-7.00
2022-12-14T02:58:05.632Z,-7.00
2022-12-14T03:00:35.239Z,-7.10
2022-12-14T03:03:04.501Z,-7.10
2022-12-14T03:05:31.644Z,-7.10
2022-12-14T03:08:02.458Z,-7.10
2022-12-14T03:10:50.587Z,-7.10
2022-12-14T03:13:32.924Z,-7.20
2022-12-14T03:16:19.677Z,-7.10
2022-12-14T03:18:54.987Z,-7.20
2022-12-14T03:21:28.011Z,-7.20
2022-12-14T03:23:56.755Z,-7.20
2022-12-14T03:26:33.282Z,-7.20
2022-12-14T03:29:17.948Z,-7.30
2022-12-14T03:31:56.217Z,-7.30
2022-12-14T03:34:31.517Z,-7.30
2022-12-14T03:37:12.656Z,-7.30
2022-12-14T03:39:42.205Z,-7.30
2022-12-14T03:42:44.041Z,-7.30
2022-12-14T03:45:23.901Z,-7.30
2022-12-14T03:47:56.355Z,-7.30
2022-12-14T03:50:25.215Z,-7.30
2022-12-14T03:52:54.695Z,-7.30
2022-12-14T03:55:31.973Z,-7.30
2022-12-14T03:58:24.509Z,-7.40
2022-12-14T04:01:18.596Z,-7.40
2022-12-14T04:03:57.248Z,-7.40
2022-12-14T04:06:28.187Z,-7.40
2022-12-14T04:09:06.855Z,-7.40
2022-12-14T04:12:05.967Z,-7.40
2022-12-14T04:14:55.476Z,-7.40
2022-12-14T04:17:52.941Z,-7.40
2022-12-14T04:20:26.164Z,-7.40
2022-12-14T04:23:13.921Z,-7.40
2022-12-14T04:26:05.040Z,-7.40
2022-12-14T04:28:57.804Z,-7.40
2022-12-14T04:31:28.795Z,-7.40
2022-12-14T04:33:57.889Z,-7.30
2022-12-14T04:36:30.946Z,-7.40
2022-12-14T04:39:04.403Z,-7.40
2022-12-14T04:41:36.459Z,-7.40
2022-12-14T04:44:19.496Z,-7.40
2022-12-14T04:46:47.604Z,-7.50
2022-12-14T04:49:28.988Z,-7.50
2022-12-14T04:52:05.584Z,-7.50
2022-12-14T04:54:53.539Z,-7.50
2022-12-14T04:57:29.841Z,-7.50
2022-12-14T04:59:57.064Z,-7.50
2022-12-14T05:02:35.388Z,-7.50
2022-12-14T05:05:32.127Z,-7.50
2022-12-14T05:08:23.316Z,-7.50
2022-12-14T05:11:51.892Z,-7.50
2022-12-14T05:14:16.453Z,-7.50
2022-12-14T05:16:43.503Z,-7.50
2022-12-14T05:19:15.867Z,-7.50
2022-12-14T05:21:48.441Z,-7.50
2022-12-14T05:24:16.922Z,-7.50
2022-12-14T05:26:44.459Z,-7.50
2022-12-14T05:29:11.280Z,-7.50
2022-12-14T05:31:38.532Z,-7.60
2022-12-14T05:34:05.211Z,-7.60
2022-12-14T05:36:32.012Z,-7.60
2022-12-14T05:38:58.850Z,-7.60
2022-12-14T05:41:25.562Z,-7.50
2022-12-14T05:43:52.383Z,-7.60
2022-12-14T05:46:19.127Z,-7.60
2022-12-14T05:48:49.194Z,-7.60
2022-12-14T05:51:16.792Z,-7.60
2022-12-14T05:53:43.986Z,-7.60
2022-12-14T05:56:11.879Z,-7.60
2022-12-14T05:58:39.371Z,-7.60
2022-12-14T06:01:11.649Z,-7.60
2022-12-14T06:03:42.367Z,-7.60
2022-12-14T06:06:11.214Z,-7.60
2022-12-14T06:08:41.866Z,-7.60
2022-12-14T06:11:11.250Z,-7.60
2022-12-14T06:13:39.204Z,-7.60
2022-12-14T06:16:09.301Z,-7.60
2022-12-14T06:18:36.403Z,-7.60
2022-12-14T06:21:03.696Z,-7.60
2022-12-14T06:23:30.727Z,-7.60
2022-12-14T06:25:57.682Z,-7.70
2022-12-14T06:28:24.475Z,-7.70
2022-12-14T06:30:51.131Z,-7.70
2022-12-14T06:33:17.920Z,-7.70
2022-12-14T06:35:47.663Z,-7.80
2022-12-14T06:38:14.968Z,-7.80
2022-12-14T06:40:41.791Z,-7.80
2022-12-14T06:43:09.135Z,-7.80
2022-12-14T06:45:35.821Z,-7.80
2022-12-14T06:48:02.735Z,-7.80
2022-12-14T06:50:29.410Z,-7.80
2022-12-14T06:52:56.272Z,-7.70
2022-12-14T06:55:26.578Z,-7.80
2022-12-14T06:57:54.366Z,-7.80
2022-12-14T07:00:22.721Z,-7.80
2022-12-14T07:02:50.130Z,-7.80
2022-12-14T07:05:16.958Z,-7.80
2022-12-14T07:07:43.805Z,-7.80
2022-12-14T07:10:11.440Z,-7.80
2022-12-14T07:12:38.596Z,-7.80
2022-12-14T07:15:05.740Z,-7.80
2022-12-14T07:17:34.785Z,-7.80
2022-12-14T07:20:01.452Z,-7.80
2022-12-14T07:22:28.181Z,-7.80
2022-12-14T07:24:54.908Z,-7.80
2022-12-14T07:27:21.647Z,-7.70
2022-12-14T07:29:48.371Z,-7.70
2022-12-14T07:32:15.008Z,-7.70
2022-12-14T07:34:41.721Z,-7.70
2022-12-14T07:37:08.428Z,-7.70
2022-12-14T07:39:35.153Z,-7.70
2022-12-14T07:42:01.938Z,-7.70
2022-12-14T07:44:28.696Z,-7.70
2022-12-14T07:46:55.425Z,-7.70
2022-12-14T07:49:22.304Z,-7.60
2022-12-14T07:51:48.982Z,-7.60
2022-12-14T07:54:15.756Z,-7.60
2022-12-14T07:56:43.638Z,-7.50
2022-12-14T07:59:15.261Z,-7.50
2022-12-14T08:01:43.569Z,-7.40
2022-12-14T08:04:13.508Z,-7.40
2022-12-14T08:06:40.701Z,-7.40
2022-12-14T08:09:09.945Z,-7.40
2022-12-14T08:11:37.341Z,-7.30
2022-12-14T08:14:07.067Z,-7.30
2022-12-14T08:16:34.294Z,-7.20
2022-12-14T08:19:01.632Z,-7.20
2022-12-14T08:21:29.284Z,-7.10
2022-12-14T08:23:57.463Z,-7.10
2022-12-14T08:26:30.067Z,-7.00
2022-12-14T08:29:01.842Z,-6.90
2022-12-14T08:31:29.009Z,-6.90
2022-12-14T08:33:57.904Z,-6.90
2022-12-14T08:36:30.333Z,-6.80
2022-12-14T08:38:59.458Z,-6.80
2022-12-14T08:41:27.655Z,-6.70
2022-12-14T08:43:57.125Z,-6.60
2022-12-14T08:46:25.491Z,-6.60
2022-12-14T08:48:53.479Z,-6.50
2022-12-14T08:51:21.494Z,-6.50
2022-12-14T08:53:48.206Z,-6.40
2022-12-14T08:56:18.368Z,-6.40
2022-12-14T08:58:45.824Z,-6.30
2022-12-14T09:01:15.935Z,-6.30
2022-12-14T09:03:47.372Z,-6.20
2022-12-14T09:06:20.621Z,-6.10
2022-12-14T09:08:49.734Z,-6.00
2022-12-14T09:11:18.997Z,-5.90
2022-12-14T09:13:46.627Z,-5.80
2022-12-14T09:16:17.396Z,-5.70
2022-12-14T09:18:45.079Z,-5.70
2022-12-14T09:21:12.234Z,-5.60
2022-12-14T09:23:39.915Z,-5.50
2022-12-14T09:26:10.444Z,-5.50
2022-12-14T09:28:38.945Z,-5.40
2022-12-14T09:31:08.178Z,-5.30
2022-12-14T09:33:35.247Z,-5.30
2022-12-14T09:36:12.273Z,-5.30
2022-12-14T09:38:40.736Z,-5.30
2022-12-14T09:41:18.403Z,-5.20
2022-12-14T09:44:18.508Z,-5.20
2022-12-14T09:47:06.571Z,-5.20
2022-12-14T09:49:41.116Z,-5.10
2022-12-14T09:52:15.735Z,-5.00
2022-12-14T09:54:44.400Z,-5.00
2022-12-14T09:57:18.427Z,-5.00
2022-12-14T09:59:45.279Z,-4.90
2022-12-14T10:02:37.817Z,-4.80
2022-12-14T10:05:46.512Z,-4.80
2022-12-14T10:08:19.179Z,-4.70
2022-12-14T10:11:04.565Z,-4.60
2022-12-14T10:14:22.866Z,-4.60
2022-12-14T10:17:19.750Z,-4.50
2022-12-14T10:20:00.247Z,-4.40
2022-12-14T10:22:35.678Z,-4.40
2022-12-14T10:25:14.607Z,-4.20
2022-12-14T10:28:09.982Z,-4.20
2022-12-14T10:30:32.909Z,-4.10
2022-12-14T10:33:14.735Z,-4.10
2022-12-14T10:35:52.049Z,-4.00
2022-12-14T10:38:41.392Z,-3.90
2022-12-14T10:41:32.447Z,-3.90
2022-12-14T10:44:16.764Z,-3.80
2022-12-14T10:46:43.439Z,-3.80
2022-12-14T10:49:15.657Z,-3.70
2022-12-14T10:52:02.233Z,-3.70
2022-12-14T10:54:31.929Z,-3.70
2022-12-14T10:56:58.678Z,-3.60
2022-12-14T10:59:32.329Z,-3.50
2022-12-14T11:02:08.863Z,-3.50
2022-12-14T11:04:55.418Z,-3.50
2022-12-14T11:07:37.596Z,-3.40
2022-12-14T11:10:21.275Z,-3.30
2022-12-14T11:13:13.853Z,-3.30
2022-12-14T11:15:46.965Z,-3.10
2022-12-14T11:18:16.448Z,-3.00
2022-12-14T11:21:05.102Z,-2.90
2022-12-14T11:23:41.415Z,-2.90
2022-12-14T11:26:16.208Z,-2.90
2022-12-14T11:28:53.319Z,-2.80
2022-12-14T11:31:40.088Z,-2.70
2022-12-14T11:34:39.335Z,-2.60
2022-12-14T11:37:21.693Z,-2.40
2022-12-14T11:39:54.116Z,-2.10
2022-12-14T11:42:21.892Z,-1.80
2022-12-14T11:44:51.302Z,-1.70
2022-12-14T11:47:21.036Z,-1.50
2022-12-14T11:49:55.390Z,-1.20
2022-12-14T11:52:25.275Z,-0.80
2022-12-14T11:54:55.211Z,-0.30
2022-12-14T11:57:26.798Z,0.00
2022-12-14T11:59:55.174Z,0.20
2022-12-14T12:02:30.121Z,0.40
2022-12-14T12:05:12.494Z,0.50
2022-12-14T12:07:43.425Z,0.50
2022-12-14T12:10:12.763Z,0.50
2022-12-14T12:12:55.694Z,0.30
2022-12-14T12:15:33.002Z,0.10
2022-12-14T12:18:15.474Z,-0.20
2022-12-14T12:21:12.738Z,-0.30
2022-12-14T12:23:53.096Z,-0.40
2022-12-14T12:26:22.345Z,-0.50
2022-12-14T12:28:58.472Z,-0.40
2022-12-14T12:31:32.671Z,-0.50
2022-12-14T12:34:03.580Z,-0.60
2022-12-14T12:36:32.745Z,-0.70
2022-12-14T12:39:24.106Z,-0.90
2022-12-14T12:42:30.396Z,-0.90
2022-12-14T12:45:05.375Z,-1.00
2022-12-14T12:48:08.919Z,-1.10
2022-12-14T12:50:40.572Z,-1.20
2022-12-14T12:53:21.050Z,-1.20
2022-12-14T12:55:52.316Z,-1.20
2022-12-14T12:58:29.349Z,-1.20
2022-12-14T13:01:00.770Z,-1.20
2022-12-14T13:03:37.094Z,-1.30
2022-12-14T13:06:32.145Z,-1.50
2022-12-14T13:09:06.447Z,-1.70
2022-12-14T13:11:38.465Z,-1.80
2022-12-14T13:14:30.500Z,-1.90
2022-12-14T13:16:59.630Z,-2.00
2022-12-14T13:19:49.731Z,-2.20
2022-12-14T13:22:16.992Z,-2.30
2022-12-14T13:24:47.645Z,-2.40
2022-12-14T13:27:42.100Z,-2.60
2022-12-14T13:30:21.576Z,-2.70
2022-12-14T13:33:28.726Z,-2.80
2022-12-14T13:36:16.534Z,-2.90
2022-12-14T13:38:49.093Z,-3.00
2022-12-14T13:41:24.574Z,-3.10
2022-12-14T13:44:09.329Z,-3.10
2022-12-14T13:46:36.886Z,-3.20
2022-12-14T13:49:08.170Z,-3.30
2022-12-14T13:51:38.961Z,-3.30
2022-12-14T13:54:27.765Z,-3.40
2022-12-14T13:57:05.660Z,-3.40
2022-12-14T13:59:36.573Z,-3.50
2022-12-14T14:02:04.937Z,-3.50
2022-12-14T14:04:34.020Z,-3.60
2022-12-14T14:07:25.102Z,-3.60
2022-12-14T14:10:04.271Z,-3.70
2022-12-14T14:12:40.306Z,-3.80
2022-12-14T14:15:26.122Z,-3.90
2022-12-14T14:17:54.236Z,-4.00
2022-12-14T14:20:39.104Z,-4.00
2022-12-14T14:23:15.389Z,-4.10
2022-12-14T14:26:10.118Z,-4.20
2022-12-14T14:28:38.160Z,-4.30
2022-12-14T14:31:05.765Z,-4.30
2022-12-14T14:33:45.324Z,-4.40
2022-12-14T14:36:33.761Z,-4.50
2022-12-14T14:39:38.407Z,-4.50
2022-12-14T14:41:55.560Z,-4.60
2022-12-14T14:44:35.271Z,-4.70
2022-12-14T14:47:07.345Z,-4.80
2022-12-14T14:49:39.151Z,-4.80
2022-12-14T14:52:40.123Z,-4.90
2022-12-14T14:55:51.996Z,-5.00
2022-12-14T14:58:30.491Z,-5.00
2022-12-14T15:01:07.432Z,-5.00
2022-12-14T15:04:19.989Z,-5.00
2022-12-14T15:06:54.152Z,-5.00
2022-12-14T15:09:31.374Z,-5.10
2022-12-14T15:12:32.899Z,-5.10
2022-12-14T15:15:07.147Z,-5.10
2022-12-14T15:17:34.017Z,-5.20
2022-12-14T15:20:02.434Z,-5.30
2022-12-14T15:22:35.209Z,-5.30
2022-12-14T15:25:02.691Z,-5.40
2022-12-14T15:27:40.477Z,-5.40
2022-12-14T15:30:12.727Z,-5.40
2022-12-14T15:32:47.266Z,-5.40
2022-12-14T15:35:18.967Z,-5.40
2022-12-14T15:37:58.058Z,-5.40
2022-12-14T15:40:30.197Z,-5.40
2022-12-14T15:43:00.116Z,-5.40
2022-12-14T15:45:34.336Z,-5.40
2022-12-14T15:48:26.241Z,-5.50
2022-12-14T15:50:55.634Z,-5.50
2022-12-14T15:53:29.253Z,-5.50
2022-12-14T15:56:01.195Z,-5.60
2022-12-14T15:58:34.411Z,-5.60
2022-12-14T16:01:10.816Z,-5.60
2022-12-14T16:03:44.756Z,-5.60
2022-12-14T16:06:13.307Z,-5.70
2022-12-14T16:08:55.128Z,-5.80
2022-12-14T16:11:43.561Z,-5.80
2022-12-14T16:14:45.225Z,-5.80
2022-12-14T16:17:14.211Z,-5.90
2022-12-14T16:19:58.665Z,-6.00
2022-12-14T16:22:32.191Z,-6.00
2022-12-14T16:25:01.910Z,-6.10
2022-12-14T16:27:30.625Z,-6.10
2022-12-14T16:30:21.711Z,-6.00
2022-12-14T16:33:04.399Z,-6.10
2022-12-14T16:35:34.189Z,-6.10
2022-12-14T16:38:08.359Z,-6.10
2022-12-14T16:40:38.729Z,-6.00
2022-12-14T16:43:07.252Z,-6.00
2022-12-14T16:45:42.984Z,-6.00
2022-12-14T16:48:18.159Z,-6.00
2022-12-14T16:51:07.901Z,-6.00
2022-12-14T16:53:32.125Z,-6.00
2022-12-14T16:56:13.789Z,-6.10
2022-12-14T16:58:40.613Z,-6.10
2022-12-14T17:01:09.342Z,-6.10
2022-12-14T17:03:37.779Z,-6.10
2022-12-14T17:06:06.810Z,-6.20
2022-12-14T17:08:34.447Z,-6.20
2022-12-14T17:11:02.161Z,-6.20
2022-12-14T17:13:29.432Z,-6.30
2022-12-14T17:16:02.686Z,-6.30
2022-12-14T17:18:41.018Z,-6.30
2022-12-14T17:21:24.664Z,-6.30
2022-12-14T17:23:52.085Z,-6.40
2022-12-14T17:26:26.335Z,-6.40
2022-12-14T17:28:53.699Z,-6.40
2022-12-14T17:31:24.995Z,-6.40
2022-12-14T17:33:53.301Z,-6.40
2022-12-14T17:36:20.031Z,-6.40
2022-12-14T17:38:46.979Z,-6.40
2022-12-14T17:41:20.619Z,-6.40
2022-12-14T17:43:51.083Z,-6.40
2022-12-14T17:46:23.462Z,-6.50
2022-12-14T17:48:50.264Z,-6.50
2022-12-14T17:51:28.754Z,-6.50
2022-12-14T17:53:57.481Z,-6.60
2022-12-14T17:56:24.899Z,-6.50
2022-12-14T17:58:51.589Z,-6.60
2022-12-14T18:01:22.289Z,-6.70
2022-12-14T18:03:50.775Z,-6.70
2022-12-14T18:06:18.253Z,-6.80
2022-12-14T18:08:45.813Z,-6.80
2022-12-14T18:11:16.032Z,-6.80
2022-12-14T18:13:43.438Z,-6.80
2022-12-14T18:16:15.772Z,-6.80
2022-12-14T18:18:43.106Z,-6.90
2022-12-14T18:21:25.036Z,-6.90
2022-12-14T18:23:52.732Z,-6.90
2022-12-14T18:26:21.108Z,-6.90
2022-12-14T18:28:49.787Z,-7.00
2022-12-14T18:31:31.020Z,-7.00
2022-12-14T18:33:57.711Z,-7.00
2022-12-14T18:36:25.931Z,-7.10
2022-12-14T18:38:53.381Z,-7.10
2022-12-14T18:41:22.854Z,-7.20
2022-12-14T18:43:49.996Z,-7.20
2022-12-14T18:46:17.122Z,-7.20
2022-12-14T18:48:45.007Z,-7.20
2022-12-14T18:51:16.936Z,-7.20
2022-12-14T18:53:43.653Z,-7.20
2022-12-14T18:56:11.796Z,-7.20
2022-12-14T18:58:41.885Z,-7.30
2022-12-14T19:01:14.784Z,-7.30
2022-12-14T19:03:42.653Z,-7.30
2022-12-14T19:06:43.129Z,-7.30
2022-12-14T19:08:59.872Z,-7.30
2022-12-14T19:11:31.645Z,-7.30
2022-12-14T19:13:58.702Z,-7.30
2022-12-14T19:16:25.661Z,-7.30
2022-12-14T19:18:52.560Z,-7.30
2022-12-14T19:21:19.868Z,-7.30
2022-12-14T19:23:46.633Z,-7.30
2022-12-14T19:26:13.362Z,-7.30
2022-12-14T19:28:40.075Z,-7.40
2022-12-14T19:31:10.256Z,-7.40
2022-12-14T19:33:37.331Z,-7.50
2022-12-14T19:36:08.122Z,-7.50
2022-12-14T19:38:36.257Z,-7.50
2022-12-14T19:41:08.804Z,-7.60
2022-12-14T19:43:35.909Z,-7.60
2022-12-14T19:46:11.032Z,-7.60
2022-12-14T19:48:38.127Z,-7.60
2022-12-14T19:51:11.236Z,-7.70
2022-12-14T19:53:40.356Z,-7.70
2022-12-14T19:56:07.358Z,-7.80
2022-12-14T19:58:35.315Z,-7.80
2022-12-14T20:01:07.510Z,-7.90
2022-12-14T20:03:34.697Z,-7.90
2022-12-14T20:06:01.990Z,-7.90
2022-12-14T20:08:30.177Z,-7.90
2022-12-14T20:10:57.508Z,-7.90
2022-12-14T20:13:25.962Z,-7.90
2022-12-14T20:15:55.627Z,-7.90
2022-12-14T20:18:22.848Z,-7.90
2022-12-14T20:20:50.810Z,-7.90
2022-12-14T20:23:20.364Z,-7.90
2022-12-14T20:25:48.082Z,-8.00
2022-12-14T20:28:15.045Z,-8.00
2022-12-14T20:30:47.077Z,-8.00
2022-12-14T20:33:14.348Z,-8.00
2022-12-14T20:35:41.097Z,-8.10
2022-12-14T20:38:07.895Z,-8.10
2022-12-14T20:40:38.387Z,-8.10
2022-12-14T20:43:06.441Z,-8.10
2022-12-14T20:45:41.140Z,-8.10
2022-12-14T20:48:08.965Z,-8.10
2022-12-14T20:50:37.510Z,-8.10
2022-12-14T20:53:04.853Z,-8.20
2022-12-14T20:55:31.846Z,-8.20
2022-12-14T20:57:58.540Z,-8.20
2022-12-14T21:00:25.335Z,-8.20
2022-12-14T21:02:52.428Z,-8.20
2022-12-14T21:05:19.252Z,-8.30
2022-12-14T21:07:45.945Z,-8.30
2022-12-14T21:10:12.582Z,-8.30
2022-12-14T21:12:39.271Z,-8.30
2022-12-14T21:15:06.364Z,-8.30
2022-12-14T21:17:33.648Z,-8.30
2022-12-14T21:20:00.696Z,-8.30
2022-12-14T21:22:30.139Z,-8.30
2022-12-14T21:25:05.995Z,-8.30
2022-12-14T21:27:35.124Z,-8.30
2022-12-14T21:30:01.852Z,-8.40
2022-12-14T21:32:28.930Z,-8.40
2022-12-14T21:34:55.708Z,-8.40
2022-12-14T21:37:22.861Z,-8.40
2022-12-14T21:39:54.209Z,-8.40
2022-12-14T21:42:23.617Z,-8.40
2022-12-14T21:44:51.595Z,-8.40
2022-12-14T21:47:24.666Z,-8.40
2022-12-14T21:49:51.871Z,-8.50
2022-12-14T21:52:21.513Z,-8.50
2022-12-14T21:54:48.309Z,-8.50
2022-12-14T21:57:39.724Z,-8.50
2022-12-14T22:00:08.191Z,-8.50
2022-12-14T22:02:35.145Z,-8.50
2022-12-14T22:05:02.144Z,-8.50
2022-12-14T22:07:34.033Z,-8.50
2022-12-14T22:10:01.283Z,-8.50
2022-12-14T22:12:28.109Z,-8.60
2022-12-14T22:14:55.067Z,-8.60
2022-12-14T22:17:21.740Z,-8.60
2022-12-14T22:19:50.777Z,-8.60
2022-12-14T22:22:17.625Z,-8.60
2022-12-14T22:24:47.791Z,-8.60
2022-12-14T22:27:14.857Z,-8.60
2022-12-14T22:29:41.689Z,-8.60
2022-12-14T22:32:10.988Z,-8.60
2022-12-14T22:34:37.697Z,-8.70
2022-12-14T22:37:04.402Z,-8.70
2022-12-14T22:39:31.109Z,-8.70
2022-12-14T22:41:57.768Z,-8.80
2022-12-14T22:44:24.409Z,-8.80
2022-12-14T22:46:51.191Z,-8.80
2022-12-14T22:49:19.273Z,-8.80
2022-12-14T22:51:46.579Z,-8.80
2022-12-14T22:54:27.401Z,-8.90
2022-12-14T22:57:02.380Z,-8.90
2022-12-14T22:59:49.648Z,-8.90
2022-12-14T23:02:16.637Z,-9.00
2022-12-14T23:04:43.483Z,-9.00
2022-12-14T23:07:10.325Z,-9.00
2022-12-14T23:09:56.024Z,-9.00
2022-12-14T23:12:41.478Z,-9.00
2022-12-14T23:15:27.002Z,-9.00
2022-12-14T23:18:23.218Z,-9.10
2022-12-14T23:21:08.724Z,-9.00
2022-12-14T23:23:57.305Z,-9.10
2022-12-14T23:26:42.689Z,-9.10
2022-12-14T23:29:28.357Z,-9.10
2022-12-14T23:32:14.371Z,-9.10
2022-12-14T23:34:59.846Z,-9.10
2022-12-14T23:37:45.486Z,-9.10
2022-12-14T23:40:30.804Z,-9.20
2022-12-14T23:43:16.305Z,-9.20
2022-12-14T23:46:02.235Z,-9.20
2022-12-14T23:48:47.499Z,-9.20
2022-12-14T23:51:33.052Z,-9.20
2022-12-14T23:54:18.362Z,-9.20
2022-12-14T23:57:03.823Z,-9.20
2022-12-14T23:59:49.523Z,-9.20
