createdAt,value
2018-01-15T00:01:55.754Z,35.47
2018-01-15T00:04:23.793Z,34.13
2018-01-15T00:06:51.868Z,34.37
2018-01-15T00:09:19.886Z,35.50
2018-01-15T00:11:47.878Z,33.50
2018-01-15T00:14:15.878Z,36.67
2018-01-15T00:16:43.922Z,34.47
2018-01-15T00:19:12.006Z,36.00
2018-01-15T00:21:40.038Z,35.73
2018-01-15T00:24:08.126Z,35.97
2018-01-15T00:26:36.210Z,35.70
2018-01-15T00:29:04.304Z,37.50
2018-01-15T00:31:32.310Z,35.33
2018-01-15T00:34:00.311Z,35.30
2018-01-15T00:36:28.379Z,35.37
2018-01-15T00:38:56.381Z,34.23
2018-01-15T00:41:24.383Z,32.80
2018-01-15T00:43:52.386Z,34.03
2018-01-15T00:46:20.414Z,34.47
2018-01-15T00:48:49.177Z,32.80
2018-01-15T00:51:17.162Z,32.27
2018-01-15T00:53:45.945Z,32.30
2018-01-15T00:56:14.745Z,32.07
2018-01-15T00:58:43.558Z,30.30
2018-01-15T01:01:11.553Z,30.43
2018-01-15T01:03:39.539Z,28.90
2018-01-15T01:06:07.572Z,30.17
2018-01-15T01:08:35.562Z,29.80
2018-01-15T01:11:03.589Z,28.73
2018-01-15T01:13:31.554Z,27.43
2018-01-15T01:16:00.374Z,31.17
2018-01-15T01:18:28.378Z,29.40
2018-01-15T01:20:56.383Z,29.70
2018-01-15T01:23:25.161Z,30.70
2018-01-15T01:25:53.894Z,29.67
2018-01-15T01:28:21.953Z,30.00
2018-01-15T01:30:49.981Z,30.37
2018-01-15T01:33:17.999Z,28.60
2018-01-15T01:35:45.986Z,26.80
2018-01-15T01:38:13.958Z,28.30
2018-01-15T01:40:41.969Z,29.30
2018-01-15T01:43:10.837Z,28.47
2018-01-15T01:45:38.838Z,30.50
2018-01-15T01:48:06.873Z,29.43
2018-01-15T01:50:34.866Z,29.33
2018-01-15T01:53:03.640Z,30.23
2018-01-15T01:55:31.702Z,31.97
2018-01-15T01:57:59.743Z,29.47
2018-01-15T02:00:27.762Z,31.80
2018-01-15T02:02:56.558Z,30.23
2018-01-15T02:05:25.364Z,29.03
2018-01-15T02:07:53.362Z,31.87
2018-01-15T02:10:21.350Z,31.63
2018-01-15T02:12:49.666Z,29.10
2018-01-15T02:15:18.434Z,32.40
2018-01-15T02:17:47.225Z,30.73
2018-01-15T02:20:15.297Z,29.60
2018-01-15T02:22:44.135Z,29.00
2018-01-15T02:25:12.231Z,30.80
2018-01-15T02:27:40.337Z,29.60
2018-01-15T02:30:09.170Z,30.10
2018-01-15T02:32:37.161Z,31.27
2018-01-15T02:35:05.218Z,31.53
2018-01-15T02:37:33.265Z,31.63
2018-01-15T02:40:01.302Z,31.20
2018-01-15T02:42:30.098Z,32.67
2018-01-15T02:44:58.871Z,30.20
2018-01-15T02:47:26.906Z,31.97
2018-01-15T02:49:54.931Z,30.87
2018-01-15T02:52:23.670Z,30.20
2018-01-15T02:54:51.657Z,29.77
2018-01-15T02:57:19.685Z,30.47
2018-01-15T02:59:47.683Z,30.63
2018-01-15T03:02:15.697Z,28.27
2018-01-15T03:04:44.463Z,28.10
2018-01-15T03:07:12.458Z,28.07
2018-01-15T03:09:41.290Z,30.80
2018-01-15T03:12:09.309Z,28.90
2018-01-15T03:14:38.114Z,28.73
2018-01-15T03:17:06.158Z,28.97
2018-01-15T03:19:34.944Z,28.73
2018-01-15T03:22:02.957Z,27.50
2018-01-15T03:24:30.998Z,28.70
2018-01-15T03:26:59.769Z,27.17
2018-01-15T03:29:27.782Z,27.17
2018-01-15T03:31:55.789Z,26.47
2018-01-15T03:34:23.786Z,26.60
2018-01-15T03:36:52.607Z,27.27
2018-01-15T03:39:20.632Z,29.40
2018-01-15T03:41:48.638Z,26.83
2018-01-15T03:44:16.649Z,28.03
2018-01-15T03:46:44.673Z,29.50
2018-01-15T03:49:12.695Z,29.20
2018-01-15T03:51:40.705Z,29.73
2018-01-15T03:54:09.500Z,27.80
2018-01-15T03:56:37.482Z,30.13
2018-01-15T03:59:05.482Z,30.00
2018-01-15T04:01:33.520Z,28.80
2018-01-15T04:04:01.530Z,29.00
2018-01-15T04:06:29.519Z,31.40
2018-01-15T04:08:57.561Z,28.83
2018-01-15T04:11:25.580Z,27.90
2018-01-15T04:13:54.373Z,29.30
2018-01-15T04:16:23.198Z,29.37
2018-01-15T04:18:51.249Z,30.37
2018-01-15T04:21:19.280Z,28.97
2018-01-15T04:23:47.288Z,31.37
2018-01-15T04:26:15.321Z,26.67
2018-01-15T04:28:43.310Z,28.23
2018-01-15T04:31:11.377Z,28.47
2018-01-15T04:33:40.146Z,31.67
2018-01-15T04:36:08.238Z,31.87
2018-01-15T04:38:37.046Z,29.93
2018-01-15T04:41:05.098Z,27.90
2018-01-15T04:43:33.864Z,29.50
2018-01-15T04:46:01.911Z,27.17
2018-01-15T04:48:29.932Z,28.27
2018-01-15T04:50:57.978Z,29.80
2018-01-15T04:53:26.001Z,28.07
2018-01-15T04:55:54.000Z,27.37
2018-01-15T04:58:22.054Z,26.93
2018-01-15T05:00:50.066Z,25.43
2018-01-15T05:03:18.838Z,26.53
2018-01-15T05:05:46.850Z,27.13
2018-01-15T05:08:14.872Z,26.85
2018-01-15T05:10:42.896Z,25.83
2018-01-15T05:13:10.910Z,26.45
2018-01-15T05:15:38.960Z,26.92
2018-01-15T05:18:07.002Z,27.70
2018-01-15T05:20:35.037Z,28.00
2018-01-15T05:23:03.054Z,28.00
2018-01-15T05:25:31.079Z,28.37
2018-01-15T05:27:59.863Z,28.12
2018-01-15T05:30:27.873Z,25.93
2018-01-15T05:32:55.896Z,27.90
2018-01-15T05:35:23.918Z,27.77
2018-01-15T05:37:51.931Z,27.37
2018-01-15T05:40:19.923Z,27.85
2018-01-15T05:42:48.753Z,27.73
2018-01-15T05:45:16.797Z,27.37
2018-01-15T05:47:44.790Z,26.80
2018-01-15T05:50:12.794Z,27.55
2018-01-15T05:52:40.851Z,207.12
2018-01-15T05:55:08.885Z,107.50
2018-01-15T05:57:36.949Z,71.80
2018-01-15T06:00:05.096Z,57.60
2018-01-15T06:02:33.127Z,46.60
2018-01-15T06:05:01.142Z,36.50
2018-01-15T06:07:29.922Z,34.63
2018-01-15T06:09:57.966Z,31.65
2018-01-15T06:12:25.978Z,28.65
2018-01-15T06:14:54.773Z,27.90
2018-01-15T06:17:22.786Z,26.55
2018-01-15T06:19:50.834Z,25.17
2018-01-15T06:22:18.864Z,26.83
2018-01-15T06:24:46.869Z,29.20
2018-01-15T06:27:14.923Z,26.77
2018-01-15T06:29:42.937Z,27.52
2018-01-15T06:32:10.966Z,27.02
2018-01-15T06:34:38.998Z,28.90
2018-01-15T06:37:07.027Z,29.43
2018-01-15T06:39:35.047Z,27.73
2018-01-15T06:42:03.098Z,30.45
2018-01-15T06:44:31.146Z,30.17
2018-01-15T06:46:59.147Z,31.83
2018-01-15T06:49:27.216Z,29.12
2018-01-15T06:51:55.266Z,29.65
2018-01-15T06:54:23.305Z,29.08
2018-01-15T06:56:51.410Z,29.02
2018-01-15T06:59:19.521Z,32.30
2018-01-15T07:01:47.542Z,30.00
2018-01-15T07:04:15.526Z,31.30
2018-01-15T07:06:43.600Z,33.10
2018-01-15T07:09:11.613Z,31.67
2018-01-15T07:11:40.387Z,36.50
2018-01-15T07:14:08.383Z,37.45
2018-01-15T07:16:36.409Z,36.63
2018-01-15T07:19:04.746Z,37.13
2018-01-15T07:21:32.878Z,37.05
2018-01-15T07:24:01.674Z,36.30
2018-01-15T07:26:30.435Z,34.42
2018-01-15T07:28:58.454Z,31.67
2018-01-15T07:31:26.498Z,32.95
2018-01-15T07:33:55.291Z,33.75
2018-01-15T07:36:24.047Z,33.67
2018-01-15T07:38:52.050Z,32.92
2018-01-15T07:41:20.834Z,30.97
2018-01-15T07:43:49.614Z,32.83
2018-01-15T07:46:17.653Z,32.42
2018-01-15T07:48:45.668Z,32.55
2018-01-15T07:51:14.458Z,36.57
2018-01-15T07:53:43.257Z,34.25
2018-01-15T07:56:11.262Z,32.38
2018-01-15T07:58:39.285Z,31.87
2018-01-15T08:01:08.051Z,31.83
2018-01-15T08:03:36.024Z,33.28
2018-01-15T08:06:04.037Z,31.08
2018-01-15T08:08:32.053Z,32.20
2018-01-15T08:11:00.076Z,28.00
2018-01-15T08:13:28.090Z,34.10
2018-01-15T08:15:56.111Z,30.37
2018-01-15T08:18:24.129Z,28.85
2018-01-15T08:20:52.165Z,28.73
2018-01-15T08:23:20.171Z,29.95
2018-01-15T08:25:48.205Z,28.73
2018-01-15T08:28:16.620Z,28.05
2018-01-15T08:30:44.662Z,29.50
2018-01-15T08:33:12.686Z,29.60
2018-01-15T08:35:41.494Z,28.60
2018-01-15T08:38:09.511Z,27.20
2018-01-15T08:40:38.275Z,27.67
2018-01-15T08:43:06.293Z,28.08
2018-01-15T08:45:34.335Z,28.20
2018-01-15T08:48:02.358Z,26.87
2018-01-15T08:50:30.354Z,29.65
2018-01-15T08:52:58.342Z,28.87
2018-01-15T08:55:26.390Z,28.58
2018-01-15T08:57:54.386Z,27.60
2018-01-15T09:00:22.390Z,28.53
2018-01-15T09:02:51.170Z,26.10
2018-01-15T09:05:19.173Z,29.30
2018-01-15T09:07:47.176Z,27.02
2018-01-15T09:10:15.214Z,27.43
2018-01-15T09:12:43.218Z,29.63
2018-01-15T09:15:11.217Z,29.50
2018-01-15T09:17:39.264Z,27.42
2018-01-15T09:20:07.293Z,30.90
2018-01-15T09:22:35.323Z,29.47
2018-01-15T09:25:03.338Z,32.13
2018-01-15T09:27:31.396Z,28.20
2018-01-15T09:29:59.410Z,49.10
2018-01-15T09:32:28.177Z,40.70
2018-01-15T09:34:56.183Z,35.10
2018-01-15T09:37:24.205Z,43.33
2018-01-15T09:39:52.203Z,45.00
2018-01-15T09:42:20.226Z,43.27
2018-01-15T09:44:48.258Z,43.03
2018-01-15T09:47:16.291Z,50.17
2018-01-15T09:49:44.294Z,48.70
2018-01-15T09:52:12.329Z,47.20
2018-01-15T09:54:40.330Z,42.83
2018-01-15T09:57:08.431Z,44.43
2018-01-15T09:59:36.546Z,42.13
2018-01-15T10:02:04.577Z,40.57
2018-01-15T10:04:33.338Z,41.83
2018-01-15T10:07:01.339Z,38.72
2018-01-15T10:09:30.112Z,40.23
2018-01-15T10:11:58.154Z,40.30
2018-01-15T10:14:26.153Z,39.67
2018-01-15T10:16:54.161Z,41.03
2018-01-15T10:19:22.163Z,41.97
2018-01-15T10:21:50.933Z,40.90
2018-01-15T10:24:18.965Z,42.00
2018-01-15T10:26:47.725Z,43.60
2018-01-15T10:29:15.758Z,42.70
2018-01-15T10:31:43.791Z,45.43
2018-01-15T10:34:12.567Z,47.00
2018-01-15T10:36:40.570Z,45.37
2018-01-15T10:39:08.582Z,45.57
2018-01-15T10:41:36.581Z,58.70
2018-01-15T10:44:05.383Z,51.70
2018-01-15T10:46:33.432Z,59.00
2018-01-15T10:49:01.434Z,51.57
2018-01-15T10:51:29.467Z,51.43
2018-01-15T10:53:57.491Z,53.07
2018-01-15T10:56:25.551Z,50.20
2018-01-15T10:58:53.565Z,48.17
2018-01-15T11:01:27.476Z,49.80
2018-01-15T11:03:55.483Z,49.90
2018-01-15T11:06:24.270Z,49.53
2018-01-15T11:08:53.036Z,46.10
2018-01-15T11:11:21.065Z,45.07
2018-01-15T11:13:49.083Z,48.00
2018-01-15T11:16:17.886Z,45.50
2018-01-15T11:18:47.462Z,47.37
2018-01-15T11:21:15.470Z,45.77
2018-01-15T11:23:43.470Z,44.40
2018-01-15T11:26:11.525Z,44.47
2018-01-15T11:28:39.519Z,44.40
2018-01-15T11:31:07.515Z,47.83
2018-01-15T11:33:35.516Z,44.03
2018-01-15T11:36:04.350Z,49.23
2018-01-15T11:38:32.357Z,47.20
2018-01-15T11:41:00.386Z,44.77
2018-01-15T11:43:28.428Z,43.67
2018-01-15T11:45:56.445Z,43.57
2018-01-15T11:48:24.423Z,42.40
2018-01-15T11:50:52.407Z,44.90
2018-01-15T11:53:21.239Z,42.73
2018-01-15T11:55:49.255Z,42.13
2018-01-15T11:58:18.830Z,43.13
2018-01-15T12:00:46.851Z,44.20
2018-01-15T12:03:15.646Z,45.87
2018-01-15T12:05:44.415Z,48.10
2018-01-15T12:08:12.437Z,46.00
2018-01-15T12:10:40.435Z,48.10
2018-01-15T12:13:08.466Z,47.73
2018-01-15T12:15:36.490Z,43.53
2018-01-15T12:18:04.532Z,47.90
2018-01-15T12:20:32.577Z,44.57
2018-01-15T12:23:00.581Z,43.43
2018-01-15T12:25:28.617Z,43.93
2018-01-15T12:27:56.628Z,44.00
2018-01-15T12:30:24.681Z,44.23
2018-01-15T12:32:52.726Z,44.60
2018-01-15T12:35:20.719Z,48.50
2018-01-15T12:37:50.473Z,45.43
2018-01-15T12:40:19.257Z,46.87
2018-01-15T12:42:48.034Z,46.30
2018-01-15T12:45:16.034Z,46.50
2018-01-15T12:47:44.042Z,46.57
2018-01-15T12:50:12.037Z,42.80
2018-01-15T12:52:40.118Z,47.03
2018-01-15T12:55:08.190Z,45.40
2018-01-15T12:57:36.212Z,42.30
2018-01-15T13:00:04.352Z,44.40
2018-01-15T13:02:33.129Z,45.40
2018-01-15T13:05:01.924Z,44.20
2018-01-15T13:07:42.696Z,40.33
2018-01-15T13:10:11.489Z,40.67
2018-01-15T13:12:39.560Z,42.47
2018-01-15T13:15:07.604Z,39.87
2018-01-15T13:17:35.619Z,43.20
2018-01-15T13:20:03.733Z,42.10
2018-01-15T13:22:31.758Z,41.40
2018-01-15T13:24:59.839Z,40.77
2018-01-15T13:27:27.903Z,39.63
2018-01-15T13:29:55.945Z,41.00
2018-01-15T13:32:24.728Z,38.93
2018-01-15T13:34:53.544Z,39.80
2018-01-15T13:37:21.556Z,41.47
2018-01-15T13:39:49.619Z,37.33
2018-01-15T13:42:17.647Z,39.20
2018-01-15T13:44:45.673Z,38.83
2018-01-15T13:47:13.727Z,37.87
2018-01-15T13:49:41.794Z,40.63
2018-01-15T13:52:09.824Z,37.43
2018-01-15T13:54:37.888Z,38.70
2018-01-15T13:57:06.732Z,36.13
2018-01-15T13:59:34.832Z,38.47
2018-01-15T14:02:02.886Z,41.40
2018-01-15T14:04:30.939Z,37.93
2018-01-15T14:06:59.010Z,39.10
2018-01-15T14:09:27.037Z,36.90
2018-01-15T14:11:55.855Z,36.97
2018-01-15T14:14:23.893Z,38.50
2018-01-15T14:16:52.700Z,38.90
2018-01-15T14:19:21.154Z,40.13
2018-01-15T14:21:49.984Z,37.87
2018-01-15T14:24:18.021Z,38.57
2018-01-15T14:26:46.828Z,38.43
2018-01-15T14:29:14.891Z,39.40
2018-01-15T14:31:42.914Z,39.17
2018-01-15T14:34:10.945Z,39.33
2018-01-15T14:36:39.059Z,38.70
2018-01-15T14:39:07.924Z,39.53
2018-01-15T14:41:35.967Z,39.07
2018-01-15T14:44:04.093Z,41.93
2018-01-15T14:46:32.136Z,40.07
2018-01-15T14:49:00.210Z,40.40
2018-01-15T14:51:28.296Z,40.47
2018-01-15T14:53:56.347Z,39.23
2018-01-15T14:56:24.357Z,40.80
2018-01-15T14:58:52.376Z,42.00
2018-01-15T15:01:20.495Z,39.83
2018-01-15T15:03:48.542Z,41.40
2018-01-15T15:06:16.600Z,39.87
2018-01-15T15:08:44.629Z,37.30
2018-01-15T15:11:13.472Z,39.20
2018-01-15T15:13:41.484Z,39.67
2018-01-15T15:16:10.272Z,40.97
2018-01-15T15:18:39.056Z,38.63
2018-01-15T15:21:07.872Z,39.67
2018-01-15T15:23:35.940Z,40.10
2018-01-15T15:26:04.111Z,41.90
2018-01-15T15:28:32.159Z,39.00
2018-01-15T15:31:01.346Z,40.80
2018-01-15T15:33:29.393Z,42.37
2018-01-15T15:35:57.429Z,37.87
2018-01-15T15:38:25.526Z,40.50
2018-01-15T15:40:53.567Z,38.13
2018-01-15T15:43:21.655Z,42.27
2018-01-15T15:45:49.705Z,40.03
2018-01-15T15:48:17.797Z,40.50
2018-01-15T15:50:45.873Z,39.40
2018-01-15T15:53:13.943Z,39.73
2018-01-15T15:55:41.976Z,37.53
2018-01-15T15:58:10.789Z,40.73
2018-01-15T16:00:38.849Z,38.80
2018-01-15T16:03:06.868Z,38.73
2018-01-15T16:05:34.933Z,40.60
2018-01-15T16:08:03.142Z,38.73
2018-01-15T16:10:35.372Z,38.90
2018-01-15T16:13:06.716Z,38.30
2018-01-15T16:15:34.768Z,39.30
2018-01-15T16:18:02.795Z,38.73
2018-01-15T16:20:30.855Z,42.00
2018-01-15T16:22:59.087Z,40.93
2018-01-15T16:25:27.138Z,38.57
2018-01-15T16:27:55.203Z,37.20
2018-01-15T16:30:23.248Z,43.90
2018-01-15T16:32:51.311Z,42.87
2018-01-15T16:35:19.399Z,44.40
2018-01-15T16:37:48.231Z,45.10
2018-01-15T16:40:16.271Z,41.33
2018-01-15T16:42:45.107Z,43.07
2018-01-15T16:45:13.134Z,44.43
2018-01-15T16:47:41.169Z,40.70
2018-01-15T16:50:14.823Z,42.17
2018-01-15T16:52:42.876Z,40.40
2018-01-15T16:55:11.718Z,42.20
2018-01-15T16:57:39.788Z,42.83
2018-01-15T17:00:07.881Z,44.03
2018-01-15T17:02:35.929Z,45.40
2018-01-15T17:05:03.989Z,44.63
2018-01-15T17:07:32.039Z,45.77
2018-01-15T17:10:00.148Z,42.90
2018-01-15T17:12:28.203Z,45.27
2018-01-15T17:14:56.312Z,45.47
2018-01-15T17:17:24.373Z,44.30
2018-01-15T17:19:52.435Z,44.40
2018-01-15T17:22:20.474Z,45.17
2018-01-15T17:24:48.527Z,41.20
2018-01-15T17:27:16.568Z,42.50
2018-01-15T17:29:44.623Z,45.23
2018-01-15T17:32:12.692Z,42.60
2018-01-15T17:34:40.721Z,43.07
2018-01-15T17:37:08.781Z,45.23
2018-01-15T17:39:36.777Z,44.00
2018-01-15T17:42:04.824Z,43.03
2018-01-15T17:44:32.847Z,43.23
2018-01-15T17:47:00.880Z,44.13
2018-01-15T17:49:28.937Z,41.90
2018-01-15T17:51:57.016Z,43.60
2018-01-15T17:54:25.103Z,44.60
2018-01-15T17:56:53.150Z,44.50
2018-01-15T17:59:21.157Z,44.30
2018-01-15T18:01:49.244Z,42.67
2018-01-15T18:04:17.271Z,42.20
2018-01-15T18:06:45.363Z,42.73
2018-01-15T18:09:13.403Z,43.57
2018-01-15T18:11:41.425Z,45.57
2018-01-15T18:14:09.469Z,44.03
2018-01-15T18:16:37.595Z,43.37
2018-01-15T18:19:06.432Z,44.27
2018-01-15T18:21:34.524Z,41.50
2018-01-15T18:24:02.545Z,42.37
2018-01-15T18:26:30.607Z,43.00
2018-01-15T18:28:58.680Z,40.30
2018-01-15T18:31:26.757Z,41.77
2018-01-15T18:33:54.820Z,43.63
2018-01-15T18:36:22.845Z,41.77
2018-01-15T18:38:50.911Z,43.40
2018-01-15T18:41:18.956Z,46.87
2018-01-15T18:43:47.091Z,43.53
2018-01-15T18:46:15.900Z,44.03
2018-01-15T18:48:43.930Z,42.67
2018-01-15T18:51:11.961Z,43.57
2018-01-15T18:53:39.996Z,39.75
2018-01-15T18:56:08.804Z,41.40
2018-01-15T18:58:36.829Z,40.13
2018-01-15T19:01:04.921Z,42.20
2018-01-15T19:03:33.732Z,43.70
2018-01-15T19:06:01.753Z,42.20
2018-01-15T19:08:29.826Z,45.97
2018-01-15T19:10:57.841Z,41.33
2018-01-15T19:13:25.874Z,43.67
2018-01-15T19:15:53.913Z,42.00
2018-01-15T19:18:22.757Z,45.23
2018-01-15T19:20:50.793Z,44.27
2018-01-15T19:23:18.828Z,39.80
2018-01-15T19:25:46.847Z,41.90
2018-01-15T19:28:14.980Z,42.23
2018-01-15T19:30:43.118Z,43.53
2018-01-15T19:33:11.786Z,42.83
2018-01-15T19:38:40.815Z,43.40
2018-01-15T19:41:10.665Z,44.43
2018-01-15T19:43:57.504Z,39.57
2018-01-15T19:46:31.200Z,39.40
2018-01-15T19:49:04.857Z,43.27
2018-01-15T19:51:38.531Z,39.37
2018-01-15T19:54:13.096Z,44.53
2018-01-15T19:56:46.801Z,40.03
2018-01-15T19:59:20.482Z,37.60
2018-01-15T20:01:54.142Z,42.20
2018-01-15T20:04:27.702Z,39.77
2018-01-15T20:07:01.352Z,43.95
2018-01-15T20:09:35.045Z,42.27
2018-01-15T20:12:03.135Z,40.50
2018-01-15T20:14:32.004Z,41.57
2018-01-15T20:17:00.043Z,45.30
2018-01-15T20:19:28.111Z,40.60
2018-01-15T20:21:56.194Z,43.40
2018-01-15T20:24:24.255Z,39.60
2018-01-15T20:26:52.300Z,39.00
2018-01-15T20:29:20.328Z,40.80
2018-01-15T20:31:48.388Z,38.53
2018-01-15T20:34:16.448Z,41.10
2018-01-15T20:36:44.569Z,41.40
2018-01-15T20:39:13.408Z,39.17
2018-01-15T20:41:41.475Z,42.17
2018-01-15T20:44:09.501Z,40.87
2018-01-15T20:46:38.321Z,42.40
2018-01-15T20:49:06.346Z,40.33
2018-01-15T20:51:34.404Z,41.80
2018-01-15T20:54:02.476Z,40.37
2018-01-15T20:56:30.532Z,42.30
2018-01-15T20:58:58.624Z,41.33
2018-01-15T21:01:26.707Z,40.07
2018-01-15T21:03:55.541Z,40.65
2018-01-15T21:06:23.608Z,38.92
2018-01-15T21:08:51.678Z,39.72
2018-01-15T21:11:19.727Z,37.40
2018-01-15T21:13:47.763Z,38.08
2018-01-15T21:16:15.832Z,37.90
2018-01-15T21:18:43.889Z,40.47
2018-01-15T21:21:11.921Z,41.15
2018-01-15T21:23:39.964Z,42.85
2018-01-15T21:26:08.801Z,42.60
2018-01-15T21:28:36.844Z,43.47
2018-01-15T21:31:04.916Z,44.80
2018-01-15T21:33:33.004Z,45.90
2018-01-15T21:36:01.028Z,44.13
2018-01-15T21:38:29.828Z,45.90
2018-01-15T21:40:58.660Z,44.63
2018-01-15T21:43:26.689Z,46.83
2018-01-15T21:45:55.515Z,47.88
2018-01-15T21:48:23.545Z,50.53
2018-01-15T21:50:52.415Z,47.97
2018-01-15T21:53:20.502Z,49.03
2018-01-15T21:55:49.272Z,51.07
2018-01-15T21:58:17.299Z,49.05
2018-01-15T22:00:45.356Z,51.50
2018-01-15T22:03:13.423Z,47.00
2018-01-15T22:05:41.488Z,47.25
2018-01-15T22:08:09.555Z,45.72
2018-01-15T22:10:38.363Z,47.20
2018-01-15T22:13:06.349Z,46.60
2018-01-15T22:15:34.388Z,44.17
2018-01-15T22:18:02.448Z,42.00
2018-01-15T22:20:31.273Z,42.97
2018-01-15T22:22:59.281Z,41.35
2018-01-15T22:25:27.352Z,41.33
2018-01-15T22:27:55.384Z,43.25
2018-01-15T22:30:23.427Z,42.10
2018-01-15T22:32:51.441Z,41.58
2018-01-15T22:35:19.499Z,38.35
2018-01-15T22:37:47.532Z,41.25
2018-01-15T22:40:16.351Z,41.15
2018-01-15T22:42:44.420Z,41.80
2018-01-15T22:45:12.446Z,44.83
2018-01-15T22:47:40.515Z,43.30
2018-01-15T22:50:08.548Z,45.53
2018-01-15T22:52:36.601Z,42.78
2018-01-15T22:55:04.641Z,43.25
2018-01-15T22:57:33.471Z,43.30
2018-01-15T23:00:01.561Z,41.97
2018-01-15T23:02:29.620Z,41.58
2018-01-15T23:04:57.660Z,42.33
2018-01-15T23:07:25.664Z,42.67
2018-01-15T23:09:53.737Z,41.78
2018-01-15T23:12:21.772Z,44.08
2018-01-15T23:14:49.793Z,42.72
2018-01-15T23:17:17.837Z,41.40
2018-01-15T23:19:45.904Z,40.30
2018-01-15T23:22:13.960Z,41.35
2018-01-15T23:24:41.981Z,44.10
2018-01-15T23:27:10.028Z,44.80
2018-01-15T23:29:38.128Z,41.97
2018-01-15T23:32:06.190Z,41.10
2018-01-15T23:34:34.225Z,41.23
2018-01-15T23:37:02.312Z,44.08
2018-01-15T23:39:31.104Z,44.10
2018-01-15T23:41:59.141Z,43.85
2018-01-15T23:44:27.171Z,44.90
2018-01-15T23:46:55.188Z,43.78
2018-01-15T23:49:23.235Z,42.80
2018-01-15T23:51:52.044Z,42.85
2018-01-15T23:54:32.036Z,42.40
2018-01-15T23:57:00.095Z,44.00
2018-01-15T23:59:28.132Z,44.83
