createdAt,value
2023-05-19T00:04:33.616Z,96616.19
2023-05-19T00:09:36.975Z,96614.56
2023-05-19T00:14:40.342Z,96603.75
2023-05-19T00:19:45.176Z,96612.13
2023-05-19T00:24:48.132Z,96612.94
2023-05-19T00:29:51.078Z,96616.44
2023-05-19T00:34:55.265Z,96609.69
2023-05-19T00:39:59.767Z,96606.97
2023-05-19T00:45:02.689Z,96600.50
2023-05-19T00:50:07.769Z,96595.34
2023-05-19T00:55:11.134Z,96589.38
2023-05-19T01:00:15.336Z,96588.59
2023-05-19T01:05:19.750Z,96585.63
2023-05-19T01:10:22.746Z,96589.38
2023-05-19T01:15:26.782Z,96581.56
2023-05-19T01:20:38.454Z,96579.13
2023-05-19T01:26:06.991Z,96577.78
2023-05-19T01:31:11.920Z,96581.81
2023-05-19T01:36:15.673Z,96580.19
2023-05-19T01:41:19.973Z,96583.97
2023-05-19T01:46:25.050Z,96583.16
2023-05-19T01:51:28.929Z,96582.31
2023-05-19T01:56:40.240Z,96578.81
2023-05-19T02:01:52.188Z,96576.13
2023-05-19T02:06:59.121Z,96575.56
2023-05-19T02:12:04.578Z,96580.97
2023-05-19T02:17:09.947Z,96575.56
2023-05-19T02:22:12.888Z,96579.34
2023-05-19T02:27:15.792Z,96572.06
2023-05-19T02:32:20.280Z,96568.53
2023-05-19T02:37:23.872Z,96575.84
2023-05-19T02:42:26.833Z,96569.59
2023-05-19T02:47:31.203Z,96563.41
2023-05-19T02:52:34.128Z,96566.09
2023-05-19T02:57:36.989Z,96559.06
2023-05-19T03:02:41.451Z,96552.84
2023-05-19T03:07:44.382Z,96551.22
2023-05-19T03:12:47.302Z,96549.56
2023-05-19T03:17:52.056Z,96548.53
2023-05-19T03:22:54.970Z,96553.38
2023-05-19T03:27:58.693Z,96547.16
2023-05-19T03:33:03.058Z,96545.78
2023-05-19T03:38:05.972Z,96553.63
2023-05-19T03:43:08.872Z,96554.44
2023-05-19T03:48:15.857Z,96555.53
2023-05-19T03:53:18.773Z,96564.72
2023-05-19T03:58:21.647Z,96570.38
2023-05-19T04:03:26.776Z,96573.91
2023-05-19T04:08:29.703Z,96567.13
2023-05-19T04:13:34.138Z,96566.59
2023-05-19T04:18:38.413Z,96574.97
2023-05-19T04:23:41.674Z,96574.16
2023-05-19T04:28:44.748Z,96574.16
2023-05-19T04:33:49.768Z,96574.41
2023-05-19T04:38:54.860Z,96580.38
2023-05-19T04:43:58.352Z,96586.06
2023-05-19T04:49:03.084Z,96585.22
2023-05-19T04:54:06.350Z,96583.63
2023-05-19T04:59:09.881Z,96594.16
2023-05-19T05:04:15.433Z,96586.06
2023-05-19T05:09:19.808Z,96584.97
2023-05-19T05:14:23.188Z,96587.94
2023-05-19T05:19:28.163Z,96582.28
2023-05-19T05:24:31.995Z,96584.97
2023-05-19T05:29:35.172Z,96583.91
2023-05-19T05:34:41.011Z,96574.16
2023-05-19T05:39:43.906Z,96572.00
2023-05-19T05:44:46.789Z,96575.53
2023-05-19T05:49:53.472Z,96569.03
2023-05-19T05:54:57.023Z,96563.38
2023-05-19T05:59:59.881Z,96560.13
2023-05-19T06:05:05.767Z,96561.50
2023-05-19T06:10:09.857Z,96556.91
2023-05-19T06:15:12.752Z,96564.75
2023-05-19T06:20:16.985Z,96575.88
2023-05-19T06:25:20.580Z,96561.53
2023-05-19T06:30:23.439Z,96565.06
2023-05-19T06:35:27.735Z,96557.72
2023-05-19T06:40:30.974Z,96563.97
2023-05-19T06:45:34.174Z,96570.16
2023-05-19T06:50:38.407Z,96561.81
2023-05-19T06:55:54.458Z,96565.88
2023-05-19T07:01:01.413Z,96555.06
2023-05-19T07:06:07.963Z,96560.19
2023-05-19T07:11:12.387Z,96555.06
2023-05-19T07:16:15.333Z,96549.38
2023-05-19T07:21:19.575Z,96554.06
2023-05-19T07:26:22.622Z,96557.09
2023-05-19T07:31:25.943Z,96551.72
2023-05-19T07:36:30.268Z,96552.78
2023-05-19T07:41:34.266Z,96541.94
2023-05-19T07:46:38.281Z,96538.69
2023-05-19T07:51:42.847Z,96537.88
2023-05-19T07:56:45.745Z,96539.50
2023-05-19T08:01:48.915Z,96530.84
2023-05-19T08:06:53.238Z,96536.00
2023-05-19T08:11:56.138Z,96525.72
2023-05-19T08:16:58.990Z,96527.63
2023-05-19T08:22:03.638Z,96518.69
2023-05-19T08:27:06.792Z,96518.69
2023-05-19T08:32:11.605Z,96516.81
2023-05-19T08:37:17.423Z,96517.38
2023-05-19T08:42:20.306Z,96507.88
2023-05-19T08:47:23.498Z,96512.75
2023-05-19T08:52:34.489Z,96507.63
2023-05-19T08:57:37.554Z,96492.69
2023-05-19T09:02:50.609Z,96501.41
2023-05-19T09:08:05.741Z,96499.75
2023-05-19T09:13:08.618Z,96493.25
2023-05-19T09:18:13.368Z,96489.22
2023-05-19T09:23:18.579Z,96500.28
2023-05-19T09:28:25.574Z,96490.25
2023-05-19T09:33:29.372Z,96485.06
2023-05-19T09:38:33.737Z,96478.03
2023-05-19T09:43:36.801Z,96481.25
2023-05-19T09:48:39.926Z,96478.53
2023-05-19T09:53:47.519Z,96465.25
2023-05-19T09:58:51.550Z,96470.69
2023-05-19T10:03:54.661Z,96472.03
2023-05-19T10:09:00.149Z,96465.00
2023-05-19T10:14:03.318Z,96462.16
2023-05-19T10:19:06.556Z,96462.50
2023-05-19T10:24:11.641Z,96460.66
2023-05-19T10:29:20.863Z,96469.84
2023-05-19T10:34:34.493Z,96467.91
2023-05-19T10:39:43.130Z,96466.78
2023-05-19T10:44:54.732Z,96465.44
2023-05-19T10:49:57.784Z,96465.47
2023-05-19T10:55:02.204Z,96457.59
2023-05-19T11:00:11.711Z,96454.31
2023-05-19T11:05:18.017Z,96455.28
2023-05-19T11:10:25.402Z,96446.03
2023-05-19T11:15:28.777Z,96444.13
2023-05-19T11:20:32.075Z,96439.53
2023-05-19T11:25:54.727Z,96431.66
2023-05-19T11:30:59.141Z,96434.06
2023-05-19T11:36:02.124Z,96433.47
2023-05-19T11:41:06.482Z,96420.47
2023-05-19T11:46:11.361Z,96421.25
2023-05-19T11:51:14.481Z,96421.22
2023-05-19T11:56:18.864Z,96415.00
2023-05-19T12:01:26.530Z,96406.53
2023-05-19T12:06:29.808Z,96402.19
2023-05-19T12:11:34.168Z,96397.16
2023-05-19T12:16:37.302Z,96401.22
2023-05-19T12:21:40.299Z,96397.06
2023-05-19T12:26:44.619Z,96397.59
2023-05-19T12:31:48.153Z,96389.97
2023-05-19T12:36:51.143Z,96385.00
2023-05-19T12:42:02.459Z,96387.44
2023-05-19T12:47:07.046Z,96384.25
2023-05-19T12:52:12.772Z,96379.06
2023-05-19T12:57:18.761Z,96386.13
2023-05-19T13:02:22.328Z,96377.16
2023-05-19T13:07:25.220Z,96364.09
2023-05-19T13:12:29.501Z,96361.66
2023-05-19T13:17:32.473Z,96381.31
2023-05-19T13:22:35.424Z,96373.47
2023-05-19T13:27:39.711Z,96380.00
2023-05-19T13:32:42.695Z,96378.09
2023-05-19T13:37:46.330Z,96378.09
2023-05-19T13:42:50.688Z,96367.22
2023-05-19T13:47:53.670Z,96367.44
2023-05-19T13:52:56.546Z,96371.16
2023-05-19T13:58:00.764Z,96362.75
2023-05-19T14:03:03.900Z,96353.81
2023-05-19T14:08:06.910Z,96350.13
2023-05-19T14:13:31.566Z,96353.66
2023-05-19T14:18:37.427Z,96349.88
2023-05-19T14:23:41.545Z,96345.31
2023-05-19T14:28:45.828Z,96346.09
2023-05-19T14:33:48.742Z,96334.38
2023-05-19T14:38:51.753Z,96338.72
2023-05-19T14:43:56.197Z,96332.50
2023-05-19T14:48:59.083Z,96345.38
2023-05-19T14:54:02.308Z,96337.28
2023-05-19T14:59:06.790Z,96327.56
2023-05-19T15:04:09.768Z,96328.38
2023-05-19T15:09:14.543Z,96329.78
2023-05-19T15:14:18.722Z,96326.03
2023-05-19T15:19:21.761Z,96330.69
2023-05-19T15:24:24.972Z,96325.25
2023-05-19T15:29:29.422Z,96327.19
2023-05-19T15:34:32.288Z,96325.03
2023-05-19T15:39:35.257Z,96326.97
2023-05-19T15:44:39.519Z,96324.03
2023-05-19T15:49:42.546Z,96329.75
2023-05-19T15:54:45.451Z,96322.47
2023-05-19T15:59:49.639Z,96319.22
2023-05-19T16:04:52.518Z,96322.47
2023-05-19T16:09:55.485Z,96319.25
2023-05-19T16:14:59.791Z,96313.28
2023-05-19T16:20:02.822Z,96312.75
2023-05-19T16:25:06.907Z,96308.97
2023-05-19T16:30:12.185Z,96314.41
2023-05-19T16:35:15.525Z,96319.28
2023-05-19T16:40:19.897Z,96313.34
2023-05-19T16:45:26.181Z,96305.75
2023-05-19T16:50:29.100Z,96305.75
2023-05-19T16:55:32.003Z,96313.38
2023-05-19T17:00:36.855Z,96303.06
2023-05-19T17:05:41.983Z,96312.56
2023-05-19T17:10:45.395Z,96309.34
2023-05-19T17:15:52.538Z,96319.66
2023-05-19T17:20:55.454Z,96309.88
2023-05-19T17:25:58.339Z,96316.66
2023-05-19T17:31:03.167Z,96314.25
2023-05-19T17:36:07.008Z,96314.00
2023-05-19T17:41:10.894Z,96312.34
2023-05-19T17:46:15.200Z,96325.88
2023-05-19T17:51:18.370Z,96313.97
2023-05-19T17:56:22.467Z,96322.38
2023-05-19T18:01:27.462Z,96333.19
2023-05-19T18:06:31.463Z,96338.09
2023-05-19T18:11:34.404Z,96336.75
2023-05-19T18:16:38.995Z,96341.34
2023-05-19T18:21:42.498Z,96341.59
2023-05-19T18:26:45.369Z,96347.28
2023-05-19T18:31:49.887Z,96356.25
2023-05-19T18:36:52.763Z,96356.75
2023-05-19T18:41:55.641Z,96351.09
2023-05-19T18:46:59.893Z,96354.63
2023-05-19T18:52:02.749Z,96365.97
2023-05-19T18:57:06.614Z,96357.56
2023-05-19T19:02:11.036Z,96361.91
2023-05-19T19:07:13.951Z,96358.38
2023-05-19T19:12:17.803Z,96367.31
2023-05-19T19:17:23.341Z,96365.44
2023-05-19T19:22:26.242Z,96368.94
2023-05-19T19:27:31.066Z,96368.94
2023-05-19T19:32:35.338Z,96368.66
2023-05-19T19:37:38.345Z,96377.66
2023-05-19T19:42:41.270Z,96384.09
2023-05-19T19:47:45.749Z,96380.34
2023-05-19T19:52:48.735Z,96385.78
2023-05-19T19:57:51.621Z,96388.47
2023-05-19T20:03:04.872Z,96386.56
2023-05-19T20:08:08.617Z,96384.91
2023-05-19T20:13:11.506Z,96394.69
2023-05-19T20:18:15.826Z,96385.78
2023-05-19T20:23:18.709Z,96392.53
2023-05-19T20:28:23.227Z,96387.63
2023-05-19T20:33:28.492Z,96390.06
2023-05-19T20:38:31.437Z,96397.94
2023-05-19T20:43:34.672Z,96387.63
2023-05-19T20:48:39.012Z,96391.69
2023-05-19T20:53:41.910Z,96391.44
2023-05-19T20:58:44.779Z,96391.19
2023-05-19T21:03:49.024Z,96397.41
2023-05-19T21:08:52.650Z,96393.63
2023-05-19T21:13:56.175Z,96399.31
2023-05-19T21:19:00.871Z,96384.41
2023-05-19T21:24:03.908Z,96386.59
2023-05-19T21:29:06.862Z,96386.88
2023-05-19T21:34:11.060Z,96387.97
2023-05-19T21:39:14.048Z,96377.41
2023-05-19T21:44:16.941Z,96374.16
2023-05-19T21:49:21.381Z,96366.56
2023-05-19T21:54:24.235Z,96363.06
2023-05-19T21:59:27.150Z,96353.59
2023-05-19T22:04:32.154Z,96340.06
2023-05-19T22:09:35.827Z,96349.28
2023-05-19T22:14:38.687Z,96345.22
2023-05-19T22:19:42.924Z,96346.31
2023-05-19T22:24:45.757Z,96344.66
2023-05-19T22:29:48.596Z,96347.38
2023-05-19T22:34:52.933Z,96338.72
2023-05-19T22:39:55.959Z,96347.94
2023-05-19T22:44:58.995Z,96339.25
2023-05-19T22:50:03.209Z,96343.06
2023-05-19T22:55:07.239Z,96342.53
2023-05-19T23:00:14.038Z,96343.34
2023-05-19T23:05:18.328Z,96346.06
2023-05-19T23:10:21.166Z,96348.19
2023-05-19T23:15:23.990Z,96349.81
2023-05-19T23:20:28.214Z,96350.38
2023-05-19T23:25:32.054Z,96344.69
2023-05-19T23:30:37.806Z,96343.06
2023-05-19T23:35:42.042Z,96350.63
2023-05-19T23:40:44.932Z,96347.94
2023-05-19T23:45:48.009Z,96339.28
2023-05-19T23:50:52.266Z,96323.06
2023-05-19T23:55:56.461Z,96330.34
