createdAt,value
2023-03-19T00:00:43.727Z,10.30
2023-03-19T00:03:12.257Z,10.40
2023-03-19T00:05:40.668Z,10.50
2023-03-19T00:08:09.493Z,10.40
2023-03-19T00:10:40.677Z,10.50
2023-03-19T00:13:10.233Z,10.40
2023-03-19T00:15:39.968Z,10.40
2023-03-19T00:18:08.536Z,10.30
2023-03-19T00:20:37.069Z,10.30
2023-03-19T00:23:06.400Z,10.40
2023-03-19T00:25:35.170Z,10.30
2023-03-19T00:28:03.864Z,10.20
2023-03-19T00:30:32.337Z,10.30
2023-03-19T00:33:02.489Z,10.40
2023-03-19T00:35:31.167Z,10.60
2023-03-19T00:38:00.036Z,10.70
2023-03-19T00:40:28.533Z,10.50
2023-03-19T00:42:56.935Z,10.40
2023-03-19T00:45:25.365Z,10.40
2023-03-19T00:47:54.030Z,10.30
2023-03-19T00:50:25.026Z,10.30
2023-03-19T00:52:53.574Z,10.30
2023-03-19T00:55:22.104Z,10.40
2023-03-19T00:57:50.863Z,10.60
2023-03-19T01:00:19.598Z,10.50
2023-03-19T01:02:48.064Z,10.50
2023-03-19T01:05:16.531Z,10.50
2023-03-19T01:07:46.350Z,10.60
2023-03-19T01:10:14.853Z,10.70
2023-03-19T01:12:43.072Z,10.70
2023-03-19T01:15:11.991Z,10.60
2023-03-19T01:17:40.486Z,10.80
2023-03-19T01:20:13.225Z,10.70
2023-03-19T01:22:42.723Z,10.60
2023-03-19T01:25:14.277Z,10.40
2023-03-19T01:27:43.131Z,10.40
2023-03-19T01:30:12.338Z,10.40
2023-03-19T01:32:41.102Z,10.50
2023-03-19T01:35:10.158Z,10.80
2023-03-19T01:37:38.592Z,10.90
2023-03-19T01:40:09.338Z,10.60
2023-03-19T01:42:53.447Z,10.80
2023-03-19T01:45:37.102Z,10.60
2023-03-19T01:48:06.913Z,10.60
2023-03-19T01:50:42.032Z,11.00
2023-03-19T01:53:12.753Z,11.10
2023-03-19T01:55:41.930Z,10.90
2023-03-19T01:58:11.923Z,10.60
2023-03-19T02:00:40.538Z,10.60
2023-03-19T02:03:09.716Z,10.60
2023-03-19T02:05:39.191Z,10.60
2023-03-19T02:08:12.652Z,10.70
2023-03-19T02:10:42.207Z,10.60
2023-03-19T02:13:12.363Z,10.60
2023-03-19T02:15:41.237Z,10.50
2023-03-19T02:18:10.139Z,10.40
2023-03-19T02:24:04.622Z,11.50
2023-03-19T02:26:34.477Z,11.20
2023-03-19T02:29:04.220Z,10.90
2023-03-19T02:31:33.003Z,10.80
2023-03-19T02:34:04.257Z,10.80
2023-03-19T02:36:37.242Z,11.70
2023-03-19T02:39:08.671Z,11.50
2023-03-19T02:41:39.878Z,11.40
2023-03-19T02:44:09.245Z,11.30
2023-03-19T02:46:37.712Z,11.60
2023-03-19T02:49:06.646Z,11.50
2023-03-19T02:51:35.112Z,11.50
2023-03-19T02:54:03.531Z,11.20
2023-03-19T02:56:32.074Z,11.40
2023-03-19T02:59:01.860Z,11.30
2023-03-19T03:01:30.569Z,11.20
2023-03-19T03:03:59.138Z,11.40
2023-03-19T03:06:27.752Z,11.30
2023-03-19T03:08:56.589Z,11.40
2023-03-19T03:11:25.520Z,11.10
2023-03-19T03:13:54.005Z,11.30
2023-03-19T03:16:23.625Z,11.10
2023-03-19T03:18:52.067Z,11.50
2023-03-19T03:21:21.558Z,11.10
2023-03-19T03:23:50.158Z,11.00
2023-03-19T03:26:18.661Z,11.00
2023-03-19T03:28:47.613Z,10.90
2023-03-19T03:31:16.937Z,10.90
2023-03-19T03:33:47.007Z,10.60
2023-03-19T03:36:15.410Z,10.70
2023-03-19T03:38:44.562Z,10.50
2023-03-19T03:41:13.345Z,10.40
2023-03-19T03:43:42.137Z,10.40
2023-03-19T03:46:10.651Z,10.60
2023-03-19T03:48:39.173Z,10.50
2023-03-19T03:51:09.011Z,10.60
2023-03-19T03:53:37.530Z,10.70
2023-03-19T03:56:06.393Z,10.80
2023-03-19T03:58:34.993Z,10.80
2023-03-19T04:01:03.436Z,10.70
2023-03-19T04:03:31.858Z,10.80
2023-03-19T04:06:00.454Z,10.90
2023-03-19T04:08:30.494Z,10.80
2023-03-19T04:10:59.412Z,10.80
2023-03-19T04:13:28.693Z,10.60
2023-03-19T04:15:57.660Z,10.50
2023-03-19T04:18:26.339Z,10.60
2023-03-19T04:20:54.712Z,10.60
2023-03-19T04:23:23.138Z,10.40
2023-03-19T04:25:52.761Z,10.50
2023-03-19T04:28:21.559Z,10.40
2023-03-19T04:30:50.005Z,10.30
2023-03-19T04:33:18.555Z,10.40
2023-03-19T04:35:47.125Z,10.40
2023-03-19T04:38:15.418Z,10.30
2023-03-19T04:40:43.817Z,10.20
2023-03-19T04:43:13.598Z,10.20
2023-03-19T04:45:42.231Z,10.50
2023-03-19T04:48:11.132Z,10.40
2023-03-19T04:50:40.333Z,10.30
2023-03-19T04:53:09.123Z,10.30
2023-03-19T04:55:37.692Z,10.40
2023-03-19T04:58:06.191Z,10.40
2023-03-19T05:00:35.862Z,10.30
2023-03-19T05:03:04.400Z,10.30
2023-03-19T05:05:32.892Z,10.40
2023-03-19T05:08:01.322Z,10.30
2023-03-19T05:10:29.894Z,10.50
2023-03-19T05:12:58.257Z,10.60
2023-03-19T05:15:26.702Z,10.40
2023-03-19T05:17:56.387Z,10.40
2023-03-19T05:20:25.261Z,10.40
2023-03-19T05:22:54.210Z,10.60
2023-03-19T05:25:22.847Z,10.50
2023-03-19T05:27:51.907Z,10.50
2023-03-19T05:30:20.390Z,10.40
2023-03-19T05:32:48.907Z,10.40
2023-03-19T05:35:18.761Z,10.50
2023-03-19T05:37:47.207Z,10.70
2023-03-19T05:40:16.633Z,10.90
2023-03-19T05:42:45.273Z,10.70
2023-03-19T05:45:13.800Z,10.60
2023-03-19T05:47:42.272Z,10.50
2023-03-19T05:50:11.707Z,10.40
2023-03-19T05:52:41.504Z,10.40
2023-03-19T05:55:10.716Z,10.40
2023-03-19T05:57:39.167Z,10.40
2023-03-19T06:00:09.340Z,10.40
2023-03-19T06:02:38.041Z,10.40
2023-03-19T06:05:07.443Z,10.40
2023-03-19T06:07:36.354Z,10.40
2023-03-19T06:10:06.842Z,10.40
2023-03-19T06:12:35.291Z,10.30
2023-03-19T06:15:03.731Z,10.40
2023-03-19T06:17:32.481Z,10.30
2023-03-19T06:20:01.197Z,10.30
2023-03-19T06:22:29.610Z,10.40
2023-03-19T06:24:58.044Z,10.30
2023-03-19T06:27:28.212Z,10.30
2023-03-19T06:29:56.648Z,10.30
2023-03-19T06:32:24.934Z,10.40
2023-03-19T06:34:53.373Z,10.40
2023-03-19T06:37:21.971Z,10.40
2023-03-19T06:39:51.100Z,10.40
2023-03-19T06:42:19.587Z,10.40
2023-03-19T06:44:51.199Z,10.50
2023-03-19T06:47:21.176Z,10.40
2023-03-19T06:49:49.451Z,10.40
2023-03-19T06:52:17.870Z,10.40
2023-03-19T06:54:46.586Z,10.40
2023-03-19T06:57:15.083Z,10.40
2023-03-19T06:59:43.542Z,10.90
2023-03-19T07:02:13.858Z,10.70
2023-03-19T07:04:42.368Z,10.60
2023-03-19T07:07:10.869Z,10.40
2023-03-19T07:09:39.376Z,10.00
2023-03-19T07:12:08.334Z,9.70
2023-03-19T07:14:36.720Z,9.60
2023-03-19T07:17:05.145Z,9.50
2023-03-19T07:19:34.939Z,9.40
2023-03-19T07:22:04.069Z,9.40
2023-03-19T07:24:32.462Z,9.20
2023-03-19T07:27:02.389Z,9.30
2023-03-19T07:29:30.768Z,9.20
2023-03-19T07:31:59.328Z,9.30
2023-03-19T07:34:27.701Z,9.20
2023-03-19T07:36:57.523Z,9.20
2023-03-19T07:39:25.817Z,9.30
2023-03-19T07:41:54.209Z,9.20
2023-03-19T07:44:22.678Z,9.30
2023-03-19T07:46:51.190Z,9.20
2023-03-19T07:49:19.647Z,9.40
2023-03-19T07:51:48.136Z,9.40
2023-03-19T07:54:17.852Z,9.20
2023-03-19T07:56:46.824Z,9.20
2023-03-19T07:59:15.341Z,9.20
2023-03-19T08:01:43.902Z,9.30
2023-03-19T08:04:12.670Z,9.30
2023-03-19T08:06:41.547Z,9.50
2023-03-19T08:09:10.453Z,9.40
2023-03-19T08:11:40.109Z,9.40
2023-03-19T08:14:08.570Z,9.50
2023-03-19T08:16:37.248Z,9.40
2023-03-19T08:19:05.886Z,9.40
2023-03-19T08:21:34.913Z,9.30
2023-03-19T08:24:05.034Z,9.40
2023-03-19T08:26:34.020Z,9.30
2023-03-19T08:29:04.201Z,9.20
2023-03-19T08:31:32.613Z,9.10
2023-03-19T08:34:03.571Z,9.10
2023-03-19T08:36:32.270Z,9.20
2023-03-19T08:39:01.238Z,9.20
2023-03-19T08:41:29.798Z,9.40
2023-03-19T08:43:58.262Z,9.50
2023-03-19T08:46:29.346Z,9.50
2023-03-19T08:48:58.183Z,9.50
2023-03-19T08:51:28.340Z,9.60
2023-03-19T08:53:57.127Z,9.60
2023-03-19T08:56:25.643Z,9.60
2023-03-19T08:58:54.337Z,9.70
2023-03-19T09:01:22.751Z,9.70
2023-03-19T09:03:52.652Z,9.60
2023-03-19T09:06:21.319Z,9.70
2023-03-19T09:08:49.867Z,9.80
2023-03-19T09:11:18.480Z,9.80
2023-03-19T09:13:47.079Z,9.90
2023-03-19T09:16:15.969Z,9.90
2023-03-19T09:18:44.398Z,9.90
2023-03-19T09:21:14.108Z,9.90
2023-03-19T09:23:42.633Z,9.90
2023-03-19T09:26:11.394Z,9.90
2023-03-19T09:28:40.457Z,9.90
2023-03-19T09:31:11.582Z,9.90
2023-03-19T09:33:40.663Z,10.00
2023-03-19T09:36:09.876Z,10.00
2023-03-19T09:38:39.904Z,10.30
2023-03-19T09:41:11.746Z,10.10
2023-03-19T09:43:52.084Z,10.10
2023-03-19T09:46:24.731Z,10.00
2023-03-19T09:48:57.517Z,10.10
2023-03-19T09:51:31.534Z,10.00
2023-03-19T09:54:04.106Z,10.00
2023-03-19T09:56:33.889Z,10.00
2023-03-19T09:59:03.401Z,9.90
2023-03-19T10:01:37.262Z,9.90
2023-03-19T10:04:20.106Z,10.00
2023-03-19T10:06:49.009Z,9.80
2023-03-19T10:09:35.707Z,9.80
2023-03-19T10:12:14.472Z,9.90
2023-03-19T10:15:04.682Z,10.00
2023-03-19T10:17:35.692Z,10.00
2023-03-19T10:20:09.532Z,9.80
2023-03-19T10:22:41.421Z,9.80
2023-03-19T10:25:17.126Z,9.60
2023-03-19T10:27:47.739Z,9.60
2023-03-19T10:30:18.232Z,9.70
2023-03-19T10:32:51.563Z,9.60
2023-03-19T10:35:22.983Z,9.50
2023-03-19T10:37:52.186Z,9.40
2023-03-19T10:40:27.239Z,9.40
2023-03-19T10:43:05.420Z,9.40
2023-03-19T10:45:35.846Z,9.40
2023-03-19T10:48:06.731Z,9.50
2023-03-19T10:50:39.400Z,9.40
2023-03-19T10:53:21.617Z,9.50
2023-03-19T10:55:55.860Z,9.50
2023-03-19T10:58:27.491Z,9.50
2023-03-19T11:00:59.131Z,9.40
2023-03-19T11:03:33.002Z,9.40
2023-03-19T11:06:18.386Z,9.30
2023-03-19T11:08:54.120Z,9.40
2023-03-19T11:11:33.742Z,9.50
2023-03-19T11:14:09.538Z,9.60
2023-03-19T11:16:57.534Z,9.60
2023-03-19T11:19:28.309Z,9.60
2023-03-19T11:22:10.478Z,9.60
2023-03-19T11:24:41.128Z,9.60
2023-03-19T11:27:12.628Z,9.70
2023-03-19T11:29:43.487Z,9.50
2023-03-19T11:32:27.772Z,9.20
2023-03-19T11:35:01.462Z,9.20
2023-03-19T11:37:38.600Z,8.90
2023-03-19T11:40:13.393Z,8.90
2023-03-19T11:42:57.306Z,8.90
2023-03-19T11:45:34.981Z,8.90
2023-03-19T11:48:28.822Z,9.20
2023-03-19T11:51:02.691Z,9.30
2023-03-19T11:53:35.982Z,9.40
2023-03-19T11:56:15.450Z,9.20
2023-03-19T11:59:19.135Z,9.20
2023-03-19T12:02:18.586Z,9.20
2023-03-19T12:05:16.165Z,9.20
2023-03-19T12:07:49.936Z,9.20
2023-03-19T12:10:41.527Z,9.20
2023-03-19T12:13:19.765Z,9.10
2023-03-19T12:15:57.240Z,9.20
2023-03-19T12:18:41.482Z,9.20
2023-03-19T12:21:16.602Z,9.30
2023-03-19T12:23:58.254Z,9.30
2023-03-19T12:26:32.569Z,9.20
2023-03-19T12:29:09.797Z,9.30
2023-03-19T12:31:51.827Z,9.30
2023-03-19T12:34:30.022Z,9.30
2023-03-19T12:37:13.600Z,9.30
2023-03-19T12:39:45.809Z,9.40
2023-03-19T12:42:18.923Z,9.30
2023-03-19T12:44:52.730Z,9.20
2023-03-19T12:47:27.021Z,9.20
2023-03-19T12:49:58.630Z,9.30
2023-03-19T12:52:32.888Z,9.40
2023-03-19T12:55:07.373Z,9.40
2023-03-19T12:57:40.569Z,9.50
2023-03-19T13:00:16.760Z,9.40
2023-03-19T13:02:54.186Z,9.40
2023-03-19T13:05:31.133Z,9.40
2023-03-19T13:08:04.454Z,9.30
2023-03-19T13:10:33.693Z,9.20
2023-03-19T13:13:08.160Z,9.40
2023-03-19T13:15:41.314Z,9.40
2023-03-19T13:18:30.650Z,9.60
2023-03-19T13:21:11.737Z,9.80
2023-03-19T13:23:43.052Z,9.80
2023-03-19T13:26:13.977Z,9.80
2023-03-19T13:29:00.160Z,9.70
2023-03-19T13:31:29.650Z,9.70
2023-03-19T13:34:05.212Z,9.70
2023-03-19T13:36:39.481Z,9.70
2023-03-19T13:39:16.203Z,9.70
2023-03-19T13:41:52.737Z,9.80
2023-03-19T13:44:42.440Z,9.90
2023-03-19T13:47:39.665Z,9.90
2023-03-19T13:50:28.394Z,9.80
2023-03-19T13:53:21.483Z,9.80
2023-03-19T13:55:58.730Z,9.70
2023-03-19T13:58:45.272Z,9.80
2023-03-19T14:01:37.992Z,9.90
2023-03-19T14:04:08.224Z,9.80
2023-03-19T14:06:42.571Z,9.70
2023-03-19T14:09:38.970Z,9.80
2023-03-19T14:12:26.374Z,9.70
2023-03-19T14:14:58.056Z,9.80
2023-03-19T14:17:31.707Z,9.80
2023-03-19T14:20:09.246Z,9.70
2023-03-19T14:22:41.426Z,9.70
2023-03-19T14:25:18.220Z,9.70
2023-03-19T14:27:49.053Z,9.80
2023-03-19T14:30:30.937Z,9.90
2023-03-19T14:33:02.617Z,9.80
2023-03-19T14:35:36.740Z,9.90
2023-03-19T14:38:13.612Z,9.90
2023-03-19T14:40:46.687Z,10.00
2023-03-19T14:43:25.387Z,10.10
2023-03-19T14:46:00.639Z,10.00
2023-03-19T14:48:57.884Z,10.00
2023-03-19T14:51:51.618Z,10.00
2023-03-19T14:54:35.086Z,9.90
2023-03-19T14:57:08.942Z,10.00
2023-03-19T14:59:41.070Z,9.90
2023-03-19T15:02:26.470Z,9.90
2023-03-19T15:04:56.180Z,10.10
2023-03-19T15:07:31.617Z,10.10
2023-03-19T15:10:06.585Z,10.00
2023-03-19T15:13:04.099Z,10.20
2023-03-19T15:15:54.336Z,10.20
2023-03-19T15:18:23.515Z,10.20
2023-03-19T15:20:55.460Z,10.20
2023-03-19T15:23:28.220Z,10.20
2023-03-19T15:26:01.236Z,10.10
2023-03-19T15:28:31.210Z,10.10
2023-03-19T15:31:14.173Z,10.00
2023-03-19T15:33:50.188Z,10.00
2023-03-19T15:36:24.231Z,10.00
2023-03-19T15:38:57.157Z,10.00
2023-03-19T15:41:29.881Z,10.00
2023-03-19T15:43:58.512Z,9.90
2023-03-19T15:46:35.625Z,10.00
2023-03-19T15:49:08.302Z,9.90
2023-03-19T15:51:36.908Z,10.00
2023-03-19T15:54:06.771Z,10.00
2023-03-19T15:56:36.739Z,10.00
2023-03-19T15:59:05.909Z,10.10
2023-03-19T16:01:35.319Z,10.10
2023-03-19T16:04:06.949Z,10.30
2023-03-19T16:06:39.551Z,10.30
2023-03-19T16:09:23.805Z,10.30
2023-03-19T16:11:54.637Z,10.30
2023-03-19T16:14:28.111Z,10.30
2023-03-19T16:17:03.459Z,10.30
2023-03-19T16:19:34.700Z,10.20
2023-03-19T16:22:05.822Z,10.20
2023-03-19T16:24:37.649Z,10.30
2023-03-19T16:27:12.736Z,10.30
2023-03-19T16:29:43.500Z,10.20
2023-03-19T16:32:21.892Z,10.20
2023-03-19T16:34:52.825Z,10.10
2023-03-19T16:37:35.030Z,10.10
2023-03-19T16:40:17.084Z,10.00
2023-03-19T16:42:48.198Z,9.90
2023-03-19T16:45:22.522Z,10.00
2023-03-19T16:47:52.578Z,10.10
2023-03-19T16:50:22.672Z,10.00
2023-03-19T16:52:51.306Z,10.00
2023-03-19T16:55:24.742Z,10.00
2023-03-19T16:57:58.942Z,10.10
2023-03-19T17:00:31.749Z,10.10
2023-03-19T17:03:01.662Z,10.10
2023-03-19T17:05:31.047Z,10.10
2023-03-19T17:07:59.692Z,10.10
2023-03-19T17:10:30.162Z,10.10
2023-03-19T17:13:01.374Z,10.10
2023-03-19T17:15:33.042Z,10.10
2023-03-19T17:18:03.948Z,10.10
2023-03-19T17:20:34.317Z,10.10
2023-03-19T17:23:03.244Z,10.10
2023-03-19T17:25:32.091Z,10.10
2023-03-19T17:28:02.349Z,10.20
2023-03-19T17:30:30.963Z,10.00
2023-03-19T17:32:59.891Z,9.90
2023-03-19T17:35:28.454Z,9.80
2023-03-19T17:37:57.235Z,9.80
2023-03-19T17:40:28.304Z,9.80
2023-03-19T17:42:57.390Z,9.80
2023-03-19T17:45:29.975Z,9.70
2023-03-19T17:47:59.636Z,9.70
2023-03-19T17:50:31.379Z,9.40
2023-03-19T17:53:00.232Z,9.20
2023-03-19T17:55:30.611Z,9.10
2023-03-19T17:57:59.234Z,9.00
2023-03-19T18:00:28.951Z,8.90
2023-03-19T18:02:57.970Z,8.80
2023-03-19T18:05:27.554Z,8.80
2023-03-19T18:07:58.405Z,8.80
2023-03-19T18:10:30.360Z,8.80
2023-03-19T18:13:00.570Z,8.70
2023-03-19T18:15:31.626Z,8.60
2023-03-19T18:18:01.824Z,8.50
2023-03-19T18:20:34.725Z,8.50
2023-03-19T18:23:04.193Z,8.50
2023-03-19T18:25:35.532Z,8.60
2023-03-19T18:28:05.769Z,8.80
2023-03-19T18:30:38.059Z,8.90
2023-03-19T18:33:09.278Z,8.90
2023-03-19T18:35:40.913Z,8.90
2023-03-19T18:38:16.025Z,8.90
2023-03-19T18:40:44.814Z,8.80
2023-03-19T18:43:15.957Z,8.80
2023-03-19T18:45:49.240Z,8.80
2023-03-19T18:48:26.015Z,8.80
2023-03-19T18:50:55.474Z,8.80
2023-03-19T18:53:24.739Z,8.80
2023-03-19T18:55:53.552Z,8.70
2023-03-19T18:58:23.602Z,8.80
2023-03-19T19:00:54.514Z,8.70
2023-03-19T19:03:28.583Z,8.70
2023-03-19T19:05:57.334Z,8.60
2023-03-19T19:08:26.868Z,8.60
2023-03-19T19:10:59.887Z,8.50
2023-03-19T19:13:31.253Z,8.50
2023-03-19T19:16:01.695Z,8.40
2023-03-19T19:18:33.038Z,8.40
2023-03-19T19:21:02.233Z,8.40
2023-03-19T19:23:31.570Z,8.30
2023-03-19T19:26:00.083Z,8.30
2023-03-19T19:28:32.880Z,8.30
2023-03-19T19:31:02.888Z,8.30
2023-03-19T19:33:34.878Z,8.20
2023-03-19T19:36:03.637Z,8.30
2023-03-19T19:38:32.309Z,8.20
2023-03-19T19:41:01.014Z,8.20
2023-03-19T19:43:31.609Z,8.20
2023-03-19T19:46:00.508Z,8.20
2023-03-19T19:48:31.584Z,8.20
2023-03-19T19:51:00.697Z,8.10
2023-03-19T19:53:29.607Z,8.20
2023-03-19T19:55:58.554Z,8.20
2023-03-19T19:58:30.984Z,8.10
2023-03-19T20:01:03.763Z,8.20
2023-03-19T20:03:35.612Z,8.20
2023-03-19T20:06:04.416Z,8.10
2023-03-19T20:08:32.916Z,8.10
2023-03-19T20:11:02.217Z,8.10
2023-03-19T20:13:33.682Z,8.00
2023-03-19T20:16:02.972Z,8.00
2023-03-19T20:18:35.840Z,7.90
2023-03-19T20:21:05.149Z,7.90
2023-03-19T20:23:33.735Z,7.80
2023-03-19T20:26:03.516Z,7.80
2023-03-19T20:28:35.569Z,7.80
2023-03-19T20:31:05.578Z,7.70
2023-03-19T20:33:37.374Z,7.70
2023-03-19T20:36:06.620Z,7.60
2023-03-19T20:38:36.728Z,7.60
2023-03-19T20:41:05.146Z,7.60
2023-03-19T20:43:35.437Z,7.60
2023-03-19T20:46:05.865Z,7.60
2023-03-19T20:48:35.958Z,7.60
2023-03-19T20:51:04.747Z,7.60
2023-03-19T20:53:33.393Z,7.60
2023-03-19T20:56:03.416Z,7.60
2023-03-19T20:58:33.846Z,7.60
2023-03-19T21:01:02.879Z,7.50
2023-03-19T21:03:32.809Z,7.50
2023-03-19T21:06:05.313Z,7.50
2023-03-19T21:08:37.313Z,7.50
2023-03-19T21:11:06.060Z,7.50
2023-03-19T21:13:34.504Z,7.50
2023-03-19T21:16:03.694Z,7.50
2023-03-19T21:18:32.172Z,7.50
2023-03-19T21:21:02.084Z,7.60
2023-03-19T21:23:34.825Z,7.60
2023-03-19T21:26:09.585Z,7.60
2023-03-19T21:28:39.624Z,7.70
2023-03-19T21:31:11.738Z,7.70
2023-03-19T21:33:41.197Z,7.80
2023-03-19T21:36:11.674Z,7.80
2023-03-19T21:38:40.143Z,7.90
2023-03-19T21:41:16.578Z,7.80
2023-03-19T21:43:47.649Z,7.90
2023-03-19T21:46:24.408Z,7.90
2023-03-19T21:48:53.703Z,7.90
2023-03-19T21:51:25.239Z,7.90
2023-03-19T21:53:53.873Z,7.90
2023-03-19T21:56:24.256Z,7.90
2023-03-19T21:58:53.716Z,8.00
2023-03-19T22:01:24.396Z,7.90
2023-03-19T22:03:53.360Z,7.80
2023-03-19T22:06:24.252Z,7.80
2023-03-19T22:08:54.672Z,7.80
2023-03-19T22:11:27.198Z,7.80
2023-03-19T22:13:56.763Z,7.70
2023-03-19T22:16:26.264Z,7.70
2023-03-19T22:18:54.811Z,7.70
2023-03-19T22:21:24.781Z,7.70
2023-03-19T22:23:53.534Z,7.80
2023-03-19T22:26:33.399Z,7.70
2023-03-19T22:29:05.090Z,7.60
2023-03-19T22:31:34.397Z,7.60
2023-03-19T22:34:03.062Z,7.60
2023-03-19T22:36:32.694Z,7.60
2023-03-19T22:39:01.114Z,7.70
2023-03-19T22:41:34.177Z,7.70
2023-03-19T22:44:05.291Z,7.60
2023-03-19T22:46:34.327Z,7.60
2023-03-19T22:49:03.545Z,7.50
2023-03-19T22:51:33.271Z,7.40
2023-03-19T22:54:01.712Z,7.30
2023-03-19T22:56:30.118Z,7.40
2023-03-19T22:58:58.771Z,7.40
2023-03-19T23:01:40.636Z,7.30
2023-03-19T23:04:19.144Z,7.30
2023-03-19T23:06:49.539Z,7.30
2023-03-19T23:09:19.555Z,7.20
2023-03-19T23:11:49.407Z,7.20
2023-03-19T23:14:29.101Z,7.10
2023-03-19T23:16:59.911Z,7.20
2023-03-19T23:19:30.331Z,7.10
2023-03-19T23:22:00.798Z,7.10
2023-03-19T23:24:30.542Z,7.00
2023-03-19T23:27:00.976Z,7.00
2023-03-19T23:29:32.458Z,7.10
2023-03-19T23:32:01.426Z,7.00
2023-03-19T23:34:30.086Z,7.00
2023-03-19T23:37:00.064Z,7.10
2023-03-19T23:39:28.899Z,7.10
2023-03-19T23:42:00.318Z,7.00
2023-03-19T23:44:29.523Z,7.00
2023-03-19T23:47:02.971Z,7.00
2023-03-19T23:49:33.603Z,6.90
2023-03-19T23:52:05.264Z,6.80
2023-03-19T23:54:36.691Z,6.80
2023-03-19T23:57:07.305Z,6.80
2023-03-19T23:59:38.215Z,6.80
