createdAt,value
2018-04-22T00:02:13.179Z,49.20
2018-04-22T00:04:39.481Z,49.20
2018-04-22T00:07:06.474Z,49.20
2018-04-22T00:09:32.715Z,49.10
2018-04-22T00:11:58.943Z,49.00
2018-04-22T00:14:25.195Z,49.60
2018-04-22T00:16:51.391Z,50.10
2018-04-22T00:19:17.612Z,50.50
2018-04-22T00:21:43.945Z,50.60
2018-04-22T00:24:10.203Z,50.10
2018-04-22T00:26:36.480Z,50.20
2018-04-22T00:29:07.656Z,50.70
2018-04-22T00:31:33.988Z,50.70
2018-04-22T00:34:00.234Z,51.50
2018-04-22T00:36:26.526Z,51.60
2018-04-22T00:38:53.085Z,51.60
2018-04-22T00:41:19.520Z,51.70
2018-04-22T00:43:45.886Z,52.00
2018-04-22T00:46:12.495Z,52.80
2018-04-22T00:48:38.926Z,52.20
2018-04-22T00:51:05.266Z,52.40
2018-04-22T00:53:43.740Z,52.60
2018-04-22T00:56:10.175Z,52.70
2018-04-22T00:58:36.478Z,52.70
2018-04-22T01:01:03.487Z,53.40
2018-04-22T01:03:29.820Z,53.40
2018-04-22T01:05:56.114Z,53.40
2018-04-22T01:08:22.319Z,53.80
2018-04-22T01:10:48.580Z,53.30
2018-04-22T01:13:14.844Z,53.50
2018-04-22T01:15:41.397Z,53.80
2018-04-22T01:18:07.717Z,53.20
2018-04-22T01:20:34.020Z,53.50
2018-04-22T01:23:00.367Z,53.70
2018-04-22T01:25:27.128Z,53.90
2018-04-22T01:27:54.236Z,54.20
2018-04-22T01:30:20.796Z,54.20
2018-04-22T01:32:47.243Z,54.30
2018-04-22T01:35:13.758Z,54.60
2018-04-22T01:37:40.749Z,54.80
2018-04-22T01:40:06.964Z,54.50
2018-04-22T01:42:33.208Z,54.50
2018-04-22T01:44:59.415Z,54.70
2018-04-22T01:47:25.724Z,54.50
2018-04-22T01:49:52.064Z,54.50
2018-04-22T01:52:18.380Z,55.00
2018-04-22T01:54:44.741Z,54.40
2018-04-22T01:57:11.011Z,54.90
2018-04-22T01:59:37.309Z,55.50
2018-04-22T02:02:03.600Z,55.90
2018-04-22T02:04:29.916Z,55.80
2018-04-22T02:06:56.159Z,56.20
2018-04-22T02:09:22.428Z,56.50
2018-04-22T02:11:48.656Z,56.50
2018-04-22T02:14:14.975Z,56.30
2018-04-22T02:16:42.029Z,56.40
2018-04-22T02:19:08.398Z,56.50
2018-04-22T02:21:34.669Z,56.60
2018-04-22T02:24:00.923Z,56.60
2018-04-22T02:26:27.225Z,57.20
2018-04-22T02:28:53.787Z,57.20
2018-04-22T02:31:20.839Z,57.30
2018-04-22T02:33:47.348Z,57.20
2018-04-22T02:36:14.164Z,57.10
2018-04-22T02:38:41.074Z,57.10
2018-04-22T02:41:09.089Z,57.10
2018-04-22T02:43:36.200Z,57.20
2018-04-22T02:46:02.407Z,57.10
2018-04-22T02:48:29.419Z,57.10
2018-04-22T02:50:59.447Z,57.00
2018-04-22T02:53:26.533Z,57.00
2018-04-22T02:55:54.596Z,57.80
2018-04-22T02:58:23.256Z,57.70
2018-04-22T03:00:50.094Z,57.90
2018-04-22T03:03:17.294Z,57.70
2018-04-22T03:05:44.524Z,58.20
2018-04-22T03:08:11.016Z,58.20
2018-04-22T03:10:37.319Z,58.60
2018-04-22T03:13:03.596Z,58.50
2018-04-22T03:15:29.967Z,58.80
2018-04-22T03:17:56.263Z,59.20
2018-04-22T03:20:22.556Z,59.20
2018-04-22T03:22:48.873Z,59.20
2018-04-22T03:25:15.520Z,59.20
2018-04-22T03:27:42.358Z,59.10
2018-04-22T03:30:09.517Z,59.50
2018-04-22T03:32:35.850Z,59.50
2018-04-22T03:35:02.055Z,59.30
2018-04-22T03:37:28.404Z,59.40
2018-04-22T03:39:54.631Z,59.20
2018-04-22T03:42:20.859Z,59.70
2018-04-22T03:44:47.095Z,60.00
2018-04-22T03:47:13.377Z,59.90
2018-04-22T03:49:39.688Z,60.20
2018-04-22T03:52:05.981Z,60.30
2018-04-22T03:54:32.272Z,60.20
2018-04-22T03:56:59.977Z,60.70
2018-04-22T03:59:26.400Z,60.70
2018-04-22T04:01:52.806Z,60.30
2018-04-22T04:04:19.254Z,60.70
2018-04-22T04:06:45.620Z,60.70
2018-04-22T04:09:12.621Z,60.80
2018-04-22T04:11:39.660Z,60.90
2018-04-22T04:14:05.990Z,60.90
2018-04-22T04:16:32.342Z,60.90
2018-04-22T04:19:11.067Z,61.00
2018-04-22T04:21:49.802Z,60.80
2018-04-22T04:24:38.040Z,60.90
2018-04-22T04:27:31.291Z,61.00
2018-04-22T04:29:57.790Z,61.30
2018-04-22T04:32:24.779Z,61.10
2018-04-22T04:34:51.015Z,61.00
2018-04-22T04:37:17.222Z,61.00
2018-04-22T04:39:43.402Z,60.80
2018-04-22T04:42:09.592Z,61.00
2018-04-22T04:44:35.778Z,61.20
2018-04-22T04:47:02.148Z,60.90
2018-04-22T04:49:29.167Z,61.00
2018-04-22T04:51:55.464Z,60.90
2018-04-22T04:54:21.709Z,60.40
2018-04-22T04:56:48.010Z,60.20
2018-04-22T04:59:14.334Z,60.00
2018-04-22T05:01:40.568Z,60.10
2018-04-22T05:04:06.779Z,60.10
2018-04-22T05:06:33.006Z,60.10
2018-04-22T05:08:59.236Z,59.80
2018-04-22T05:11:26.319Z,60.00
2018-04-22T05:13:52.527Z,59.90
2018-04-22T05:16:18.754Z,59.60
2018-04-22T05:18:44.990Z,59.40
2018-04-22T05:21:12.130Z,59.20
2018-04-22T05:23:39.190Z,58.90
2018-04-22T05:26:12.884Z,58.90
2018-04-22T05:28:39.373Z,58.90
2018-04-22T05:31:05.757Z,58.80
2018-04-22T05:33:34.047Z,59.00
2018-04-22T05:36:00.235Z,57.90
2018-04-22T05:38:32.736Z,58.30
2018-04-22T05:40:59.031Z,58.00
2018-04-22T05:43:25.238Z,57.60
2018-04-22T05:45:51.451Z,57.60
2018-04-22T05:48:17.671Z,57.70
2018-04-22T05:50:43.892Z,56.90
2018-04-22T05:53:10.813Z,56.60
2018-04-22T05:55:41.812Z,55.80
2018-04-22T05:58:08.291Z,55.20
2018-04-22T06:00:34.532Z,54.80
2018-04-22T06:03:01.573Z,54.10
2018-04-22T06:05:28.602Z,53.80
2018-04-22T06:07:54.861Z,53.80
2018-04-22T06:10:21.155Z,54.00
2018-04-22T06:12:47.464Z,53.60
2018-04-22T06:15:14.531Z,53.20
2018-04-22T06:17:41.604Z,53.60
2018-04-22T06:20:07.863Z,52.80
2018-04-22T06:22:34.133Z,52.80
2018-04-22T06:25:00.351Z,52.70
2018-04-22T06:27:26.625Z,52.40
2018-04-22T06:29:53.262Z,52.10
2018-04-22T06:32:19.537Z,52.00
2018-04-22T06:34:46.478Z,51.80
2018-04-22T06:37:13.107Z,51.80
2018-04-22T06:39:39.371Z,51.80
2018-04-22T06:42:05.670Z,51.80
2018-04-22T06:44:32.027Z,51.60
2018-04-22T06:46:58.279Z,51.50
2018-04-22T06:49:24.537Z,51.20
2018-04-22T06:51:50.860Z,51.10
2018-04-22T06:54:17.133Z,51.10
2018-04-22T06:56:43.478Z,50.00
2018-04-22T06:59:09.814Z,50.10
2018-04-22T07:01:36.102Z,50.20
2018-04-22T07:04:02.324Z,49.50
2018-04-22T07:06:29.413Z,48.70
2018-04-22T07:08:55.713Z,48.70
2018-04-22T07:11:21.938Z,48.30
2018-04-22T07:13:48.143Z,48.30
2018-04-22T07:16:14.397Z,48.00
2018-04-22T07:18:41.013Z,47.70
2018-04-22T07:21:07.347Z,47.10
2018-04-22T07:23:33.561Z,47.70
2018-04-22T07:26:00.188Z,47.50
2018-04-22T07:28:26.475Z,47.40
2018-04-22T07:30:53.432Z,46.60
2018-04-22T07:33:19.638Z,46.60
2018-04-22T07:35:46.148Z,46.80
2018-04-22T07:38:12.934Z,46.60
2018-04-22T07:40:39.295Z,46.20
2018-04-22T07:43:05.719Z,46.20
2018-04-22T07:45:31.944Z,46.00
2018-04-22T07:48:00.316Z,45.50
2018-04-22T07:50:26.538Z,45.10
2018-04-22T07:52:53.580Z,45.10
2018-04-22T07:55:19.777Z,45.00
2018-04-22T07:57:46.019Z,45.00
2018-04-22T08:00:12.255Z,44.90
2018-04-22T08:02:39.245Z,44.80
2018-04-22T08:05:05.657Z,44.60
2018-04-22T08:07:31.995Z,44.20
2018-04-22T08:09:58.211Z,43.70
2018-04-22T08:12:24.433Z,43.70
2018-04-22T08:14:50.744Z,42.90
2018-04-22T08:17:17.021Z,43.20
2018-04-22T08:19:43.244Z,42.20
2018-04-22T08:22:09.503Z,42.40
2018-04-22T08:24:35.792Z,42.40
2018-04-22T08:27:02.052Z,42.40
2018-04-22T08:29:30.339Z,42.50
2018-04-22T08:31:56.527Z,42.60
2018-04-22T08:34:23.512Z,42.50
2018-04-22T08:36:49.683Z,42.10
2018-04-22T08:39:15.889Z,42.00
2018-04-22T08:41:42.809Z,41.80
2018-04-22T08:44:09.034Z,41.80
2018-04-22T08:46:36.240Z,40.50
2018-04-22T08:49:02.519Z,40.10
2018-04-22T08:51:28.800Z,40.60
2018-04-22T08:53:55.055Z,39.80
2018-04-22T08:56:21.507Z,38.70
2018-04-22T08:58:47.765Z,39.00
2018-04-22T09:01:13.991Z,39.10
2018-04-22T09:03:40.197Z,39.10
2018-04-22T09:06:06.434Z,39.00
2018-04-22T09:08:32.624Z,37.90
2018-04-22T09:10:59.588Z,37.80
2018-04-22T09:13:25.851Z,37.70
2018-04-22T09:15:52.082Z,37.40
2018-04-22T09:18:18.451Z,37.20
2018-04-22T09:20:44.892Z,35.60
2018-04-22T09:23:11.216Z,35.10
2018-04-22T09:25:37.639Z,35.70
2018-04-22T09:28:03.874Z,35.50
2018-04-22T09:30:30.280Z,36.30
2018-04-22T09:32:56.526Z,35.20
2018-04-22T09:35:22.809Z,36.00
2018-04-22T09:37:49.098Z,35.60
2018-04-22T09:40:15.358Z,36.20
2018-04-22T09:42:41.644Z,34.40
2018-04-22T09:45:08.741Z,34.50
2018-04-22T09:47:35.364Z,34.50
2018-04-22T09:50:01.644Z,34.50
2018-04-22T09:52:28.456Z,34.50
2018-04-22T09:54:54.707Z,33.90
2018-04-22T09:57:20.955Z,33.30
2018-04-22T09:59:47.271Z,33.30
2018-04-22T10:02:15.350Z,32.70
2018-04-22T10:04:46.323Z,31.20
2018-04-22T10:07:12.585Z,31.20
2018-04-22T10:09:38.844Z,30.80
2018-04-22T10:12:05.211Z,30.70
2018-04-22T10:14:31.426Z,30.10
2018-04-22T10:16:57.664Z,30.20
2018-04-22T10:19:23.996Z,30.30
2018-04-22T10:21:50.324Z,29.80
2018-04-22T10:24:16.558Z,29.60
2018-04-22T10:26:45.038Z,29.60
2018-04-22T10:29:20.985Z,29.70
2018-04-22T10:31:47.435Z,29.40
2018-04-22T10:34:15.300Z,29.40
2018-04-22T10:36:41.865Z,29.30
2018-04-22T10:39:09.221Z,29.30
2018-04-22T10:41:36.187Z,29.60
2018-04-22T10:44:02.465Z,29.10
2018-04-22T10:46:29.569Z,28.60
2018-04-22T10:48:56.514Z,28.50
2018-04-22T10:51:33.159Z,28.90
2018-04-22T10:53:59.996Z,28.00
2018-04-22T10:56:29.996Z,27.80
2018-04-22T10:58:56.446Z,26.80
2018-04-22T11:01:22.731Z,27.20
2018-04-22T11:03:52.539Z,26.90
2018-04-22T11:06:19.462Z,26.80
2018-04-22T11:08:46.362Z,27.50
2018-04-22T11:11:16.995Z,27.60
2018-04-22T11:13:43.355Z,27.30
2018-04-22T11:16:10.589Z,27.70
2018-04-22T11:18:36.908Z,27.70
2018-04-22T11:21:03.147Z,27.70
2018-04-22T11:23:29.776Z,27.20
2018-04-22T11:26:00.423Z,27.30
2018-04-22T11:28:26.622Z,27.30
2018-04-22T11:30:53.959Z,25.20
2018-04-22T11:33:20.128Z,26.70
2018-04-22T11:35:46.517Z,26.80
2018-04-22T11:38:13.554Z,26.30
2018-04-22T11:40:39.943Z,25.90
2018-04-22T11:43:06.328Z,25.60
2018-04-22T11:45:33.332Z,25.30
2018-04-22T11:47:59.692Z,25.30
2018-04-22T11:50:25.926Z,25.10
2018-04-22T11:52:52.167Z,25.70
2018-04-22T11:55:18.354Z,26.10
2018-04-22T11:57:44.627Z,25.90
2018-04-22T12:00:11.665Z,24.70
2018-04-22T12:02:38.703Z,25.10
2018-04-22T12:05:04.903Z,25.10
2018-04-22T12:07:32.263Z,24.70
2018-04-22T12:09:58.503Z,23.00
2018-04-22T12:12:24.821Z,23.00
2018-04-22T12:14:51.942Z,21.90
2018-04-22T12:17:18.315Z,21.80
2018-04-22T12:19:44.628Z,20.90
2018-04-22T12:22:10.811Z,20.90
2018-04-22T12:24:37.084Z,20.40
2018-04-22T12:27:03.333Z,19.60
2018-04-22T12:29:30.201Z,19.30
2018-04-22T12:31:56.406Z,20.00
2018-04-22T12:34:22.644Z,19.70
2018-04-22T12:36:49.561Z,20.10
2018-04-22T12:39:16.901Z,20.00
2018-04-22T12:41:43.526Z,19.40
2018-04-22T12:44:10.473Z,17.80
2018-04-22T12:46:36.750Z,17.80
2018-04-22T12:49:03.005Z,18.40
2018-04-22T12:51:29.195Z,18.70
2018-04-22T12:53:55.457Z,18.00
2018-04-22T12:56:21.833Z,18.30
2018-04-22T12:58:48.199Z,18.20
2018-04-22T13:01:14.444Z,17.30
2018-04-22T13:03:40.669Z,17.50
2018-04-22T13:06:06.935Z,17.30
2018-04-22T13:08:33.132Z,17.40
2018-04-22T13:10:59.370Z,16.80
2018-04-22T13:13:26.641Z,16.70
2018-04-22T13:15:52.850Z,16.00
2018-04-22T13:18:19.030Z,15.20
2018-04-22T13:20:45.275Z,12.30
2018-04-22T13:23:11.463Z,12.80
2018-04-22T13:25:38.450Z,13.50
2018-04-22T13:28:04.682Z,13.50
2018-04-22T13:30:30.950Z,13.10
2018-04-22T13:32:57.235Z,13.00
2018-04-22T13:35:24.281Z,14.00
2018-04-22T13:37:52.963Z,14.00
2018-04-22T13:40:19.250Z,14.10
2018-04-22T13:42:46.303Z,15.90
2018-04-22T13:45:12.573Z,16.00
2018-04-22T13:47:38.844Z,14.50
2018-04-22T13:50:05.112Z,14.40
2018-04-22T13:52:31.335Z,13.80
2018-04-22T13:54:58.760Z,14.10
2018-04-22T13:57:27.138Z,13.10
2018-04-22T13:59:55.425Z,12.60
2018-04-22T14:02:23.269Z,12.80
2018-04-22T14:04:49.490Z,13.60
2018-04-22T14:07:16.874Z,14.70
2018-04-22T14:09:44.650Z,14.70
2018-04-22T14:12:11.988Z,14.50
2018-04-22T14:14:38.179Z,15.10
2018-04-22T14:17:04.435Z,15.60
2018-04-22T14:19:31.650Z,16.10
2018-04-22T14:21:57.864Z,15.60
2018-04-22T14:24:24.068Z,15.20
2018-04-22T14:26:50.299Z,15.50
2018-04-22T14:29:16.507Z,16.10
2018-04-22T14:31:48.923Z,16.00
2018-04-22T14:34:18.347Z,15.60
2018-04-22T14:36:44.516Z,16.70
2018-04-22T14:39:11.833Z,16.10
2018-04-22T14:41:43.582Z,16.10
2018-04-22T14:44:26.487Z,16.60
2018-04-22T14:46:53.472Z,17.20
2018-04-22T14:49:19.688Z,17.10
2018-04-22T14:51:46.627Z,17.90
2018-04-22T14:54:12.848Z,17.90
2018-04-22T14:56:40.128Z,17.80
2018-04-22T14:59:06.342Z,17.70
2018-04-22T15:01:32.553Z,17.90
2018-04-22T15:03:58.742Z,18.20
2018-04-22T15:06:27.023Z,18.20
2018-04-22T15:08:53.374Z,18.00
2018-04-22T15:11:19.547Z,18.30
2018-04-22T15:13:46.493Z,18.40
2018-04-22T15:16:12.690Z,18.30
2018-04-22T15:18:38.887Z,18.10
2018-04-22T15:21:05.490Z,18.50
2018-04-22T15:23:31.780Z,18.10
2018-04-22T15:25:58.823Z,18.30
2018-04-22T15:28:25.275Z,18.20
2018-04-22T15:30:54.305Z,18.70
2018-04-22T15:33:21.251Z,18.80
2018-04-22T15:35:47.498Z,18.80
2018-04-22T15:38:13.694Z,18.40
2018-04-22T15:40:40.009Z,18.50
2018-04-22T15:43:06.319Z,18.70
2018-04-22T15:45:33.292Z,18.40
2018-04-22T15:47:59.508Z,18.40
2018-04-22T15:50:25.783Z,18.10
2018-04-22T15:52:52.065Z,18.10
2018-04-22T15:55:18.288Z,18.10
2018-04-22T15:57:44.545Z,18.30
2018-04-22T16:00:10.839Z,18.40
2018-04-22T16:02:37.832Z,18.70
2018-04-22T16:05:04.046Z,18.70
2018-04-22T16:07:31.095Z,18.30
2018-04-22T16:09:58.134Z,18.40
2018-04-22T16:12:24.490Z,18.30
2018-04-22T16:14:50.696Z,18.30
2018-04-22T16:17:17.179Z,18.10
2018-04-22T16:19:43.403Z,18.50
2018-04-22T16:22:09.695Z,18.30
2018-04-22T16:24:35.889Z,18.30
2018-04-22T16:27:02.111Z,18.60
2018-04-22T16:29:28.335Z,17.70
2018-04-22T16:31:55.439Z,17.40
2018-04-22T16:34:21.708Z,17.40
2018-04-22T16:36:47.949Z,17.40
2018-04-22T16:39:14.918Z,17.40
2018-04-22T16:41:41.160Z,17.40
2018-04-22T16:44:07.433Z,17.20
2018-04-22T16:46:33.795Z,17.10
2018-04-22T16:49:00.066Z,16.70
2018-04-22T16:51:26.253Z,16.70
2018-04-22T16:53:52.485Z,16.20
2018-04-22T16:56:18.898Z,16.30
2018-04-22T16:58:45.658Z,16.20
2018-04-22T17:01:11.991Z,16.50
2018-04-22T17:03:38.194Z,16.50
2018-04-22T17:06:04.439Z,16.80
2018-04-22T17:08:30.666Z,17.00
2018-04-22T17:11:00.269Z,17.10
2018-04-22T17:13:26.426Z,17.20
2018-04-22T17:15:52.652Z,17.30
2018-04-22T17:18:18.866Z,17.50
2018-04-22T17:20:46.266Z,17.10
2018-04-22T17:23:13.152Z,17.10
2018-04-22T17:25:41.211Z,17.80
2018-04-22T17:28:07.383Z,17.80
2018-04-22T17:30:33.582Z,18.20
2018-04-22T17:33:00.311Z,18.60
2018-04-22T17:35:26.912Z,18.90
2018-04-22T17:37:53.223Z,18.90
2018-04-22T17:40:21.573Z,18.80
2018-04-22T17:42:58.818Z,18.80
2018-04-22T17:45:29.600Z,18.70
2018-04-22T17:48:00.718Z,19.20
2018-04-22T17:50:30.696Z,19.40
2018-04-22T17:53:01.337Z,19.80
2018-04-22T17:55:27.560Z,20.10
2018-04-22T17:58:00.848Z,20.30
2018-04-22T18:00:30.232Z,20.50
2018-04-22T18:03:00.124Z,20.90
2018-04-22T18:05:33.134Z,20.80
2018-04-22T18:08:00.645Z,21.10
2018-04-22T18:10:32.904Z,21.30
2018-04-22T18:13:00.454Z,21.30
2018-04-22T18:15:30.910Z,22.40
2018-04-22T18:18:01.310Z,22.10
2018-04-22T18:20:30.840Z,22.10
2018-04-22T18:23:03.173Z,22.30
2018-04-22T18:25:31.016Z,22.30
2018-04-22T18:28:01.047Z,22.30
2018-04-22T18:30:27.335Z,22.70
2018-04-22T18:33:01.412Z,23.00
2018-04-22T18:35:30.915Z,22.80
2018-04-22T18:38:03.082Z,23.30
2018-04-22T18:40:32.120Z,24.60
2018-04-22T18:43:01.696Z,25.50
2018-04-22T18:45:31.962Z,25.50
2018-04-22T18:48:01.216Z,25.90
2018-04-22T18:50:31.579Z,25.80
2018-04-22T18:53:01.804Z,26.10
2018-04-22T18:55:30.923Z,26.30
2018-04-22T18:58:03.203Z,26.80
2018-04-22T19:00:30.481Z,26.70
2018-04-22T19:03:00.708Z,26.50
2018-04-22T19:05:31.063Z,27.40
2018-04-22T19:08:00.472Z,26.80
2018-04-22T19:10:31.334Z,26.80
2018-04-22T19:13:00.710Z,26.90
2018-04-22T19:15:30.991Z,27.30
2018-04-22T19:18:04.075Z,27.10
2018-04-22T19:20:31.434Z,26.70
2018-04-22T19:23:01.896Z,26.50
2018-04-22T19:25:31.626Z,27.30
2018-04-22T19:28:00.842Z,27.30
2018-04-22T19:30:29.072Z,27.30
2018-04-22T19:33:01.500Z,29.60
2018-04-22T19:41:08.833Z,29.90
2018-04-22T19:43:37.152Z,30.50
2018-04-22T19:46:03.460Z,29.60
2018-04-22T19:48:31.504Z,30.00
2018-04-22T19:51:00.670Z,29.20
2018-04-22T19:53:27.376Z,30.10
2018-04-22T19:55:56.139Z,29.40
2018-04-22T19:58:24.661Z,30.70
2018-04-22T20:00:50.932Z,31.90
2018-04-22T20:03:17.364Z,32.50
2018-04-22T20:06:01.692Z,32.30
2018-04-22T20:08:28.046Z,32.00
2018-04-22T20:10:55.577Z,32.90
2018-04-22T20:13:21.943Z,32.80
2018-04-22T20:15:48.139Z,33.30
2018-04-22T20:18:14.395Z,33.60
2018-04-22T20:20:40.591Z,32.80
2018-04-22T20:23:07.950Z,32.70
2018-04-22T20:25:34.151Z,34.80
2018-04-22T20:28:01.290Z,32.90
2018-04-22T20:30:27.483Z,32.80
2018-04-22T20:32:53.742Z,34.00
2018-04-22T20:35:24.482Z,33.60
2018-04-22T20:37:50.799Z,34.20
2018-04-22T20:40:19.058Z,35.10
2018-04-22T20:42:45.480Z,34.80
2018-04-22T20:45:11.783Z,35.70
2018-04-22T20:47:37.999Z,35.70
2018-04-22T20:50:04.229Z,35.90
2018-04-22T20:52:30.813Z,35.80
2018-04-22T20:54:58.147Z,36.30
2018-04-22T20:57:24.510Z,36.10
2018-04-22T20:59:51.711Z,36.60
2018-04-22T21:02:17.945Z,36.60
2018-04-22T21:04:44.211Z,36.80
2018-04-22T21:07:11.535Z,37.10
2018-04-22T21:09:37.839Z,37.00
2018-04-22T21:12:04.087Z,36.90
2018-04-22T21:14:30.292Z,36.30
2018-04-22T21:16:57.069Z,37.00
2018-04-22T21:19:23.359Z,36.70
2018-04-22T21:21:49.624Z,37.20
2018-04-22T21:24:17.963Z,37.40
2018-04-22T21:26:44.366Z,37.70
2018-04-22T21:29:20.668Z,37.80
2018-04-22T21:31:46.974Z,37.70
2018-04-22T21:34:17.143Z,37.60
2018-04-22T21:36:43.372Z,38.50
2018-04-22T21:39:09.585Z,38.20
2018-04-22T21:41:35.861Z,38.40
2018-04-22T21:44:02.145Z,38.30
2018-04-22T21:46:29.124Z,38.40
2018-04-22T21:48:56.463Z,38.40
2018-04-22T21:51:30.818Z,39.00
2018-04-22T21:53:57.071Z,38.60
2018-04-22T21:56:23.285Z,39.00
2018-04-22T21:58:49.599Z,39.50
2018-04-22T22:01:15.841Z,39.20
2018-04-22T22:03:42.116Z,39.10
2018-04-22T22:06:08.357Z,39.10
2018-04-22T22:08:34.704Z,39.30
2018-04-22T22:11:01.046Z,39.70
2018-04-22T22:13:28.081Z,40.20
2018-04-22T22:15:54.319Z,40.20
2018-04-22T22:18:20.533Z,39.80
2018-04-22T22:20:46.835Z,40.50
2018-04-22T22:23:13.819Z,40.90
2018-04-22T22:25:40.073Z,40.80
2018-04-22T22:28:06.324Z,41.70
2018-04-22T22:30:32.616Z,41.60
2018-04-22T22:33:00.920Z,41.70
2018-04-22T22:35:30.538Z,41.60
2018-04-22T22:37:56.803Z,42.40
2018-04-22T22:40:36.323Z,41.60
2018-04-22T22:43:03.725Z,42.80
2018-04-22T22:45:30.928Z,41.20
2018-04-22T22:48:00.829Z,41.50
2018-04-22T22:50:27.133Z,41.50
2018-04-22T22:53:04.461Z,42.70
2018-04-22T22:55:30.748Z,42.00
2018-04-22T22:58:03.317Z,42.40
2018-04-22T23:00:30.802Z,42.30
2018-04-22T23:03:02.967Z,42.50
2018-04-22T23:05:31.449Z,42.90
2018-04-22T23:08:00.629Z,42.80
2018-04-22T23:13:31.239Z,42.90
2018-04-22T23:16:02.577Z,42.80
2018-04-22T23:18:30.740Z,43.30
2018-04-22T23:21:03.005Z,44.00
2018-04-22T23:23:32.648Z,43.80
2018-04-22T23:26:01.197Z,44.50
2018-04-22T23:28:31.547Z,44.30
2018-04-22T23:31:00.943Z,44.80
2018-04-22T23:33:31.327Z,44.30
2018-04-22T23:36:01.861Z,44.10
2018-04-22T23:38:32.520Z,43.80
2018-04-22T23:41:01.559Z,44.00
2018-04-22T23:43:31.859Z,43.90
2018-04-22T23:46:02.115Z,43.90
2018-04-22T23:48:32.314Z,43.80
2018-04-22T23:51:01.679Z,43.60
2018-04-22T23:53:32.920Z,43.90
2018-04-22T23:56:01.164Z,44.00
2018-04-22T23:58:30.988Z,44.20
