createdAt,value
2023-04-19T00:00:36.127Z,7.40
2023-04-19T00:01:36.086Z,7.32
2023-04-19T00:02:36.247Z,7.36
2023-04-19T00:03:36.405Z,7.39
2023-04-19T00:04:36.099Z,7.38
2023-04-19T00:05:36.039Z,7.38
2023-04-19T00:06:36.023Z,7.35
2023-04-19T00:07:36.075Z,7.39
2023-04-19T00:08:36.020Z,7.42
2023-04-19T00:09:36.020Z,7.36
2023-04-19T00:10:36.031Z,7.42
2023-04-19T00:11:35.974Z,7.53
2023-04-19T00:12:35.961Z,7.47
2023-04-19T00:13:35.949Z,7.45
2023-04-19T00:14:35.989Z,7.50
2023-04-19T00:15:35.942Z,7.51
2023-04-19T00:16:35.977Z,7.56
2023-04-19T00:17:35.953Z,7.56
2023-04-19T00:18:35.909Z,7.54
2023-04-19T00:19:35.885Z,7.57
2023-04-19T00:20:35.872Z,7.56
2023-04-19T00:21:35.879Z,7.56
2023-04-19T00:22:35.854Z,7.53
2023-04-19T00:23:35.864Z,7.56
2023-04-19T00:24:35.834Z,7.53
2023-04-19T00:25:35.822Z,7.58
2023-04-19T00:26:35.820Z,7.58
2023-04-19T00:27:35.800Z,7.66
2023-04-19T00:28:35.873Z,7.57
2023-04-19T00:29:35.800Z,7.56
2023-04-19T00:30:35.802Z,7.61
2023-04-19T00:31:35.794Z,7.69
2023-04-19T00:32:35.763Z,7.56
2023-04-19T00:33:35.732Z,7.60
2023-04-19T00:34:35.714Z,7.66
2023-04-19T00:35:35.734Z,7.66
2023-04-19T00:36:35.708Z,7.58
2023-04-19T00:37:35.705Z,7.61
2023-04-19T00:38:35.672Z,7.58
2023-04-19T00:39:35.736Z,7.63
2023-04-19T00:40:35.663Z,7.63
2023-04-19T00:41:35.710Z,7.60
2023-04-19T00:42:36.287Z,7.66
2023-04-19T00:43:35.620Z,7.57
2023-04-19T00:44:35.612Z,7.61
2023-04-19T00:45:35.609Z,7.54
2023-04-19T00:46:35.610Z,7.57
2023-04-19T00:47:35.776Z,7.48
2023-04-19T00:48:35.563Z,7.47
2023-04-19T00:49:35.599Z,7.50
2023-04-19T00:50:35.581Z,7.53
2023-04-19T00:51:35.553Z,7.54
2023-04-19T00:52:35.520Z,7.53
2023-04-19T00:53:35.506Z,7.56
2023-04-19T00:54:35.534Z,7.50
2023-04-19T00:55:35.484Z,7.45
2023-04-19T00:56:35.486Z,7.42
2023-04-19T00:57:35.458Z,7.53
2023-04-19T00:58:35.462Z,7.39
2023-04-19T00:59:36.260Z,7.39
2023-04-19T01:00:35.453Z,7.42
2023-04-19T01:01:35.477Z,7.51
2023-04-19T01:02:35.509Z,7.39
2023-04-19T01:03:35.649Z,7.43
2023-04-19T01:04:35.564Z,7.38
2023-04-19T01:05:35.371Z,7.40
2023-04-19T01:06:35.423Z,7.36
2023-04-19T01:07:35.351Z,7.39
2023-04-19T01:08:35.337Z,7.40
2023-04-19T01:09:35.327Z,7.38
2023-04-19T01:10:35.317Z,7.32
2023-04-19T01:11:35.786Z,7.18
2023-04-19T01:12:35.298Z,7.29
2023-04-19T01:13:35.282Z,7.31
2023-04-19T01:14:35.270Z,7.23
2023-04-19T01:15:35.395Z,7.15
2023-04-19T01:16:35.262Z,7.23
2023-04-19T01:17:35.272Z,7.18
2023-04-19T01:18:35.237Z,7.15
2023-04-19T01:19:35.244Z,7.17
2023-04-19T01:20:35.267Z,7.13
2023-04-19T01:21:35.191Z,7.13
2023-04-19T01:22:35.194Z,7.10
2023-04-19T01:23:35.182Z,7.00
2023-04-19T01:24:35.164Z,7.07
2023-04-19T01:25:35.772Z,6.95
2023-04-19T01:26:35.140Z,6.84
2023-04-19T01:27:35.263Z,6.87
2023-04-19T01:28:35.125Z,6.84
2023-04-19T01:29:35.135Z,6.82
2023-04-19T01:30:35.129Z,6.74
2023-04-19T01:31:35.138Z,6.77
2023-04-19T01:32:35.167Z,6.69
2023-04-19T01:33:35.076Z,6.75
2023-04-19T01:34:35.069Z,6.67
2023-04-19T01:35:35.075Z,6.70
2023-04-19T01:36:35.050Z,6.77
2023-04-19T01:37:35.016Z,6.69
2023-04-19T01:38:35.064Z,6.66
2023-04-19T01:39:35.025Z,6.62
2023-04-19T01:40:35.031Z,6.51
2023-04-19T01:41:35.074Z,6.48
2023-04-19T01:42:34.992Z,6.54
2023-04-19T01:43:35.077Z,6.51
2023-04-19T01:44:34.986Z,6.48
2023-04-19T01:45:35.020Z,6.49
2023-04-19T01:46:35.016Z,6.41
2023-04-19T01:47:34.978Z,6.39
2023-04-19T01:48:34.903Z,6.35
2023-04-19T01:49:34.899Z,6.30
2023-04-19T01:50:34.891Z,6.35
2023-04-19T01:51:34.885Z,6.31
2023-04-19T01:52:34.861Z,6.26
2023-04-19T01:53:34.837Z,6.24
2023-04-19T01:54:34.855Z,6.31
2023-04-19T01:55:34.824Z,6.27
2023-04-19T01:56:34.833Z,6.27
2023-04-19T01:57:34.813Z,6.24
2023-04-19T01:58:34.794Z,6.19
2023-04-19T01:59:34.800Z,6.19
2023-04-19T02:00:34.818Z,6.20
2023-04-19T02:01:34.773Z,6.20
2023-04-19T02:02:34.851Z,6.17
2023-04-19T02:03:34.883Z,6.08
2023-04-19T02:04:34.766Z,6.04
2023-04-19T02:05:34.713Z,5.99
2023-04-19T02:06:34.712Z,6.04
2023-04-19T02:07:34.772Z,6.04
2023-04-19T02:08:34.686Z,6.09
2023-04-19T02:09:34.662Z,6.04
2023-04-19T02:10:34.675Z,6.02
2023-04-19T02:11:34.640Z,6.01
2023-04-19T02:12:34.639Z,6.08
2023-04-19T02:13:34.623Z,5.99
2023-04-19T02:14:34.671Z,6.02
2023-04-19T02:15:34.618Z,6.01
2023-04-19T02:16:36.109Z,5.94
2023-04-19T02:17:34.619Z,6.01
2023-04-19T02:18:34.596Z,5.99
2023-04-19T02:19:34.699Z,5.94
2023-04-19T02:20:34.556Z,5.91
2023-04-19T02:21:34.570Z,5.91
2023-04-19T02:22:34.532Z,5.86
2023-04-19T02:23:34.545Z,5.84
2023-04-19T02:24:34.523Z,5.82
2023-04-19T02:25:34.510Z,5.86
2023-04-19T02:26:35.282Z,5.82
2023-04-19T02:27:34.460Z,5.79
2023-04-19T02:28:34.517Z,5.76
2023-04-19T02:29:34.441Z,5.71
2023-04-19T02:30:34.465Z,5.71
2023-04-19T02:31:34.473Z,5.71
2023-04-19T02:32:34.432Z,5.66
2023-04-19T02:33:34.398Z,5.59
2023-04-19T02:34:34.403Z,5.61
2023-04-19T02:35:34.386Z,5.62
2023-04-19T02:36:34.366Z,5.64
2023-04-19T02:37:34.351Z,5.56
2023-04-19T02:38:34.362Z,5.59
2023-04-19T02:39:34.371Z,5.61
2023-04-19T02:40:34.328Z,5.56
2023-04-19T02:41:34.308Z,5.56
2023-04-19T02:42:34.301Z,5.46
2023-04-19T02:43:34.297Z,5.64
2023-04-19T02:44:34.322Z,5.59
2023-04-19T02:45:34.418Z,5.56
2023-04-19T02:46:34.317Z,5.48
2023-04-19T02:47:34.321Z,5.41
2023-04-19T02:48:34.240Z,5.51
2023-04-19T02:49:34.241Z,5.61
2023-04-19T02:50:34.209Z,5.59
2023-04-19T02:51:34.214Z,5.50
2023-04-19T02:52:34.807Z,5.59
2023-04-19T02:53:34.192Z,5.48
2023-04-19T02:54:34.168Z,5.51
2023-04-19T02:55:34.176Z,5.51
2023-04-19T02:56:34.140Z,5.51
2023-04-19T02:57:34.148Z,5.48
2023-04-19T02:58:34.122Z,5.44
2023-04-19T02:59:34.123Z,5.43
2023-04-19T03:00:34.179Z,5.39
2023-04-19T03:01:34.139Z,5.43
2023-04-19T03:02:34.161Z,5.41
2023-04-19T03:03:34.111Z,5.39
2023-04-19T03:04:34.097Z,5.39
2023-04-19T03:05:34.039Z,5.43
2023-04-19T03:06:34.075Z,5.44
2023-04-19T03:07:34.043Z,5.38
2023-04-19T03:08:34.006Z,5.38
2023-04-19T03:09:34.017Z,5.33
2023-04-19T03:10:33.989Z,5.41
2023-04-19T03:11:34.017Z,5.30
2023-04-19T03:12:33.967Z,5.32
2023-04-19T03:13:33.955Z,5.38
2023-04-19T03:14:33.952Z,5.35
2023-04-19T03:15:34.014Z,5.28
2023-04-19T03:16:33.982Z,5.30
2023-04-19T03:17:33.959Z,5.23
2023-04-19T03:18:33.905Z,5.21
2023-04-19T03:19:33.901Z,5.26
2023-04-19T03:20:33.888Z,5.21
2023-04-19T03:21:33.907Z,5.17
2023-04-19T03:22:33.847Z,5.21
2023-04-19T03:23:33.836Z,5.15
2023-04-19T03:24:35.565Z,5.12
2023-04-19T03:25:34.798Z,5.18
2023-04-19T03:26:33.819Z,5.14
2023-04-19T03:27:33.811Z,5.18
2023-04-19T03:28:33.799Z,5.20
2023-04-19T03:29:33.770Z,5.04
2023-04-19T03:30:33.766Z,5.15
2023-04-19T03:31:33.881Z,5.07
2023-04-19T03:32:33.816Z,5.10
2023-04-19T03:33:33.742Z,5.12
2023-04-19T03:34:33.752Z,5.10
2023-04-19T03:35:33.704Z,5.07
2023-04-19T03:36:33.692Z,5.08
2023-04-19T03:37:33.733Z,5.00
2023-04-19T03:38:33.670Z,5.07
2023-04-19T03:39:33.650Z,5.04
2023-04-19T03:40:33.648Z,5.08
2023-04-19T03:41:33.643Z,4.99
2023-04-19T03:42:33.640Z,4.97
2023-04-19T03:43:33.677Z,5.02
2023-04-19T03:44:33.607Z,5.08
2023-04-19T03:45:33.588Z,5.02
2023-04-19T03:46:33.637Z,5.04
2023-04-19T03:47:33.606Z,5.02
2023-04-19T03:48:33.563Z,5.04
2023-04-19T03:49:33.538Z,5.07
2023-04-19T03:50:33.530Z,5.04
2023-04-19T03:51:33.526Z,5.04
2023-04-19T03:52:33.512Z,4.97
2023-04-19T03:53:33.518Z,5.00
2023-04-19T03:54:33.489Z,4.97
2023-04-19T03:55:33.489Z,5.02
2023-04-19T03:56:33.524Z,5.02
2023-04-19T03:57:33.474Z,5.02
2023-04-19T03:58:33.497Z,4.94
2023-04-19T03:59:33.510Z,4.97
2023-04-19T04:00:33.424Z,4.93
2023-04-19T04:01:33.437Z,4.96
2023-04-19T04:02:33.534Z,4.94
2023-04-19T04:03:33.567Z,5.02
2023-04-19T04:04:33.588Z,4.94
2023-04-19T04:05:33.415Z,4.90
2023-04-19T04:06:33.354Z,4.90
2023-04-19T04:07:33.350Z,4.87
2023-04-19T04:08:33.352Z,4.93
2023-04-19T04:09:33.318Z,4.87
2023-04-19T04:10:33.327Z,4.87
2023-04-19T04:11:33.301Z,4.80
2023-04-19T04:12:33.291Z,4.90
2023-04-19T04:13:33.284Z,4.89
2023-04-19T04:14:33.279Z,4.80
2023-04-19T04:15:33.417Z,4.87
2023-04-19T04:16:33.311Z,4.93
2023-04-19T04:17:33.260Z,4.82
2023-04-19T04:18:33.245Z,4.90
2023-04-19T04:19:33.212Z,4.99
2023-04-19T04:20:33.203Z,4.89
2023-04-19T04:21:33.212Z,4.94
2023-04-19T04:22:33.185Z,4.92
2023-04-19T04:23:33.186Z,4.94
2023-04-19T04:24:33.158Z,4.87
2023-04-19T04:25:33.199Z,4.87
2023-04-19T04:26:33.134Z,5.00
2023-04-19T04:27:33.159Z,4.93
2023-04-19T04:28:33.116Z,5.02
2023-04-19T04:29:33.181Z,4.93
2023-04-19T04:30:33.102Z,5.02
2023-04-19T04:31:33.138Z,5.04
2023-04-19T04:32:33.121Z,5.02
2023-04-19T04:33:33.098Z,5.04
2023-04-19T04:34:33.070Z,4.99
2023-04-19T04:35:33.073Z,4.96
2023-04-19T04:36:33.046Z,5.02
2023-04-19T04:37:33.034Z,4.97
2023-04-19T04:38:33.074Z,5.02
2023-04-19T04:39:33.011Z,5.05
2023-04-19T04:40:33.004Z,5.07
2023-04-19T04:41:33.027Z,5.04
2023-04-19T04:42:32.982Z,5.15
2023-04-19T04:43:32.971Z,5.07
2023-04-19T04:44:32.978Z,5.15
2023-04-19T04:45:32.996Z,5.10
2023-04-19T04:46:32.943Z,5.04
2023-04-19T04:47:33.016Z,5.05
2023-04-19T04:48:32.950Z,5.11
2023-04-19T04:49:32.952Z,5.10
2023-04-19T04:50:32.901Z,5.08
2023-04-19T04:51:39.914Z,5.04
2023-04-19T04:52:32.871Z,5.15
2023-04-19T04:53:32.882Z,5.11
2023-04-19T04:54:32.852Z,5.18
2023-04-19T04:55:32.843Z,5.10
2023-04-19T04:56:32.882Z,5.11
2023-04-19T04:57:32.826Z,5.10
2023-04-19T04:58:32.824Z,5.21
2023-04-19T04:59:32.813Z,5.18
2023-04-19T05:00:32.798Z,5.23
2023-04-19T05:01:32.869Z,5.28
2023-04-19T05:02:32.939Z,5.28
2023-04-19T05:03:32.815Z,5.28
2023-04-19T05:04:32.791Z,5.25
2023-04-19T05:05:32.731Z,5.32
2023-04-19T05:06:32.719Z,5.29
2023-04-19T05:07:32.724Z,5.32
2023-04-19T05:08:32.702Z,5.39
2023-04-19T05:09:32.774Z,5.38
2023-04-19T05:10:32.685Z,5.36
2023-04-19T05:11:32.664Z,5.39
2023-04-19T05:12:32.653Z,5.43
2023-04-19T05:13:32.639Z,5.43
2023-04-19T05:14:32.645Z,5.35
2023-04-19T05:15:32.629Z,5.39
2023-04-19T05:16:32.638Z,5.44
2023-04-19T05:17:33.333Z,5.48
2023-04-19T05:18:32.586Z,5.47
2023-04-19T05:19:32.606Z,5.46
2023-04-19T05:20:32.566Z,5.47
2023-04-19T05:21:32.559Z,5.54
2023-04-19T05:22:32.543Z,5.61
2023-04-19T05:23:32.532Z,5.61
2023-04-19T05:24:32.542Z,5.54
2023-04-19T05:25:32.506Z,5.54
2023-04-19T05:26:32.513Z,5.64
2023-04-19T05:27:32.494Z,5.66
2023-04-19T05:28:32.485Z,5.64
2023-04-19T05:29:32.483Z,5.66
2023-04-19T05:30:32.486Z,5.62
2023-04-19T05:31:32.558Z,5.56
2023-04-19T05:32:32.482Z,5.65
2023-04-19T05:33:32.435Z,5.69
2023-04-19T05:34:32.429Z,5.84
2023-04-19T05:35:32.493Z,5.83
2023-04-19T05:36:32.402Z,5.93
2023-04-19T05:37:32.391Z,5.93
2023-04-19T05:38:32.364Z,5.99
2023-04-19T05:39:32.370Z,5.97
2023-04-19T05:40:32.343Z,6.05
2023-04-19T05:41:32.334Z,6.08
2023-04-19T05:42:32.321Z,6.20
2023-04-19T05:43:32.318Z,6.30
2023-04-19T05:44:32.313Z,6.24
2023-04-19T05:45:32.293Z,6.27
2023-04-19T05:46:32.402Z,6.36
2023-04-19T05:47:32.318Z,6.45
2023-04-19T05:48:32.255Z,6.52
2023-04-19T05:49:32.275Z,6.64
2023-04-19T05:50:32.235Z,6.69
2023-04-19T05:51:32.247Z,6.75
2023-04-19T05:52:32.212Z,6.78
2023-04-19T05:53:32.202Z,6.88
2023-04-19T05:54:32.212Z,6.96
2023-04-19T05:55:32.180Z,7.10
2023-04-19T05:56:32.172Z,7.17
2023-04-19T05:57:32.172Z,7.31
2023-04-19T05:58:32.150Z,7.35
2023-04-19T05:59:32.159Z,7.51
2023-04-19T06:00:32.125Z,7.70
2023-04-19T06:01:32.116Z,7.47
2023-04-19T06:02:32.229Z,7.43
2023-04-19T06:03:32.474Z,7.57
2023-04-19T06:04:32.293Z,7.73
2023-04-19T06:05:32.093Z,7.91
2023-04-19T06:06:32.058Z,8.09
2023-04-19T06:07:34.527Z,8.27
2023-04-19T06:08:33.036Z,8.48
2023-04-19T06:09:32.044Z,8.55
2023-04-19T06:10:44.512Z,8.60
2023-04-19T06:11:42.713Z,8.95
2023-04-19T06:12:32.988Z,9.11
2023-04-19T06:13:31.979Z,9.28
2023-04-19T06:14:31.993Z,9.55
2023-04-19T06:15:31.959Z,9.64
2023-04-19T06:16:32.009Z,9.92
2023-04-19T06:17:31.972Z,10.19
2023-04-19T06:18:31.936Z,10.41
2023-04-19T06:19:31.921Z,10.61
2023-04-19T06:20:31.902Z,10.92
2023-04-19T06:21:31.887Z,11.17
2023-04-19T06:22:31.879Z,11.26
2023-04-19T06:23:31.983Z,11.63
2023-04-19T06:24:33.705Z,11.70
2023-04-19T06:25:31.858Z,11.73
2023-04-19T06:26:31.834Z,11.91
2023-04-19T06:27:31.825Z,12.21
2023-04-19T06:28:31.825Z,12.15
2023-04-19T06:29:31.801Z,12.35
2023-04-19T06:30:31.789Z,12.00
2023-04-19T06:31:31.809Z,11.90
2023-04-19T06:32:31.852Z,11.78
2023-04-19T06:33:31.764Z,12.10
2023-04-19T06:34:31.812Z,12.76
2023-04-19T06:35:31.743Z,13.35
2023-04-19T06:36:31.736Z,13.60
2023-04-19T06:37:31.710Z,13.89
2023-04-19T06:38:31.700Z,13.22
2023-04-19T06:39:31.961Z,13.01
2023-04-19T06:40:31.689Z,13.46
2023-04-19T06:41:31.681Z,13.99
2023-04-19T06:42:31.657Z,13.65
2023-04-19T06:43:31.645Z,14.17
2023-04-19T06:44:31.630Z,14.88
2023-04-19T06:45:31.704Z,14.82
2023-04-19T06:46:31.655Z,14.92
2023-04-19T06:47:33.474Z,15.52
2023-04-19T06:48:31.592Z,16.21
2023-04-19T06:49:31.585Z,16.74
2023-04-19T06:50:31.567Z,17.26
2023-04-19T06:51:31.570Z,17.63
2023-04-19T06:52:31.570Z,17.87
2023-04-19T06:53:31.555Z,17.39
2023-04-19T06:54:31.520Z,17.49
2023-04-19T06:55:31.541Z,17.26
2023-04-19T06:56:31.496Z,17.12
2023-04-19T06:57:31.506Z,17.14
2023-04-19T06:58:32.784Z,17.14
2023-04-19T06:59:31.469Z,18.03
2023-04-19T07:00:31.462Z,19.08
2023-04-19T07:01:31.553Z,19.63
2023-04-19T07:02:31.604Z,19.82
2023-04-19T07:03:31.609Z,20.37
2023-04-19T07:04:31.601Z,20.75
2023-04-19T07:05:31.437Z,21.33
2023-04-19T07:06:31.385Z,21.50
2023-04-19T07:07:31.529Z,21.82
2023-04-19T07:08:46.491Z,21.37
2023-04-19T07:09:32.386Z,21.91
2023-04-19T07:10:31.345Z,22.18
2023-04-19T07:11:31.378Z,22.69
2023-04-19T07:12:31.337Z,23.27
2023-04-19T07:13:31.305Z,22.63
2023-04-19T07:14:31.296Z,22.07
2023-04-19T07:15:31.303Z,22.43
2023-04-19T07:16:31.369Z,22.87
2023-04-19T07:17:31.301Z,23.31
2023-04-19T07:18:31.252Z,23.73
2023-04-19T07:19:31.242Z,24.21
2023-04-19T07:20:31.229Z,24.10
2023-04-19T07:21:31.234Z,24.24
2023-04-19T07:22:31.383Z,24.57
2023-04-19T07:23:31.194Z,24.26
2023-04-19T07:24:31.196Z,25.06
2023-04-19T07:25:31.177Z,25.84
2023-04-19T07:26:31.181Z,26.38
2023-04-19T07:27:31.179Z,26.48
2023-04-19T07:28:31.138Z,26.84
2023-04-19T07:29:31.131Z,27.21
2023-04-19T07:30:31.115Z,27.59
2023-04-19T07:31:31.394Z,27.63
2023-04-19T07:32:31.115Z,27.42
2023-04-19T07:33:31.280Z,27.54
2023-04-19T07:34:31.073Z,28.07
2023-04-19T07:35:31.120Z,27.74
2023-04-19T07:36:31.051Z,27.44
2023-04-19T07:37:31.073Z,27.47
2023-04-19T07:38:31.069Z,27.22
2023-04-19T07:39:31.030Z,26.05
2023-04-19T07:40:31.148Z,25.28
2023-04-19T07:41:31.051Z,25.91
2023-04-19T07:42:30.987Z,26.26
2023-04-19T07:43:31.141Z,26.85
2023-04-19T07:44:30.969Z,27.54
2023-04-19T07:45:30.960Z,27.73
2023-04-19T07:46:30.989Z,28.10
2023-04-19T07:47:30.978Z,27.96
2023-04-19T07:48:30.920Z,27.87
2023-04-19T07:49:30.910Z,28.01
2023-04-19T07:50:30.910Z,27.70
2023-04-19T07:51:30.902Z,27.29
2023-04-19T07:52:30.883Z,26.70
2023-04-19T07:53:30.863Z,26.88
2023-04-19T07:54:30.854Z,27.54
2023-04-19T07:55:30.865Z,27.45
2023-04-19T07:56:30.838Z,27.93
2023-04-19T07:57:30.828Z,26.96
2023-04-19T07:58:30.812Z,26.51
2023-04-19T07:59:30.837Z,26.83
2023-04-19T08:00:30.816Z,27.54
2023-04-19T08:01:32.720Z,28.20
2023-04-19T08:02:30.925Z,28.96
2023-04-19T08:03:30.986Z,29.41
2023-04-19T08:04:31.114Z,29.47
2023-04-19T08:05:30.767Z,29.49
2023-04-19T08:06:30.825Z,29.50
2023-04-19T08:07:30.725Z,29.49
2023-04-19T08:08:30.698Z,29.24
2023-04-19T08:09:30.737Z,27.45
2023-04-19T08:10:30.691Z,26.03
2023-04-19T08:11:30.699Z,26.38
2023-04-19T08:12:38.352Z,26.47
2023-04-19T08:13:31.662Z,27.33
2023-04-19T08:14:35.406Z,27.47
2023-04-19T08:16:59.145Z,24.11
2023-04-19T08:17:40.091Z,23.81
2023-04-19T08:18:31.642Z,24.99
2023-04-19T08:19:30.588Z,25.38
2023-04-19T08:20:30.593Z,26.00
2023-04-19T08:21:40.117Z,26.34
2023-04-19T08:22:31.560Z,26.06
2023-04-19T08:23:41.302Z,26.16
2023-04-19T08:24:31.542Z,26.53
2023-04-19T08:25:30.540Z,26.13
2023-04-19T08:26:30.533Z,26.78
2023-04-19T08:27:30.509Z,27.75
2023-04-19T08:28:30.496Z,28.38
2023-04-19T08:29:30.489Z,28.72
2023-04-19T08:30:30.517Z,28.82
2023-04-19T08:31:30.601Z,29.50
2023-04-19T08:32:31.565Z,30.27
2023-04-19T08:33:30.445Z,30.08
2023-04-19T08:34:30.427Z,29.44
2023-04-19T08:35:30.445Z,28.45
2023-04-19T08:36:39.151Z,28.23
2023-04-19T08:37:31.404Z,27.45
2023-04-19T08:38:30.395Z,26.36
2023-04-19T08:39:33.506Z,26.58
2023-04-19T08:40:30.377Z,24.35
2023-04-19T08:41:30.378Z,22.17
2023-04-19T08:42:36.254Z,21.60
2023-04-19T08:43:31.339Z,22.44
2023-04-19T08:44:36.437Z,23.03
2023-04-19T08:45:31.328Z,24.33
2023-04-19T08:46:30.359Z,25.23
2023-04-19T08:47:33.550Z,25.13
2023-04-19T08:48:30.295Z,25.98
2023-04-19T08:49:30.868Z,25.28
2023-04-19T08:50:34.649Z,24.28
2023-04-19T08:51:31.281Z,23.66
2023-04-19T08:52:30.244Z,22.48
2023-04-19T08:53:30.236Z,20.72
2023-04-19T08:54:30.224Z,18.95
2023-04-19T08:55:30.214Z,18.68
2023-04-19T08:56:35.682Z,18.71
2023-04-19T08:57:31.184Z,18.44
2023-04-19T08:59:30.167Z,20.65
2023-04-19T09:00:30.171Z,21.00
2023-04-19T09:01:34.976Z,21.40
2023-04-19T09:02:31.341Z,22.14
2023-04-19T09:03:30.316Z,23.63
2023-04-19T09:04:36.964Z,25.04
2023-04-19T09:05:31.367Z,25.95
2023-04-19T09:06:30.237Z,27.17
2023-04-19T09:07:30.076Z,28.81
2023-04-19T09:08:30.122Z,30.03
2023-04-19T09:10:30.047Z,28.15
2023-04-19T09:11:30.050Z,26.90
2023-04-19T09:12:30.027Z,24.86
2023-04-19T09:13:30.012Z,23.24
2023-04-19T09:14:30.056Z,23.56
2023-04-19T09:15:30.008Z,25.51
2023-04-19T09:16:30.011Z,26.81
2023-04-19T09:17:30.046Z,27.08
2023-04-19T09:18:32.143Z,26.90
2023-04-19T09:19:30.290Z,27.54
2023-04-19T09:20:29.939Z,26.60
2023-04-19T09:21:29.947Z,26.63
2023-04-19T09:22:30.438Z,25.22
2023-04-19T09:23:29.912Z,23.32
2023-04-19T09:24:41.488Z,23.62
2023-04-19T09:25:49.261Z,24.23
2023-04-19T09:26:30.930Z,24.36
2023-04-19T09:27:29.901Z,24.35
2023-04-19T09:28:29.864Z,25.98
2023-04-19T09:29:29.846Z,27.68
2023-04-19T09:30:33.942Z,28.44
2023-04-19T09:31:48.132Z,24.73
2023-04-19T09:32:30.917Z,23.55
2023-04-19T09:33:29.930Z,24.77
2023-04-19T09:34:29.792Z,25.18
2023-04-19T09:35:29.809Z,24.35
2023-04-19T09:36:29.768Z,23.25
2023-04-19T09:38:29.748Z,20.93
2023-04-19T09:39:29.740Z,21.06
2023-04-19T09:40:29.745Z,22.65
2023-04-19T09:41:30.422Z,24.01
2023-04-19T09:42:50.966Z,25.93
2023-04-19T09:43:58.151Z,27.26
2023-04-19T09:45:31.134Z,28.02
2023-04-19T09:46:29.704Z,28.07
2023-04-19T09:47:29.662Z,28.84
2023-04-19T09:48:29.655Z,29.53
2023-04-19T09:49:41.686Z,29.91
2023-04-19T09:50:31.690Z,30.44
2023-04-19T09:51:29.718Z,31.65
2023-04-19T09:52:29.602Z,31.99
2023-04-19T09:53:29.605Z,30.57
2023-04-19T09:54:29.587Z,31.09
2023-04-19T09:55:33.387Z,31.61
2023-04-19T09:56:30.560Z,29.12
2023-04-19T09:57:29.555Z,28.72
2023-04-19T09:58:41.708Z,29.44
2023-04-19T09:59:30.546Z,29.35
2023-04-19T10:00:33.547Z,29.41
2023-04-19T10:01:30.534Z,29.47
2023-04-19T10:02:29.784Z,27.75
2023-04-19T10:03:29.640Z,27.67
2023-04-19T10:04:44.022Z,27.80
2023-04-19T10:05:30.574Z,27.33
2023-04-19T10:06:42.416Z,27.96
2023-04-19T10:07:31.297Z,27.44
2023-04-19T10:08:29.446Z,26.71
2023-04-19T10:09:29.461Z,26.96
2023-04-19T10:11:29.412Z,25.40
2023-04-19T10:13:30.437Z,25.29
2023-04-19T10:14:29.382Z,24.18
2023-04-19T10:15:33.878Z,24.13
2023-04-19T10:16:30.409Z,25.14
2023-04-19T10:17:29.401Z,26.55
2023-04-19T10:18:29.357Z,28.05
2023-04-19T10:19:29.328Z,28.54
2023-04-19T10:20:29.393Z,28.98
2023-04-19T10:21:29.328Z,28.12
2023-04-19T10:22:29.300Z,26.43
2023-04-19T10:23:29.426Z,25.51
2023-04-19T10:24:29.311Z,26.90
2023-04-19T10:25:29.279Z,28.49
2023-04-19T10:26:29.349Z,27.64
2023-04-19T10:27:29.251Z,27.14
2023-04-19T10:28:29.263Z,27.11
2023-04-19T10:29:29.226Z,27.73
2023-04-19T10:30:29.231Z,28.94
2023-04-19T10:31:29.242Z,29.86
2023-04-19T10:32:29.204Z,30.08
2023-04-19T10:33:29.181Z,30.72
2023-04-19T10:34:29.177Z,29.71
2023-04-19T10:35:29.176Z,30.57
2023-04-19T10:36:29.176Z,27.26
2023-04-19T10:37:29.153Z,27.15
2023-04-19T10:38:29.137Z,27.47
2023-04-19T10:39:29.144Z,26.65
2023-04-19T10:40:29.131Z,24.51
2023-04-19T10:41:29.102Z,25.87
2023-04-19T10:42:29.095Z,27.47
2023-04-19T10:43:29.080Z,28.29
2023-04-19T10:44:29.073Z,26.22
2023-04-19T10:45:29.121Z,25.65
2023-04-19T10:46:29.280Z,26.40
2023-04-19T10:47:29.980Z,26.28
2023-04-19T10:48:29.039Z,26.78
2023-04-19T10:49:29.034Z,27.39
2023-04-19T10:50:29.013Z,25.84
2023-04-19T10:51:36.077Z,22.63
2023-04-19T10:52:28.992Z,22.33
2023-04-19T10:53:28.980Z,22.44
2023-04-19T10:54:28.977Z,23.93
2023-04-19T10:55:29.259Z,25.03
2023-04-19T10:56:28.967Z,24.30
2023-04-19T10:57:28.935Z,24.21
2023-04-19T10:58:28.927Z,23.58
2023-04-19T10:59:28.913Z,22.59
2023-04-19T11:00:28.904Z,21.32
2023-04-19T11:01:28.939Z,20.52
2023-04-19T11:02:29.075Z,20.43
2023-04-19T11:03:28.951Z,21.06
2023-04-19T11:04:28.951Z,22.08
2023-04-19T11:05:28.852Z,22.17
2023-04-19T11:06:28.901Z,20.55
2023-04-19T11:07:28.834Z,19.21
2023-04-19T11:08:28.820Z,17.89
2023-04-19T11:09:28.824Z,17.60
2023-04-19T11:10:28.810Z,17.54
2023-04-19T11:11:28.826Z,18.05
2023-04-19T11:12:28.792Z,18.81
2023-04-19T11:13:28.777Z,19.89
2023-04-19T11:14:28.893Z,20.95
2023-04-19T11:15:29.496Z,21.62
2023-04-19T11:16:42.369Z,21.95
2023-04-19T11:17:29.770Z,20.81
2023-04-19T11:18:29.063Z,20.26
2023-04-19T11:19:28.708Z,20.34
2023-04-19T11:20:28.725Z,20.37
2023-04-19T11:21:30.392Z,20.60
2023-04-19T11:22:28.695Z,21.00
2023-04-19T11:23:28.656Z,20.69
2023-04-19T11:24:28.648Z,19.76
2023-04-19T11:25:28.634Z,19.59
2023-04-19T11:26:28.633Z,19.39
2023-04-19T11:27:28.720Z,19.26
2023-04-19T11:28:28.603Z,18.38
2023-04-19T11:29:28.593Z,17.90
2023-04-19T11:30:28.609Z,17.48
2023-04-19T11:31:28.648Z,17.08
2023-04-19T11:32:28.583Z,17.01
2023-04-19T11:33:28.544Z,17.02
2023-04-19T11:34:28.544Z,16.96
2023-04-19T11:35:28.600Z,16.96
2023-04-19T11:36:28.516Z,17.19
2023-04-19T11:37:28.508Z,17.60
2023-04-19T11:38:28.498Z,18.16
2023-04-19T11:39:28.526Z,17.63
2023-04-19T11:40:28.501Z,17.44
2023-04-19T11:41:28.478Z,17.06
2023-04-19T11:42:28.476Z,16.71
2023-04-19T11:43:28.455Z,16.74
2023-04-19T11:44:28.433Z,16.51
2023-04-19T11:45:31.171Z,16.32
2023-04-19T11:46:28.419Z,16.31
2023-04-19T11:47:28.432Z,16.35
2023-04-19T11:48:28.388Z,16.26
2023-04-19T11:49:28.380Z,16.36
2023-04-19T11:50:28.378Z,16.42
2023-04-19T11:51:28.354Z,16.42
2023-04-19T11:52:28.345Z,16.47
2023-04-19T11:53:28.347Z,16.68
2023-04-19T11:54:28.338Z,16.36
2023-04-19T11:55:28.359Z,16.56
2023-04-19T11:56:28.304Z,16.72
2023-04-19T11:57:28.292Z,16.71
2023-04-19T11:58:28.292Z,16.81
2023-04-19T11:59:28.329Z,17.01
2023-04-19T12:00:28.260Z,17.19
2023-04-19T12:01:28.243Z,17.30
2023-04-19T12:02:28.434Z,17.46
2023-04-19T12:03:29.265Z,17.60
2023-04-19T12:04:28.394Z,17.54
2023-04-19T12:05:28.373Z,17.51
2023-04-19T12:06:28.213Z,17.49
2023-04-19T12:07:28.185Z,16.87
2023-04-19T12:08:28.182Z,17.04
2023-04-19T12:09:28.159Z,17.41
2023-04-19T12:10:28.164Z,17.64
2023-04-19T12:11:28.136Z,17.51
2023-04-19T12:12:28.141Z,17.52
2023-04-19T12:13:28.118Z,17.82
2023-04-19T12:14:28.114Z,18.05
2023-04-19T12:15:28.885Z,18.26
2023-04-19T12:16:28.122Z,18.22
2023-04-19T12:17:28.144Z,17.97
2023-04-19T12:18:28.124Z,17.65
2023-04-19T12:19:28.066Z,17.63
2023-04-19T12:20:28.075Z,17.29
2023-04-19T12:21:28.020Z,16.93
2023-04-19T12:22:28.012Z,16.74
2023-04-19T12:23:28.005Z,16.36
2023-04-19T12:24:28.012Z,16.17
2023-04-19T12:25:27.995Z,16.33
2023-04-19T12:26:27.988Z,15.92
2023-04-19T12:27:27.963Z,15.75
2023-04-19T12:28:27.947Z,15.68
2023-04-19T12:29:28.224Z,15.80
2023-04-19T12:30:27.936Z,16.02
2023-04-19T12:31:28.108Z,16.12
2023-04-19T12:32:27.955Z,16.17
2023-04-19T12:33:27.888Z,16.23
2023-04-19T12:34:27.873Z,16.39
2023-04-19T12:35:27.879Z,16.56
2023-04-19T12:36:27.854Z,16.43
2023-04-19T12:37:27.840Z,16.32
2023-04-19T12:38:27.844Z,16.36
2023-04-19T12:39:27.827Z,16.61
2023-04-19T12:40:27.843Z,16.74
2023-04-19T12:41:27.799Z,17.04
2023-04-19T12:42:27.793Z,17.22
2023-04-19T12:43:27.780Z,17.04
2023-04-19T12:44:27.763Z,16.74
2023-04-19T12:45:27.777Z,16.54
2023-04-19T12:46:27.835Z,16.72
2023-04-19T12:47:27.909Z,17.05
2023-04-19T12:48:27.728Z,17.19
2023-04-19T12:49:27.710Z,16.29
2023-04-19T12:50:27.719Z,16.21
2023-04-19T12:51:27.684Z,16.31
2023-04-19T12:52:27.682Z,16.46
2023-04-19T12:53:27.664Z,16.65
2023-04-19T12:54:27.653Z,16.93
2023-04-19T12:55:27.656Z,16.72
2023-04-19T12:56:27.661Z,16.76
2023-04-19T12:57:27.621Z,17.08
2023-04-19T12:58:27.664Z,17.15
2023-04-19T12:59:27.596Z,16.96
2023-04-19T13:00:27.602Z,16.79
2023-04-19T13:01:27.649Z,16.75
2023-04-19T13:02:27.650Z,16.83
2023-04-19T13:03:27.693Z,16.42
2023-04-19T13:04:27.651Z,16.68
2023-04-19T13:05:27.552Z,17.01
2023-04-19T13:06:27.522Z,16.89
2023-04-19T13:07:27.519Z,17.06
2023-04-19T13:08:43.447Z,17.11
2023-04-19T13:09:28.492Z,17.19
2023-04-19T13:10:27.495Z,16.60
2023-04-19T13:11:27.467Z,16.65