createdAt,value
2018-09-28T00:00:51.377Z,2.50
2018-09-28T00:03:19.489Z,2.50
2018-09-28T00:05:47.552Z,2.53
2018-09-28T00:08:15.609Z,2.67
2018-09-28T00:10:43.647Z,2.20
2018-09-28T00:13:12.345Z,2.07
2018-09-28T00:15:40.391Z,2.10
2018-09-28T00:18:08.481Z,2.30
2018-09-28T00:20:36.548Z,2.53
2018-09-28T00:23:04.596Z,1.97
2018-09-28T00:25:32.620Z,2.53
2018-09-28T00:28:00.708Z,1.70
2018-09-28T00:30:28.784Z,1.80
2018-09-28T00:32:56.819Z,2.73
2018-09-28T00:35:24.977Z,1.77
2018-09-28T00:37:53.016Z,2.40
2018-09-28T00:40:21.181Z,2.10
2018-09-28T00:42:49.241Z,2.10
2018-09-28T00:45:17.332Z,2.07
2018-09-28T00:47:45.396Z,1.93
2018-09-28T00:50:13.524Z,2.00
2018-09-28T00:52:41.551Z,2.40
2018-09-28T00:55:09.627Z,2.03
2018-09-28T00:57:37.697Z,2.60
2018-09-28T01:00:05.873Z,2.17
2018-09-28T01:02:33.973Z,2.10
2018-09-28T01:05:02.021Z,1.97
2018-09-28T01:07:30.078Z,1.80
2018-09-28T01:09:58.141Z,2.10
2018-09-28T01:12:26.213Z,2.07
2018-09-28T01:14:54.312Z,2.37
2018-09-28T01:17:22.372Z,2.40
2018-09-28T01:19:50.428Z,3.03
2018-09-28T01:22:18.487Z,2.03
2018-09-28T01:24:46.567Z,2.50
2018-09-28T01:27:14.637Z,2.33
2018-09-28T01:29:42.658Z,2.60
2018-09-28T01:32:10.717Z,2.03
2018-09-28T01:34:38.816Z,2.27
2018-09-28T01:37:07.189Z,2.53
2018-09-28T01:39:35.251Z,2.33
2018-09-28T01:42:03.321Z,1.93
2018-09-28T01:44:31.373Z,2.00
2018-09-28T01:46:59.456Z,2.40
2018-09-28T01:49:27.575Z,1.67
2018-09-28T01:51:55.637Z,3.00
2018-09-28T01:54:23.739Z,2.03
2018-09-28T01:56:51.772Z,2.00
2018-09-28T01:59:19.811Z,2.07
2018-09-28T02:01:48.906Z,2.30
2018-09-28T02:04:16.975Z,1.63
2018-09-28T02:06:45.017Z,2.23
2018-09-28T02:09:13.121Z,2.43
2018-09-28T02:11:41.173Z,1.77
2018-09-28T02:14:09.321Z,2.20
2018-09-28T02:16:37.427Z,2.93
2018-09-28T02:19:05.540Z,2.00
2018-09-28T02:21:33.686Z,2.10
2018-09-28T02:24:01.742Z,3.00
2018-09-28T02:26:29.781Z,2.03
2018-09-28T02:28:57.834Z,2.80
2018-09-28T02:31:25.968Z,2.93
2018-09-28T02:33:54.006Z,2.27
2018-09-28T02:36:22.100Z,2.50
2018-09-28T02:38:50.173Z,2.23
2018-09-28T02:41:18.243Z,2.73
2018-09-28T02:43:46.331Z,2.27
2018-09-28T02:46:14.388Z,1.97
2018-09-28T02:48:42.453Z,2.40
2018-09-28T02:51:10.503Z,2.80
2018-09-28T02:53:38.560Z,1.87
2018-09-28T02:56:06.613Z,2.53
2018-09-28T02:58:34.672Z,2.70
2018-09-28T03:01:02.741Z,2.07
2018-09-28T03:03:30.865Z,2.97
2018-09-28T03:05:58.943Z,2.17
2018-09-28T03:08:26.988Z,1.97
2018-09-28T03:10:55.045Z,2.30
2018-09-28T03:13:23.091Z,2.67
2018-09-28T03:15:51.194Z,2.40
2018-09-28T03:18:19.267Z,2.03
2018-09-28T03:20:47.336Z,2.20
2018-09-28T03:23:15.404Z,2.60
2018-09-28T03:25:43.518Z,2.53
2018-09-28T03:28:11.515Z,2.03
2018-09-28T03:30:39.568Z,2.37
2018-09-28T03:33:07.623Z,2.40
2018-09-28T03:35:35.690Z,2.47
2018-09-28T03:38:03.789Z,2.10
2018-09-28T03:40:31.943Z,2.47
2018-09-28T03:42:59.967Z,2.27
2018-09-28T03:45:27.990Z,2.63
2018-09-28T03:47:56.160Z,2.50
2018-09-28T03:50:24.343Z,2.30
2018-09-28T03:52:52.462Z,2.27
2018-09-28T03:55:20.512Z,2.47
2018-09-28T03:57:48.562Z,2.80
2018-09-28T04:00:16.600Z,2.60
2018-09-28T04:02:44.708Z,2.57
2018-09-28T04:05:12.741Z,2.33
2018-09-28T04:07:40.806Z,2.10
2018-09-28T04:10:08.978Z,2.13
2018-09-28T04:12:37.121Z,2.70
2018-09-28T04:15:05.719Z,2.37
2018-09-28T04:17:33.723Z,2.27
2018-09-28T04:20:01.793Z,2.43
2018-09-28T04:22:29.850Z,2.37
2018-09-28T04:24:58.061Z,2.13
2018-09-28T04:27:26.095Z,2.33
2018-09-28T04:29:54.213Z,2.20
2018-09-28T04:32:22.260Z,3.10
2018-09-28T04:34:50.353Z,3.03
2018-09-28T04:37:18.408Z,5.20
2018-09-28T04:39:46.481Z,4.50
2018-09-28T04:42:14.557Z,5.07
2018-09-28T04:44:42.644Z,4.17
2018-09-28T04:47:10.732Z,3.70
2018-09-28T04:49:38.831Z,4.07
2018-09-28T04:52:07.545Z,3.50
2018-09-28T04:54:36.424Z,3.17
2018-09-28T04:57:04.522Z,3.93
2018-09-28T04:59:32.564Z,3.10
2018-09-28T05:02:00.623Z,4.20
2018-09-28T05:04:28.661Z,2.97
2018-09-28T05:06:56.689Z,3.10
2018-09-28T05:09:24.762Z,2.90
2018-09-28T05:11:52.781Z,2.90
2018-09-28T05:14:20.876Z,2.57
2018-09-28T05:16:48.997Z,2.87
2018-09-28T05:19:17.068Z,2.90
2018-09-28T05:21:45.188Z,3.33
2018-09-28T05:24:13.252Z,2.90
2018-09-28T05:26:41.370Z,2.50
2018-09-28T05:29:09.456Z,3.30
2018-09-28T05:31:37.624Z,2.50
2018-09-28T05:34:05.636Z,2.07
2018-09-28T05:36:33.709Z,1.93
2018-09-28T05:39:01.834Z,2.63
2018-09-28T05:41:29.916Z,3.17
2018-09-28T05:43:57.941Z,1.80
2018-09-28T05:46:26.115Z,2.57
2018-09-28T05:48:54.218Z,2.30
2018-09-28T05:51:22.301Z,2.43
2018-09-28T05:53:50.462Z,2.87
2018-09-28T05:56:18.528Z,4.00
2018-09-28T05:58:52.076Z,2.60
2018-09-28T06:01:25.553Z,2.80
2018-09-28T06:03:59.309Z,2.97
2018-09-28T06:06:27.343Z,3.20
2018-09-28T06:08:55.449Z,2.23
2018-09-28T06:11:23.529Z,2.70
2018-09-28T06:13:51.738Z,2.83
2018-09-28T06:16:19.800Z,2.63
2018-09-28T06:18:47.894Z,2.90
2018-09-28T06:21:15.930Z,2.83
2018-09-28T06:23:43.978Z,2.93
2018-09-28T06:26:12.042Z,2.93
2018-09-28T06:28:40.147Z,3.00
2018-09-28T06:31:08.240Z,2.80
2018-09-28T06:33:36.322Z,3.93
2018-09-28T06:36:04.414Z,5.27
2018-09-28T06:38:32.462Z,4.80
2018-09-28T06:41:00.574Z,4.40
2018-09-28T06:43:28.645Z,3.50
2018-09-28T06:45:56.702Z,3.20
2018-09-28T06:48:24.819Z,3.10
2018-09-28T06:50:52.856Z,2.97
2018-09-28T06:53:20.959Z,4.13
2018-09-28T06:55:49.133Z,2.50
2018-09-28T06:58:17.355Z,2.57
2018-09-28T07:00:45.297Z,2.70
2018-09-28T07:03:13.389Z,2.53
2018-09-28T07:05:41.466Z,2.53
2018-09-28T07:08:09.535Z,2.53
2018-09-28T07:10:37.622Z,2.93
2018-09-28T07:13:05.790Z,2.70
2018-09-28T07:15:33.845Z,3.70
2018-09-28T07:18:02.074Z,2.83
2018-09-28T07:20:30.266Z,3.60
2018-09-28T07:22:58.321Z,2.87
2018-09-28T07:25:26.405Z,2.40
2018-09-28T07:27:54.770Z,3.00
2018-09-28T07:30:22.943Z,3.10
2018-09-28T07:32:51.872Z,2.73
2018-09-28T07:35:19.991Z,2.87
2018-09-28T07:37:48.065Z,3.30
2018-09-28T07:40:16.151Z,3.40
2018-09-28T07:42:45.191Z,2.80
2018-09-28T07:45:13.301Z,4.13
2018-09-28T07:47:41.343Z,2.80
2018-09-28T07:50:09.386Z,3.00
2018-09-28T07:52:37.537Z,2.27
2018-09-28T07:55:05.712Z,2.43
2018-09-28T07:57:33.857Z,2.70
2018-09-28T08:00:01.977Z,2.97
2018-09-28T08:02:30.071Z,3.50
2018-09-28T08:04:58.128Z,3.47
2018-09-28T08:07:26.264Z,3.10
2018-09-28T08:09:54.401Z,2.90
2018-09-28T08:12:22.456Z,2.63
2018-09-28T08:14:50.561Z,2.87
2018-09-28T08:17:18.636Z,2.20
2018-09-28T08:19:46.716Z,2.67
2018-09-28T08:22:14.885Z,2.30
2018-09-28T08:24:43.011Z,2.90
2018-09-28T08:27:11.073Z,3.20
2018-09-28T08:29:39.157Z,2.92
2018-09-28T08:32:07.528Z,2.87
2018-09-28T08:34:35.665Z,2.87
2018-09-28T08:37:03.744Z,3.12
2018-09-28T08:39:31.816Z,2.70
2018-09-28T08:41:59.971Z,2.70
2018-09-28T08:44:27.972Z,2.58
2018-09-28T08:46:56.065Z,3.12
2018-09-28T08:49:24.237Z,2.83
2018-09-28T08:51:52.369Z,2.25
2018-09-28T08:54:20.420Z,2.80
2018-09-28T08:56:48.552Z,2.80
2018-09-28T08:59:16.628Z,2.70
2018-09-28T09:01:44.793Z,2.90
2018-09-28T09:04:12.854Z,3.50
2018-09-28T09:06:40.928Z,2.65
2018-09-28T09:09:11.604Z,2.80
2018-09-28T09:11:39.795Z,2.72
2018-09-28T09:14:08.006Z,2.83
2018-09-28T09:16:36.111Z,3.17
2018-09-28T09:19:04.170Z,2.98
2018-09-28T09:21:32.216Z,3.30
2018-09-28T09:24:00.303Z,3.08
2018-09-28T09:26:28.550Z,2.85
2018-09-28T09:28:56.947Z,2.35
2018-09-28T09:31:25.045Z,4.10
2018-09-28T09:33:53.129Z,2.35
2018-09-28T09:36:21.217Z,3.37
2018-09-28T09:38:49.318Z,3.27
2018-09-28T09:41:17.539Z,2.98
2018-09-28T09:43:45.621Z,2.22
2018-09-28T09:46:13.744Z,2.70
2018-09-28T09:48:41.823Z,2.62
2018-09-28T09:51:09.939Z,3.17
2018-09-28T09:53:38.007Z,2.80
2018-09-28T09:56:06.057Z,2.77
2018-09-28T09:58:34.215Z,2.77
2018-09-28T10:01:07.836Z,2.65
2018-09-28T10:03:41.281Z,2.83
2018-09-28T10:06:10.383Z,2.90
2018-09-28T10:08:38.423Z,2.98
2018-09-28T10:11:06.598Z,2.55
2018-09-28T10:13:34.743Z,2.33
2018-09-28T10:16:02.844Z,3.02
2018-09-28T10:18:30.990Z,2.17
2018-09-28T10:20:59.242Z,2.10
2018-09-28T10:23:27.352Z,2.22
2018-09-28T10:25:55.410Z,2.27
2018-09-28T10:28:23.471Z,2.05
2018-09-28T10:30:51.580Z,2.40
2018-09-28T10:33:19.675Z,2.12
2018-09-28T10:35:47.746Z,1.85
2018-09-28T10:38:15.859Z,1.75
2018-09-28T10:40:44.004Z,2.30
2018-09-28T10:43:12.043Z,2.30
2018-09-28T10:45:40.155Z,2.00
2018-09-28T10:48:08.253Z,2.15
2018-09-28T10:50:36.345Z,2.42
2018-09-28T10:53:04.473Z,2.20
2018-09-28T10:55:32.508Z,2.47
2018-09-28T10:58:00.573Z,2.12
2018-09-28T11:00:28.669Z,1.90
2018-09-28T11:02:56.717Z,2.02
2018-09-28T11:05:24.806Z,2.05
2018-09-28T11:07:53.062Z,2.37
2018-09-28T11:10:21.255Z,2.62
2018-09-28T11:12:49.295Z,2.05
2018-09-28T11:15:17.414Z,2.17
2018-09-28T11:17:45.470Z,1.95
2018-09-28T11:20:13.519Z,2.10
2018-09-28T11:22:41.674Z,2.00
2018-09-28T11:25:09.768Z,1.70
2018-09-28T11:27:37.891Z,2.30
2018-09-28T11:30:06.511Z,2.02
2018-09-28T11:32:34.578Z,1.85
2018-09-28T11:35:03.697Z,1.52
2018-09-28T11:37:31.773Z,1.92
2018-09-28T11:39:59.866Z,2.10
2018-09-28T11:42:27.932Z,1.87
2018-09-28T11:44:56.126Z,2.30
2018-09-28T11:47:24.164Z,2.10
2018-09-28T11:49:52.238Z,1.95
2018-09-28T11:52:20.487Z,2.35
2018-09-28T11:54:48.550Z,1.85
2018-09-28T11:57:16.625Z,2.10
2018-09-28T11:59:44.720Z,1.90
2018-09-28T12:02:12.809Z,2.40
2018-09-28T12:04:41.057Z,2.37
2018-09-28T12:07:09.349Z,2.10
2018-09-28T12:09:37.610Z,1.85
2018-09-28T12:12:05.645Z,2.37
2018-09-28T12:14:35.045Z,1.85
2018-09-28T12:17:03.254Z,2.00
2018-09-28T12:19:31.430Z,2.08
2018-09-28T12:21:59.680Z,1.82
2018-09-28T12:24:27.899Z,1.98
2018-09-28T12:26:55.953Z,2.00
2018-09-28T12:29:24.071Z,2.77
2018-09-28T12:31:52.167Z,1.80
2018-09-28T12:34:20.266Z,2.25
2018-09-28T12:36:48.386Z,2.08
2018-09-28T12:39:16.662Z,2.10
2018-09-28T12:41:44.623Z,1.95
2018-09-28T12:44:12.970Z,1.95
2018-09-28T12:46:41.073Z,1.98
2018-09-28T12:49:09.269Z,2.33
2018-09-28T12:51:38.196Z,2.00
2018-09-28T12:54:06.440Z,1.98
2018-09-28T12:56:34.591Z,2.45
2018-09-28T12:59:02.756Z,2.40
2018-09-28T13:01:30.855Z,1.90
2018-09-28T13:03:58.932Z,2.33
2018-09-28T13:06:27.128Z,2.45
2018-09-28T13:08:55.246Z,1.90
2018-09-28T13:11:23.572Z,2.10
2018-09-28T13:13:51.762Z,2.30
2018-09-28T13:16:20.708Z,2.42
2018-09-28T13:18:49.061Z,2.25
2018-09-28T13:21:17.223Z,2.25
2018-09-28T13:23:45.356Z,2.40
2018-09-28T13:26:13.593Z,2.37
2018-09-28T13:28:41.644Z,2.60
2018-09-28T13:31:09.776Z,2.30
2018-09-28T13:33:37.912Z,2.08
2018-09-28T13:36:06.145Z,2.33
2018-09-28T13:38:34.473Z,2.30
2018-09-28T13:41:02.714Z,2.58
2018-09-28T13:43:30.894Z,2.83
2018-09-28T13:45:59.077Z,2.40
2018-09-28T13:48:27.236Z,2.67
2018-09-28T13:50:55.334Z,2.50
2018-09-28T13:53:23.411Z,2.50
2018-09-28T13:55:51.478Z,2.70
2018-09-28T13:58:19.646Z,1.98
2018-09-28T14:00:47.707Z,2.92
2018-09-28T14:03:15.779Z,2.45
2018-09-28T14:05:43.891Z,2.47
2018-09-28T14:08:11.967Z,2.52
2018-09-28T14:10:40.061Z,2.30
2018-09-28T14:13:08.216Z,2.25
2018-09-28T14:15:36.359Z,2.05
2018-09-28T14:18:04.476Z,2.70
2018-09-28T14:20:32.633Z,2.47
2018-09-28T14:23:00.742Z,2.65
2018-09-28T14:25:28.910Z,2.58
2018-09-28T14:27:57.094Z,2.37
2018-09-28T14:30:25.166Z,2.20
2018-09-28T14:32:53.237Z,2.72
2018-09-28T14:35:21.326Z,2.02
2018-09-28T14:37:49.415Z,2.27
2018-09-28T14:40:17.587Z,2.17
2018-09-28T14:42:45.676Z,2.12
2018-09-28T14:45:13.748Z,2.42
2018-09-28T14:47:41.827Z,2.25
2018-09-28T14:50:09.896Z,2.03
2018-09-28T14:52:37.974Z,2.03
2018-09-28T14:55:06.082Z,2.17
2018-09-28T14:57:34.163Z,2.70
2018-09-28T15:00:02.266Z,1.90
2018-09-28T15:02:30.417Z,2.27
2018-09-28T15:04:58.481Z,1.70
2018-09-28T15:07:26.602Z,2.00
2018-09-28T15:09:54.688Z,1.67
2018-09-28T15:12:22.753Z,1.97
2018-09-28T15:14:50.910Z,2.17
2018-09-28T15:17:19.006Z,1.80
2018-09-28T15:19:47.046Z,1.83
2018-09-28T15:22:15.116Z,1.90
2018-09-28T15:24:43.192Z,1.70
2018-09-28T15:27:11.310Z,2.23
2018-09-28T15:29:39.495Z,1.90
2018-09-28T15:32:07.573Z,2.00
2018-09-28T15:34:35.749Z,1.77
2018-09-28T15:37:03.871Z,2.13
2018-09-28T15:39:31.993Z,1.63
2018-09-28T15:42:00.049Z,1.93
2018-09-28T15:44:28.189Z,2.43
2018-09-28T15:46:56.248Z,1.77
2018-09-28T15:49:24.385Z,2.40
2018-09-28T15:51:52.455Z,1.87
2018-09-28T15:54:20.504Z,2.10
2018-09-28T15:56:48.690Z,1.87
2018-09-28T15:59:16.744Z,1.53
2018-09-28T16:01:44.896Z,1.73
2018-09-28T16:04:12.971Z,1.80
2018-09-28T16:06:41.061Z,1.70
2018-09-28T16:09:09.956Z,2.10
2018-09-28T16:11:38.174Z,2.77
2018-09-28T16:14:06.315Z,2.40
2018-09-28T16:16:34.385Z,2.20
2018-09-28T16:19:02.447Z,2.53
2018-09-28T16:21:30.526Z,2.10
2018-09-28T16:23:58.613Z,2.40
2018-09-28T16:26:26.697Z,2.10
2018-09-28T16:28:54.745Z,2.20
2018-09-28T16:31:22.853Z,2.23
2018-09-28T16:33:51.015Z,1.73
2018-09-28T16:36:19.101Z,2.70
2018-09-28T16:38:47.257Z,2.27
2018-09-28T16:41:15.312Z,2.27
2018-09-28T16:43:43.467Z,2.87
2018-09-28T16:46:11.617Z,2.70
2018-09-28T16:48:39.664Z,1.67
2018-09-28T16:51:08.218Z,2.33
2018-09-28T16:53:36.254Z,2.07
2018-09-28T16:56:04.384Z,2.43
2018-09-28T16:58:32.447Z,2.37
2018-09-28T17:01:00.564Z,2.20
2018-09-28T17:03:28.653Z,2.87
2018-09-28T17:05:56.763Z,3.17
2018-09-28T17:08:24.816Z,2.93
2018-09-28T17:10:52.906Z,4.10
2018-09-28T17:13:20.936Z,4.10
2018-09-28T17:15:49.072Z,4.03
2018-09-28T17:18:17.116Z,3.30
2018-09-28T17:20:45.230Z,3.63
2018-09-28T17:23:13.315Z,3.37
2018-09-28T17:25:41.443Z,3.30
2018-09-28T17:28:09.606Z,3.43
2018-09-28T17:30:37.645Z,3.30
2018-09-28T17:33:05.791Z,3.43
2018-09-28T17:35:33.907Z,3.23
2018-09-28T17:38:02.114Z,3.53
2018-09-28T17:40:30.165Z,5.80
2018-09-28T17:42:58.211Z,4.50
2018-09-28T17:45:26.402Z,3.37
2018-09-28T17:47:54.472Z,3.33
2018-09-28T17:50:22.621Z,3.57
2018-09-28T17:52:50.995Z,3.03
2018-09-28T17:55:19.088Z,3.20
2018-09-28T17:57:47.271Z,3.37
2018-09-28T18:00:15.512Z,2.63
2018-09-28T18:02:43.636Z,3.63
2018-09-28T18:05:11.709Z,3.50
2018-09-28T18:07:39.742Z,3.40
2018-09-28T18:10:07.813Z,3.50
2018-09-28T18:12:36.613Z,3.40
2018-09-28T18:15:04.723Z,5.10
2018-09-28T18:17:32.806Z,5.27
2018-09-28T18:20:00.872Z,3.40
2018-09-28T18:22:28.988Z,4.00
2018-09-28T18:24:57.057Z,3.07
2018-09-28T18:27:25.136Z,3.77
2018-09-28T18:29:53.299Z,4.37
2018-09-28T18:32:22.384Z,3.30
2018-09-28T18:34:50.563Z,4.10
2018-09-28T18:37:19.065Z,3.67
2018-09-28T18:39:47.224Z,4.83
2018-09-28T18:42:15.382Z,4.37
2018-09-28T18:44:43.420Z,4.40
2018-09-28T18:47:11.512Z,5.43
2018-09-28T18:49:39.586Z,5.70
2018-09-28T18:52:07.748Z,4.97
2018-09-28T18:54:35.811Z,4.83
2018-09-28T18:57:03.966Z,4.30
2018-09-28T18:59:32.003Z,3.97
2018-09-28T19:02:00.054Z,3.67
2018-09-28T19:04:28.082Z,3.53
2018-09-28T19:06:56.178Z,4.80
2018-09-28T19:09:24.284Z,3.10
2018-09-28T19:11:52.417Z,3.67
2018-09-28T19:14:20.497Z,3.73
2018-09-28T19:16:48.584Z,3.50
2018-09-28T19:19:16.783Z,4.00
2018-09-28T19:21:44.841Z,4.97
2018-09-28T19:24:12.982Z,4.10
2018-09-28T19:26:41.118Z,4.43
2018-09-28T19:29:09.417Z,4.20
2018-09-28T19:31:37.825Z,4.27
2018-09-28T19:34:05.856Z,5.00
2018-09-28T19:36:34.358Z,6.27
2018-09-28T19:39:02.706Z,5.57
2018-09-28T19:41:30.751Z,5.73
2018-09-28T19:43:58.840Z,4.60
2018-09-28T19:46:26.962Z,5.90
2018-09-28T19:48:55.300Z,4.77
2018-09-28T19:51:23.373Z,4.83
2018-09-28T19:53:51.440Z,6.40
2018-09-28T19:56:19.544Z,5.87
2018-09-28T19:58:47.653Z,3.90
2018-09-28T20:01:15.839Z,4.47
2018-09-28T20:03:43.909Z,4.07
2018-09-28T20:06:12.058Z,4.27
2018-09-28T20:08:40.089Z,4.60
2018-09-28T20:11:08.172Z,4.33
2018-09-28T20:13:36.419Z,5.27
2018-09-28T20:16:04.490Z,4.83
2018-09-28T20:18:32.573Z,4.50
2018-09-28T20:21:00.652Z,3.97
2018-09-28T20:23:28.772Z,4.43
2018-09-28T20:25:56.878Z,4.20
2018-09-28T20:28:24.957Z,4.10
2018-09-28T20:30:53.046Z,4.63
2018-09-28T20:33:21.721Z,3.70
2018-09-28T20:35:49.817Z,4.03
2018-09-28T20:38:17.909Z,4.13
2018-09-28T20:40:46.032Z,3.37
2018-09-28T20:43:14.084Z,4.93
2018-09-28T20:45:42.142Z,5.33
2018-09-28T20:48:10.229Z,3.77
2018-09-28T20:50:38.272Z,5.40
2018-09-28T20:53:07.115Z,5.40
2018-09-28T20:55:35.215Z,4.83
2018-09-28T20:58:03.282Z,5.13
2018-09-28T21:00:31.414Z,4.50
2018-09-28T21:02:59.487Z,3.77
2018-09-28T21:05:27.556Z,5.13
2018-09-28T21:07:55.631Z,4.03
2018-09-28T21:10:23.711Z,3.90
2018-09-28T21:12:51.804Z,4.77
2018-09-28T21:15:19.862Z,5.00
2018-09-28T21:17:47.951Z,4.53
2018-09-28T21:20:16.019Z,3.73
2018-09-28T21:22:44.096Z,4.27
2018-09-28T21:25:12.156Z,3.60
2018-09-28T21:27:40.200Z,4.07
2018-09-28T21:30:08.372Z,3.60
2018-09-28T21:32:36.445Z,3.60
2018-09-28T21:35:04.599Z,3.83
2018-09-28T21:37:32.665Z,3.77
2018-09-28T21:40:00.715Z,3.50
2018-09-28T21:42:28.807Z,3.77
2018-09-28T21:44:56.964Z,3.10
2018-09-28T21:47:25.098Z,3.77
2018-09-28T21:49:53.178Z,3.10
2018-09-28T21:52:21.260Z,3.80
2018-09-28T21:54:49.304Z,3.50
2018-09-28T21:57:17.361Z,3.43
2018-09-28T21:59:45.406Z,3.00
2018-09-28T22:02:13.500Z,2.80
2018-09-28T22:04:41.644Z,3.80
2018-09-28T22:07:09.684Z,3.50
2018-09-28T22:09:37.796Z,3.90
2018-09-28T22:12:05.860Z,3.37
2018-09-28T22:14:33.972Z,3.07
2018-09-28T22:17:02.078Z,3.37
2018-09-28T22:19:30.140Z,3.33
2018-09-28T22:21:58.167Z,3.23
2018-09-28T22:24:26.228Z,3.20
2018-09-28T22:26:54.268Z,3.70
2018-09-28T22:29:22.324Z,3.57
2018-09-28T22:31:50.468Z,3.03
2018-09-28T22:34:19.234Z,2.50
2018-09-28T22:36:47.275Z,3.30
2018-09-28T22:39:15.427Z,3.37
2018-09-28T22:41:43.563Z,3.20
2018-09-28T22:44:11.608Z,2.63
2018-09-28T22:46:39.668Z,3.23
2018-09-28T22:49:07.766Z,3.53
2018-09-28T22:51:35.851Z,3.30
2018-09-28T22:54:03.910Z,2.83
2018-09-28T22:56:32.012Z,3.03
2018-09-28T22:59:00.174Z,2.90
2018-09-28T23:01:28.286Z,3.00
2018-09-28T23:03:56.377Z,3.90
2018-09-28T23:06:24.477Z,3.07
2018-09-28T23:08:52.545Z,3.10
2018-09-28T23:11:20.593Z,3.50
2018-09-28T23:13:48.752Z,3.97
2018-09-28T23:16:16.823Z,3.77
2018-09-28T23:18:44.896Z,4.97
2018-09-28T23:21:13.003Z,4.50
2018-09-28T23:23:41.053Z,3.97
2018-09-28T23:26:09.112Z,4.50
2018-09-28T23:28:37.204Z,4.33
2018-09-28T23:31:05.363Z,4.23
2018-09-28T23:33:33.475Z,3.93
2018-09-28T23:36:01.602Z,4.10
2018-09-28T23:38:29.645Z,4.73
2018-09-28T23:40:57.727Z,4.30
2018-09-28T23:43:25.794Z,4.80
2018-09-28T23:45:53.908Z,4.37
2018-09-28T23:48:21.999Z,4.30
2018-09-28T23:50:50.076Z,5.13
2018-09-28T23:53:18.186Z,4.43
2018-09-28T23:55:46.248Z,4.20
2018-09-28T23:58:14.328Z,4.40
