createdAt,value
2017-09-21T00:01:45.784Z,12.10
2017-09-21T00:04:14.436Z,12.17
2017-09-21T00:06:42.881Z,12.80
2017-09-21T00:09:11.323Z,12.83
2017-09-21T00:11:40.205Z,14.27
2017-09-21T00:14:08.592Z,12.43
2017-09-21T00:16:37.010Z,11.03
2017-09-21T00:19:06.710Z,11.47
2017-09-21T00:21:35.105Z,13.03
2017-09-21T00:24:04.308Z,12.90
2017-09-21T00:26:33.222Z,12.97
2017-09-21T00:29:01.635Z,12.90
2017-09-21T00:31:30.282Z,12.53
2017-09-21T00:33:59.209Z,11.57
2017-09-21T00:36:27.660Z,11.93
2017-09-21T00:38:56.109Z,11.80
2017-09-21T00:41:24.898Z,12.77
2017-09-21T00:43:53.370Z,12.00
2017-09-21T00:46:22.610Z,11.90
2017-09-21T00:48:51.361Z,11.20
2017-09-21T00:51:19.831Z,11.30
2017-09-21T00:53:48.323Z,12.07
2017-09-21T00:56:17.033Z,11.90
2017-09-21T00:58:46.267Z,10.30
2017-09-21T01:01:15.656Z,13.00
2017-09-21T01:03:44.489Z,12.07
2017-09-21T01:06:12.963Z,13.33
2017-09-21T01:08:41.414Z,13.97
2017-09-21T01:11:10.128Z,13.30
2017-09-21T01:13:38.656Z,12.90
2017-09-21T01:16:07.055Z,12.10
2017-09-21T01:18:35.984Z,12.53
2017-09-21T01:21:04.448Z,12.50
2017-09-21T01:23:32.813Z,13.10
2017-09-21T01:26:01.733Z,12.03
2017-09-21T01:28:30.126Z,14.73
2017-09-21T01:30:58.581Z,13.47
2017-09-21T01:33:27.491Z,14.23
2017-09-21T01:35:55.988Z,13.73
2017-09-21T01:38:25.283Z,14.83
2017-09-21T01:40:54.065Z,15.60
2017-09-21T01:43:23.186Z,14.77
2017-09-21T01:45:51.649Z,16.90
2017-09-21T01:48:34.823Z,16.13
2017-09-21T01:51:03.323Z,16.03
2017-09-21T01:53:32.588Z,14.70
2017-09-21T01:56:02.162Z,14.60
2017-09-21T01:58:31.543Z,16.03
2017-09-21T02:01:00.140Z,15.53
2017-09-21T02:03:28.796Z,16.40
2017-09-21T02:05:57.232Z,16.97
2017-09-21T02:08:25.647Z,17.50
2017-09-21T02:10:54.881Z,20.80
2017-09-21T02:13:23.289Z,19.03
2017-09-21T02:15:51.730Z,17.53
2017-09-21T02:18:20.476Z,18.87
2017-09-21T02:20:48.991Z,21.00
2017-09-21T02:23:17.462Z,21.30
2017-09-21T02:25:46.463Z,20.87
2017-09-21T02:28:15.313Z,20.67
2017-09-21T02:30:44.519Z,21.50
2017-09-21T02:33:14.579Z,21.60
2017-09-21T02:35:43.090Z,21.53
2017-09-21T02:38:11.555Z,22.40
2017-09-21T02:40:40.507Z,21.73
2017-09-21T02:43:09.803Z,23.27
2017-09-21T02:45:39.032Z,23.60
2017-09-21T02:48:07.856Z,22.30
2017-09-21T02:50:37.107Z,23.27
2017-09-21T02:53:05.563Z,23.53
2017-09-21T02:55:34.503Z,23.10
2017-09-21T02:58:03.079Z,22.90
2017-09-21T03:00:31.495Z,23.20
2017-09-21T03:03:00.235Z,22.17
2017-09-21T03:05:28.691Z,21.40
2017-09-21T03:07:57.110Z,22.90
2017-09-21T03:10:25.830Z,22.70
2017-09-21T03:12:54.257Z,21.50
2017-09-21T03:15:22.725Z,21.57
2017-09-21T03:17:51.576Z,21.03
2017-09-21T03:20:20.006Z,20.13
2017-09-21T03:22:50.003Z,22.43
2017-09-21T03:25:18.970Z,22.00
2017-09-21T03:27:47.427Z,22.07
2017-09-21T03:30:15.897Z,21.13
2017-09-21T03:32:45.025Z,21.80
2017-09-21T03:35:13.469Z,22.83
2017-09-21T03:37:41.904Z,21.80
2017-09-21T03:40:10.874Z,22.97
2017-09-21T03:42:39.298Z,21.97
2017-09-21T03:45:07.761Z,21.37
2017-09-21T03:47:36.540Z,20.97
2017-09-21T03:50:05.053Z,24.17
2017-09-21T03:52:34.182Z,22.60
2017-09-21T03:55:02.980Z,22.87
2017-09-21T03:57:31.383Z,21.97
2017-09-21T03:59:59.957Z,23.07
2017-09-21T04:02:29.711Z,22.37
2017-09-21T04:04:58.081Z,21.13
2017-09-21T04:07:26.734Z,22.30
2017-09-21T04:09:55.458Z,23.70
2017-09-21T04:12:25.523Z,22.47
2017-09-21T04:14:53.933Z,22.73
2017-09-21T04:17:22.673Z,22.93
2017-09-21T04:19:51.849Z,24.00
2017-09-21T04:22:20.273Z,25.20
2017-09-21T04:24:49.219Z,24.07
2017-09-21T04:27:17.647Z,23.97
2017-09-21T04:29:46.092Z,24.10
2017-09-21T04:32:15.566Z,24.40
2017-09-21T04:34:44.018Z,22.57
2017-09-21T04:37:12.403Z,23.73
2017-09-21T04:39:41.320Z,24.17
2017-09-21T04:42:09.659Z,26.80
2017-09-21T04:44:39.070Z,24.10
2017-09-21T04:47:07.928Z,24.80
2017-09-21T04:49:36.584Z,25.90
2017-09-21T04:52:04.978Z,25.33
2017-09-21T04:54:33.847Z,24.90
2017-09-21T04:57:02.297Z,25.60
2017-09-21T04:59:30.736Z,26.00
2017-09-21T05:01:59.384Z,26.60
2017-09-21T05:04:27.801Z,26.33
2017-09-21T05:06:56.204Z,25.33
2017-09-21T05:09:25.209Z,24.37
2017-09-21T05:11:53.656Z,24.47
2017-09-21T05:14:22.028Z,26.20
2017-09-21T05:16:50.726Z,25.87
2017-09-21T05:19:19.148Z,27.80
2017-09-21T05:21:47.514Z,25.63
2017-09-21T05:24:16.234Z,28.63
2017-09-21T05:26:44.821Z,27.40
2017-09-21T05:29:13.174Z,26.50
2017-09-21T05:31:41.951Z,26.97
2017-09-21T05:34:10.453Z,26.87
2017-09-21T05:36:39.139Z,26.27
2017-09-21T05:39:08.005Z,27.07
2017-09-21T05:41:36.384Z,27.70
2017-09-21T05:44:04.753Z,25.63
2017-09-21T05:46:33.661Z,31.20
2017-09-21T05:49:02.023Z,29.70
2017-09-21T05:51:31.015Z,28.07
2017-09-21T05:54:00.147Z,30.37
2017-09-21T05:56:28.499Z,29.27
2017-09-21T05:58:56.864Z,30.70
2017-09-21T06:01:26.394Z,32.37
2017-09-21T06:03:54.747Z,28.70
2017-09-21T06:06:23.859Z,31.83
2017-09-21T06:08:53.318Z,29.80
2017-09-21T06:11:21.900Z,31.83
2017-09-21T06:13:51.082Z,29.70
2017-09-21T06:16:20.037Z,30.03
2017-09-21T06:18:49.138Z,30.03
2017-09-21T06:21:17.731Z,29.60
2017-09-21T06:23:46.634Z,29.87
2017-09-21T06:26:14.991Z,30.07
2017-09-21T06:28:43.344Z,30.13
2017-09-21T06:31:12.881Z,31.10
2017-09-21T06:33:41.729Z,31.83
2017-09-21T06:36:10.093Z,32.57
2017-09-21T06:38:39.062Z,30.90
2017-09-21T06:41:08.122Z,31.03
2017-09-21T06:43:38.050Z,32.03
2017-09-21T06:46:06.693Z,32.33
2017-09-21T06:48:35.072Z,31.47
2017-09-21T06:51:03.405Z,32.30
2017-09-21T06:53:32.079Z,30.73
2017-09-21T06:56:00.490Z,30.10
2017-09-21T06:58:28.876Z,32.33
2017-09-21T07:00:58.374Z,33.83
2017-09-21T07:03:26.772Z,32.50
2017-09-21T07:05:55.112Z,31.80
2017-09-21T07:08:23.794Z,32.53
2017-09-21T07:10:52.139Z,34.00
2017-09-21T07:13:21.297Z,33.57
2017-09-21T07:15:50.053Z,32.90
2017-09-21T07:18:18.453Z,34.60
2017-09-21T07:20:46.816Z,34.13
2017-09-21T07:23:15.704Z,32.53
2017-09-21T07:25:44.062Z,35.50
2017-09-21T07:28:13.194Z,35.07
2017-09-21T07:30:42.183Z,35.97
2017-09-21T07:33:10.551Z,35.70
2017-09-21T07:35:38.904Z,36.27
2017-09-21T07:38:07.643Z,37.13
2017-09-21T07:40:35.989Z,38.47
2017-09-21T07:43:05.118Z,38.27
2017-09-21T07:45:33.823Z,37.37
2017-09-21T07:48:02.229Z,35.40
2017-09-21T07:50:31.360Z,35.13
2017-09-21T07:53:00.178Z,35.13
2017-09-21T07:55:28.549Z,32.47
2017-09-21T07:57:58.745Z,33.10
2017-09-21T08:00:27.659Z,31.20
2017-09-21T08:02:56.038Z,31.60
2017-09-21T08:05:24.496Z,31.10
2017-09-21T08:07:53.518Z,30.77
2017-09-21T08:10:22.821Z,31.07
2017-09-21T08:12:51.219Z,30.60
2017-09-21T08:15:19.942Z,32.60
2017-09-21T08:17:48.334Z,29.73
2017-09-21T08:20:16.714Z,29.70
2017-09-21T08:22:45.335Z,31.33
2017-09-21T08:25:14.460Z,29.43
2017-09-21T08:27:42.952Z,30.07
2017-09-21T08:30:11.897Z,27.70
2017-09-21T08:32:40.320Z,27.97
2017-09-21T08:35:08.770Z,28.37
2017-09-21T08:37:37.523Z,26.90
2017-09-21T08:40:05.946Z,25.90
2017-09-21T08:42:34.338Z,24.87
2017-09-21T08:45:03.431Z,24.27
2017-09-21T08:47:32.654Z,25.57
2017-09-21T08:50:01.156Z,22.00
2017-09-21T08:52:30.275Z,23.83
2017-09-21T08:54:58.618Z,21.90
2017-09-21T08:57:27.750Z,23.50
2017-09-21T08:59:56.869Z,20.97
2017-09-21T09:02:25.238Z,20.10
2017-09-21T09:04:53.667Z,20.43
2017-09-21T09:07:22.393Z,20.43
2017-09-21T09:09:50.738Z,20.30
2017-09-21T09:12:19.872Z,20.23
2017-09-21T09:14:49.672Z,19.47
2017-09-21T09:17:18.838Z,22.03
2017-09-21T09:19:47.236Z,19.27
2017-09-21T09:22:15.866Z,19.43
2017-09-21T09:24:44.264Z,20.10
2017-09-21T09:27:12.655Z,19.27
2017-09-21T09:29:41.618Z,18.23
2017-09-21T09:32:09.976Z,17.17
2017-09-21T09:34:38.323Z,15.63
2017-09-21T09:37:07.973Z,15.33
2017-09-21T09:39:36.353Z,16.10
2017-09-21T09:42:04.732Z,17.50
2017-09-21T09:44:35.004Z,16.10
2017-09-21T09:47:04.155Z,15.20
2017-09-21T09:49:33.043Z,14.93
2017-09-21T09:52:01.827Z,13.93
2017-09-21T09:54:30.183Z,11.17
2017-09-21T09:56:59.325Z,13.80
2017-09-21T09:59:28.334Z,9.33
2017-09-21T10:01:56.705Z,9.77
2017-09-21T10:04:25.112Z,9.43
2017-09-21T10:06:53.869Z,8.57
2017-09-21T10:09:22.202Z,8.60
2017-09-21T10:11:50.541Z,8.33
2017-09-21T10:14:19.977Z,8.17
2017-09-21T10:16:48.340Z,12.40
2017-09-21T10:19:17.474Z,9.53
2017-09-21T10:21:46.271Z,9.93
2017-09-21T10:24:14.774Z,10.93
2017-09-21T10:26:43.292Z,9.50
2017-09-21T10:29:12.937Z,9.03
2017-09-21T10:31:41.278Z,7.67
2017-09-21T10:34:09.629Z,6.93
2017-09-21T10:36:38.383Z,7.20
2017-09-21T10:39:07.284Z,6.60
2017-09-21T10:41:35.657Z,7.60
2017-09-21T10:44:04.629Z,8.87
2017-09-21T10:46:32.979Z,8.60
2017-09-21T10:49:01.361Z,19.20
2017-09-21T10:51:29.995Z,8.97
2017-09-21T10:53:59.150Z,11.33
2017-09-21T10:56:27.879Z,9.00
2017-09-21T10:58:56.999Z,9.23
2017-09-21T11:01:25.357Z,10.50
2017-09-21T11:03:53.723Z,11.60
2017-09-21T11:06:22.422Z,12.00
2017-09-21T11:08:50.795Z,14.20
2017-09-21T11:11:19.182Z,12.90
2017-09-21T11:13:48.795Z,12.80
2017-09-21T11:16:17.151Z,15.40
2017-09-21T11:18:45.495Z,14.70
2017-09-21T11:21:14.320Z,14.90
2017-09-21T11:23:42.928Z,16.30
2017-09-21T11:26:12.067Z,15.70
2017-09-21T11:28:40.874Z,15.80
2017-09-21T11:31:09.991Z,13.60
2017-09-21T11:33:38.357Z,13.40
2017-09-21T11:36:06.973Z,16.60
2017-09-21T11:38:35.358Z,14.63
2017-09-21T11:41:04.222Z,15.70
2017-09-21T11:43:32.936Z,14.77
2017-09-21T11:46:01.715Z,17.30
2017-09-21T11:48:30.061Z,16.43
2017-09-21T11:50:59.883Z,14.87
2017-09-21T11:53:28.265Z,15.90
2017-09-21T11:55:57.580Z,15.90
2017-09-21T11:58:26.863Z,14.60
2017-09-21T12:00:56.711Z,13.90
2017-09-21T12:03:25.059Z,14.77
2017-09-21T12:05:54.795Z,13.40
2017-09-21T12:08:23.158Z,14.03
2017-09-21T12:10:51.529Z,14.07
2017-09-21T12:13:21.060Z,14.17
2017-09-21T12:15:49.417Z,14.70
2017-09-21T12:18:18.033Z,14.80
2017-09-21T12:20:46.720Z,15.73
2017-09-21T12:23:15.111Z,16.43
2017-09-21T12:25:43.487Z,14.97
2017-09-21T12:28:12.172Z,16.57
2017-09-21T12:30:41.011Z,15.63
2017-09-21T12:33:09.373Z,14.63
2017-09-21T12:35:39.029Z,15.40
2017-09-21T12:38:07.389Z,13.50
2017-09-21T12:40:35.752Z,12.97
2017-09-21T12:43:04.535Z,12.47
2017-09-21T12:45:33.696Z,12.60
2017-09-21T12:48:02.062Z,11.83
2017-09-21T12:50:30.693Z,9.20
2017-09-21T12:52:59.822Z,8.47
2017-09-21T12:55:28.180Z,7.90
2017-09-21T12:57:58.042Z,7.17
2017-09-21T13:00:26.409Z,8.83
2017-09-21T13:02:54.777Z,8.27
2017-09-21T13:05:23.469Z,7.30
2017-09-21T13:07:51.813Z,7.57
2017-09-21T13:10:20.939Z,7.70
2017-09-21T13:12:49.605Z,9.57
2017-09-21T13:15:18.719Z,8.43
2017-09-21T13:17:47.063Z,6.80
2017-09-21T13:20:16.632Z,7.70
2017-09-21T13:22:44.973Z,7.10
2017-09-21T13:25:14.220Z,6.93
2017-09-21T13:27:43.054Z,6.57
2017-09-21T13:30:12.191Z,6.10
2017-09-21T13:32:40.558Z,6.33
2017-09-21T13:35:09.186Z,6.30
2017-09-21T13:37:37.535Z,8.90
2017-09-21T13:40:06.796Z,5.90
2017-09-21T13:42:35.694Z,6.33
2017-09-21T13:45:04.035Z,6.87
2017-09-21T13:47:33.161Z,5.80
2017-09-21T13:50:01.869Z,6.57
2017-09-21T13:52:30.934Z,7.27
2017-09-21T13:54:59.354Z,6.90
2017-09-21T13:57:28.006Z,7.90
2017-09-21T13:59:57.766Z,7.10
2017-09-21T14:02:26.942Z,7.10
2017-09-21T14:04:56.005Z,7.30
2017-09-21T14:07:25.357Z,7.83
2017-09-21T14:09:54.684Z,7.47
2017-09-21T14:12:23.518Z,5.70
2017-09-21T14:14:51.878Z,6.70
2017-09-21T14:17:20.990Z,5.90
2017-09-21T14:19:49.724Z,6.90
2017-09-21T14:22:18.097Z,5.43
2017-09-21T14:24:46.435Z,6.13
2017-09-21T14:27:15.426Z,6.40
2017-09-21T14:29:44.350Z,6.53
2017-09-21T14:32:12.734Z,7.20
2017-09-21T14:34:41.487Z,7.67
2017-09-21T14:37:10.410Z,7.27
2017-09-21T14:39:38.782Z,6.77
2017-09-21T14:42:07.548Z,6.77
2017-09-21T14:44:35.920Z,7.93
2017-09-21T14:47:05.973Z,7.93
2017-09-21T14:49:36.092Z,8.27
2017-09-21T14:52:04.469Z,6.80
2017-09-21T14:54:32.821Z,7.60
2017-09-21T14:57:01.529Z,8.63
2017-09-21T14:59:29.931Z,7.87
2017-09-21T15:01:58.311Z,7.00
2017-09-21T15:04:27.229Z,7.57
2017-09-21T15:06:56.486Z,6.77
2017-09-21T15:09:24.868Z,6.80
2017-09-21T15:11:53.622Z,6.63
2017-09-21T15:14:21.970Z,7.40
2017-09-21T15:16:50.356Z,6.87
2017-09-21T15:19:19.292Z,6.50
2017-09-21T15:21:48.043Z,6.07
2017-09-21T15:24:17.161Z,6.87
2017-09-21T15:26:45.843Z,5.37
2017-09-21T15:29:14.990Z,5.70
2017-09-21T15:31:43.319Z,6.17
2017-09-21T15:34:13.033Z,5.90
2017-09-21T15:36:41.386Z,5.97
2017-09-21T15:39:09.750Z,7.53
2017-09-21T15:41:38.600Z,6.17
2017-09-21T15:44:06.949Z,7.60
2017-09-21T15:46:36.067Z,7.10
2017-09-21T15:49:04.791Z,6.50
2017-09-21T15:51:33.192Z,6.03
2017-09-21T15:54:01.542Z,6.73
2017-09-21T15:56:30.323Z,6.20
2017-09-21T15:58:58.675Z,5.73
2017-09-21T16:01:27.679Z,6.90
2017-09-21T16:03:56.339Z,7.93
2017-09-21T16:06:24.706Z,6.00
2017-09-21T16:08:53.064Z,6.87
2017-09-21T16:11:22.033Z,7.57
2017-09-21T16:13:50.460Z,7.20
2017-09-21T16:16:19.664Z,6.60
2017-09-21T16:18:48.826Z,6.93
2017-09-21T16:21:17.939Z,7.70
2017-09-21T16:23:46.270Z,7.33
2017-09-21T16:26:15.890Z,8.40
2017-09-21T16:28:44.248Z,9.60
2017-09-21T16:31:12.618Z,9.50
2017-09-21T16:33:41.513Z,7.57
2017-09-21T16:36:10.294Z,6.77
2017-09-21T16:38:39.467Z,7.60
2017-09-21T16:41:08.655Z,7.40
2017-09-21T16:43:37.174Z,8.80
2017-09-21T16:46:06.350Z,7.77
2017-09-21T16:48:34.999Z,8.07
2017-09-21T16:51:03.689Z,7.50
2017-09-21T16:53:32.059Z,7.20
2017-09-21T16:56:00.930Z,7.80
2017-09-21T16:58:29.292Z,9.93
2017-09-21T17:00:58.416Z,10.97
2017-09-21T17:03:27.238Z,9.03
2017-09-21T17:05:55.593Z,9.87
2017-09-21T17:08:24.405Z,9.90
2017-09-21T17:10:53.868Z,10.30
2017-09-21T17:13:22.803Z,10.87
2017-09-21T17:15:51.182Z,11.80
2017-09-21T17:18:19.895Z,12.97
2017-09-21T17:20:49.148Z,11.77
2017-09-21T17:23:18.305Z,12.10
2017-09-21T17:25:47.885Z,11.40
2017-09-21T17:28:16.240Z,10.97
2017-09-21T17:30:44.604Z,11.93
2017-09-21T17:33:13.936Z,16.20
2017-09-21T17:35:42.312Z,13.87
2017-09-21T17:38:10.674Z,14.20
2017-09-21T17:40:39.919Z,12.60
2017-09-21T17:43:08.349Z,12.57
2017-09-21T17:45:37.007Z,14.37
2017-09-21T17:48:05.680Z,14.83
2017-09-21T17:50:35.562Z,14.20
2017-09-21T17:53:03.972Z,13.40
2017-09-21T17:55:32.906Z,14.70
2017-09-21T17:58:01.255Z,13.50
2017-09-21T18:00:29.621Z,13.10
2017-09-21T18:02:58.381Z,13.13
2017-09-21T18:05:26.998Z,12.60
2017-09-21T18:07:55.370Z,15.60
2017-09-21T18:10:24.349Z,15.13
2017-09-21T18:12:52.716Z,16.50
2017-09-21T18:15:21.895Z,14.20
2017-09-21T18:17:50.675Z,14.80
2017-09-21T18:20:19.049Z,14.33
2017-09-21T18:22:47.498Z,12.27
2017-09-21T18:25:16.953Z,12.80
2017-09-21T18:27:45.371Z,12.70
2017-09-21T18:30:13.743Z,12.03
2017-09-21T18:32:44.324Z,12.50
2017-09-21T18:35:12.775Z,12.10
2017-09-21T18:37:41.886Z,12.70
2017-09-21T18:40:10.667Z,12.47
2017-09-21T18:42:39.799Z,12.97
2017-09-21T18:45:08.176Z,13.40
2017-09-21T18:47:36.946Z,12.53
2017-09-21T18:50:05.290Z,14.33
2017-09-21T18:52:34.441Z,15.17
2017-09-21T18:55:03.226Z,13.93
2017-09-21T18:57:32.466Z,13.57
2017-09-21T19:00:00.853Z,14.87
2017-09-21T19:02:30.303Z,14.20
2017-09-21T19:04:59.303Z,12.90
2017-09-21T19:07:27.677Z,14.07
2017-09-21T19:09:57.266Z,14.90
2017-09-21T19:12:26.408Z,14.50
2017-09-21T19:14:54.759Z,13.50
2017-09-21T19:17:23.634Z,13.83
2017-09-21T19:19:52.077Z,13.93
2017-09-21T19:22:20.486Z,13.20
2017-09-21T19:24:50.683Z,13.43
2017-09-21T19:27:19.075Z,12.70
2017-09-21T19:29:49.118Z,12.10
2017-09-21T19:32:18.041Z,15.00
2017-09-21T19:34:46.986Z,14.90
2017-09-21T19:37:16.153Z,15.10
2017-09-21T19:39:45.128Z,12.90
2017-09-21T19:42:13.582Z,13.20
2017-09-21T19:44:41.945Z,12.03
2017-09-21T19:47:11.510Z,11.93
2017-09-21T19:49:39.937Z,12.27
2017-09-21T19:52:09.081Z,13.60
2017-09-21T19:54:38.430Z,13.27
2017-09-21T19:57:08.493Z,13.67
2017-09-21T19:59:36.913Z,13.67
2017-09-21T20:02:06.575Z,14.07
2017-09-21T20:04:35.285Z,14.20
2017-09-21T20:07:03.669Z,14.20
2017-09-21T20:09:33.099Z,15.03
2017-09-21T20:12:02.228Z,16.00
2017-09-21T20:14:30.593Z,15.90
2017-09-21T20:17:00.027Z,15.87
2017-09-21T20:19:29.208Z,16.00
2017-09-21T20:21:57.629Z,16.47
2017-09-21T20:24:26.710Z,16.83
2017-09-21T20:26:55.149Z,16.60
2017-09-21T20:29:24.266Z,14.43
2017-09-21T20:31:53.051Z,13.00
2017-09-21T20:34:21.402Z,13.93
2017-09-21T20:36:50.516Z,14.27
2017-09-21T20:39:20.179Z,13.40
2017-09-21T20:41:48.534Z,13.60
2017-09-21T20:44:17.723Z,13.30
2017-09-21T20:46:46.842Z,14.40
2017-09-21T20:49:15.202Z,13.20
2017-09-21T20:51:44.152Z,13.50
2017-09-21T20:54:13.649Z,15.40
2017-09-21T20:56:42.006Z,14.87
2017-09-21T20:59:10.887Z,16.73
2017-09-21T21:01:39.581Z,16.50
2017-09-21T21:04:07.986Z,16.63
2017-09-21T21:06:36.368Z,14.57
2017-09-21T21:09:05.979Z,15.43
2017-09-21T21:11:35.192Z,14.50
2017-09-21T21:14:03.611Z,14.80
2017-09-21T21:16:32.256Z,14.97
2017-09-21T21:19:00.697Z,14.90
2017-09-21T21:21:29.046Z,14.33
2017-09-21T21:23:57.923Z,14.90
2017-09-21T21:26:26.328Z,14.60
2017-09-21T21:28:54.758Z,14.73
2017-09-21T21:31:24.376Z,15.30
2017-09-21T21:33:52.774Z,14.30
2017-09-21T21:36:21.894Z,14.70
2017-09-21T21:38:50.616Z,13.43
2017-09-21T21:41:19.032Z,13.57
2017-09-21T21:43:47.687Z,13.60
2017-09-21T21:46:16.594Z,13.53
2017-09-21T21:48:45.808Z,14.13
2017-09-21T21:51:14.170Z,14.80
2017-09-21T21:53:43.936Z,13.40
2017-09-21T21:56:12.482Z,14.67
2017-09-21T21:58:41.046Z,13.67
2017-09-21T22:01:10.660Z,13.97
2017-09-21T22:03:39.766Z,14.00
2017-09-21T22:06:09.474Z,12.90
2017-09-21T22:08:38.381Z,14.80
2017-09-21T22:11:06.730Z,14.00
2017-09-21T22:13:35.890Z,13.87
2017-09-21T22:16:05.364Z,13.80
2017-09-21T22:18:33.941Z,14.17
2017-09-21T22:21:02.310Z,14.57
2017-09-21T22:23:31.935Z,13.57
2017-09-21T22:26:00.298Z,12.67
2017-09-21T22:28:28.677Z,13.63
2017-09-21T22:30:58.683Z,14.13
2017-09-21T22:33:27.075Z,12.33
2017-09-21T22:35:55.678Z,13.63
2017-09-21T22:38:24.439Z,14.10
2017-09-21T22:40:54.131Z,12.70
2017-09-21T22:43:22.575Z,13.77
2017-09-21T22:45:51.510Z,15.13
2017-09-21T22:48:20.126Z,13.20
2017-09-21T22:50:49.263Z,12.57
2017-09-21T22:53:18.153Z,12.10
2017-09-21T22:55:46.518Z,13.10
2017-09-21T22:58:14.920Z,13.73
2017-09-21T23:00:43.858Z,13.50
2017-09-21T23:03:12.235Z,14.00
2017-09-21T23:05:40.594Z,13.40
2017-09-21T23:08:09.276Z,14.43
2017-09-21T23:10:38.555Z,13.90
2017-09-21T23:13:07.820Z,14.53
2017-09-21T23:15:36.458Z,14.87
2017-09-21T23:18:04.860Z,14.50
2017-09-21T23:20:34.055Z,13.83
2017-09-21T23:23:03.642Z,13.60
2017-09-21T23:25:32.077Z,14.90
2017-09-21T23:28:01.261Z,14.23
2017-09-21T23:30:30.089Z,14.67
2017-09-21T23:32:58.472Z,14.70
2017-09-21T23:35:26.818Z,15.50
2017-09-21T23:37:55.626Z,14.77
2017-09-21T23:40:24.016Z,15.83
2017-09-21T23:42:52.950Z,15.70
2017-09-21T23:45:21.858Z,14.60
2017-09-21T23:47:50.409Z,14.90
2017-09-21T23:50:18.800Z,15.90
2017-09-21T23:52:47.504Z,15.07
2017-09-21T23:55:15.942Z,14.70
2017-09-21T23:57:44.875Z,14.03
