createdAt,value
2018-11-26T00:00:26.599Z,90.50
2018-11-26T00:02:55.613Z,90.40
2018-11-26T00:05:24.603Z,90.30
2018-11-26T00:08:10.682Z,90.40
2018-11-26T00:10:50.887Z,90.40
2018-11-26T00:13:19.854Z,90.40
2018-11-26T00:15:48.800Z,90.50
2018-11-26T00:18:17.705Z,90.80
2018-11-26T00:20:46.626Z,90.40
2018-11-26T00:23:15.600Z,90.40
2018-11-26T00:25:44.634Z,90.40
2018-11-26T00:28:13.637Z,90.30
2018-11-26T00:30:42.530Z,90.30
2018-11-26T00:33:11.487Z,90.30
2018-11-26T00:35:40.383Z,90.30
2018-11-26T00:38:09.312Z,90.40
2018-11-26T00:40:38.199Z,90.40
2018-11-26T00:43:07.135Z,90.40
2018-11-26T00:45:36.090Z,90.40
2018-11-26T00:48:04.982Z,90.40
2018-11-26T00:50:33.928Z,90.40
2018-11-26T00:53:02.920Z,90.40
2018-11-26T00:55:31.795Z,90.40
2018-11-26T00:58:00.737Z,90.50
2018-11-26T01:00:29.603Z,90.40
2018-11-26T01:02:58.549Z,90.40
2018-11-26T01:05:35.541Z,90.40
2018-11-26T01:08:04.503Z,90.40
2018-11-26T01:10:33.434Z,90.40
2018-11-26T01:13:02.502Z,90.20
2018-11-26T01:15:31.423Z,90.20
2018-11-26T01:18:00.318Z,90.20
2018-11-26T01:20:29.256Z,90.40
2018-11-26T01:25:34.822Z,90.40
2018-11-26T01:28:03.735Z,90.40
2018-11-26T01:30:32.804Z,90.30
2018-11-26T01:33:02.616Z,90.30
2018-11-26T01:35:31.533Z,90.30
2018-11-26T01:38:00.407Z,90.40
2018-11-26T01:40:34.737Z,90.40
2018-11-26T01:43:03.678Z,90.40
2018-11-26T01:45:32.618Z,90.30
2018-11-26T01:48:01.610Z,90.20
2018-11-26T01:50:30.533Z,90.20
2018-11-26T01:52:59.895Z,90.30
2018-11-26T01:55:28.767Z,90.40
2018-11-26T01:57:57.663Z,90.40
2018-11-26T02:00:27.260Z,90.30
2018-11-26T02:02:56.537Z,90.50
2018-11-26T02:05:25.470Z,90.20
2018-11-26T02:07:54.445Z,90.10
2018-11-26T02:10:23.446Z,90.10
2018-11-26T02:12:52.386Z,90.20
2018-11-26T02:15:39.587Z,90.20
2018-11-26T02:18:08.990Z,90.20
2018-11-26T02:20:38.037Z,90.10
2018-11-26T02:23:07.227Z,90.30
2018-11-26T02:25:36.213Z,90.30
2018-11-26T02:28:05.344Z,90.40
2018-11-26T02:30:34.306Z,90.30
2018-11-26T02:33:03.226Z,90.40
2018-11-26T02:35:32.128Z,90.40
2018-11-26T02:38:01.035Z,90.60
2018-11-26T02:40:31.364Z,90.30
2018-11-26T02:43:00.560Z,90.30
2018-11-26T02:45:30.145Z,90.30
2018-11-26T02:47:59.032Z,90.30
2018-11-26T02:50:27.962Z,90.20
2018-11-26T02:52:57.030Z,90.40
2018-11-26T02:55:25.916Z,90.40
2018-11-26T02:57:54.834Z,90.50
2018-11-26T03:00:23.961Z,90.50
2018-11-26T03:02:52.874Z,90.50
2018-11-26T03:05:25.647Z,90.50
2018-11-26T03:07:54.634Z,90.50
2018-11-26T03:10:23.666Z,90.50
2018-11-26T03:12:52.791Z,90.50
2018-11-26T03:15:21.717Z,90.40
2018-11-26T03:17:50.714Z,90.40
2018-11-26T03:20:19.814Z,90.40
2018-11-26T03:22:48.699Z,90.40
2018-11-26T03:25:17.672Z,90.40
2018-11-26T03:27:46.688Z,90.50
2018-11-26T03:30:18.639Z,90.50
2018-11-26T03:32:47.704Z,90.50
2018-11-26T03:35:16.639Z,90.40
2018-11-26T03:37:45.631Z,90.40
2018-11-26T03:40:14.638Z,90.50
2018-11-26T03:42:43.855Z,90.50
2018-11-26T03:45:15.655Z,90.40
2018-11-26T03:47:44.574Z,90.50
2018-11-26T03:50:14.199Z,90.50
2018-11-26T03:52:44.153Z,90.60
2018-11-26T03:55:13.653Z,90.50
2018-11-26T03:57:42.554Z,90.40
2018-11-26T04:00:12.723Z,90.40
2018-11-26T04:02:41.940Z,90.40
2018-11-26T04:05:11.484Z,90.50
2018-11-26T04:07:40.536Z,90.50
2018-11-26T04:10:10.567Z,90.40
2018-11-26T04:12:39.533Z,90.40
2018-11-26T04:15:10.165Z,90.50
2018-11-26T04:17:39.259Z,90.50
2018-11-26T04:20:09.015Z,90.50
2018-11-26T04:22:37.965Z,90.50
2018-11-26T04:25:08.112Z,90.50
2018-11-26T04:27:37.049Z,90.50
2018-11-26T04:30:09.090Z,90.50
2018-11-26T04:32:38.692Z,90.40
2018-11-26T04:35:07.685Z,90.40
2018-11-26T04:37:36.609Z,90.40
2018-11-26T04:40:07.580Z,90.40
2018-11-26T04:42:36.460Z,90.40
2018-11-26T04:45:06.644Z,90.40
2018-11-26T04:47:35.550Z,90.40
2018-11-26T04:50:06.238Z,90.50
2018-11-26T04:52:35.207Z,90.50
2018-11-26T04:55:04.151Z,90.40
2018-11-26T04:57:34.211Z,90.40
2018-11-26T05:00:01.966Z,90.50
2018-11-26T05:02:30.833Z,90.50
2018-11-26T05:04:59.796Z,90.50
2018-11-26T05:07:28.717Z,90.50
2018-11-26T05:09:57.611Z,90.40
2018-11-26T05:12:26.562Z,90.40
2018-11-26T05:14:55.450Z,90.30
2018-11-26T05:17:24.366Z,90.30
2018-11-26T05:19:53.298Z,90.30
2018-11-26T05:22:22.210Z,90.40
2018-11-26T05:24:51.110Z,90.40
2018-11-26T05:27:19.994Z,90.60
2018-11-26T05:29:49.002Z,90.50
2018-11-26T05:32:17.891Z,90.50
2018-11-26T05:34:46.905Z,90.40
2018-11-26T05:37:15.768Z,90.30
2018-11-26T05:39:44.670Z,90.30
2018-11-26T05:42:13.609Z,90.30
2018-11-26T05:44:42.494Z,90.30
2018-11-26T05:47:11.374Z,90.40
2018-11-26T05:49:40.310Z,90.50
2018-11-26T05:52:09.195Z,90.50
2018-11-26T05:54:38.062Z,90.40
2018-11-26T05:57:07.068Z,90.40
2018-11-26T05:59:36.056Z,90.40
2018-11-26T06:02:05.042Z,90.40
2018-11-26T06:04:33.934Z,90.40
2018-11-26T06:07:02.875Z,90.40
2018-11-26T06:09:31.881Z,90.40
2018-11-26T06:12:00.828Z,90.40
2018-11-26T06:14:29.855Z,90.40
2018-11-26T06:16:59.592Z,90.40
2018-11-26T06:19:28.487Z,90.30
2018-11-26T06:21:57.377Z,90.30
2018-11-26T06:24:26.539Z,90.30
2018-11-26T06:26:58.999Z,90.30
2018-11-26T06:29:27.927Z,90.20
2018-11-26T06:31:56.829Z,90.20
2018-11-26T06:34:25.790Z,90.20
2018-11-26T06:36:54.695Z,90.80
2018-11-26T06:39:23.733Z,90.50
2018-11-26T06:41:52.614Z,90.50
2018-11-26T06:47:22.261Z,90.50
2018-11-26T06:49:51.328Z,90.40
2018-11-26T06:52:20.993Z,90.50
2018-11-26T06:54:51.964Z,90.50
2018-11-26T06:57:24.320Z,90.60
2018-11-26T07:00:08.505Z,90.60
2018-11-26T07:02:38.103Z,90.70
2018-11-26T07:08:08.450Z,90.70
2018-11-26T07:10:37.844Z,90.70
2018-11-26T07:13:30.885Z,90.50
2018-11-26T07:16:02.141Z,90.50
2018-11-26T07:18:31.024Z,90.40
2018-11-26T07:20:59.949Z,90.50
2018-11-26T07:23:28.817Z,90.60
2018-11-26T07:25:58.073Z,90.60
2018-11-26T07:28:27.060Z,90.60
2018-11-26T07:30:57.349Z,90.50
2018-11-26T07:33:28.268Z,90.50
2018-11-26T07:36:11.151Z,90.50
2018-11-26T07:38:40.821Z,90.40
2018-11-26T07:41:33.615Z,90.40
2018-11-26T07:44:04.095Z,90.70
2018-11-26T07:46:33.168Z,90.30
2018-11-26T07:49:02.206Z,90.30
2018-11-26T07:52:12.600Z,90.30
2018-11-26T07:54:44.084Z,90.40
2018-11-26T07:57:13.027Z,90.30
2018-11-26T07:59:41.928Z,90.40
2018-11-26T08:02:10.978Z,90.30
2018-11-26T08:04:39.947Z,90.30
2018-11-26T08:07:08.833Z,90.30
2018-11-26T08:09:37.720Z,90.30
2018-11-26T08:12:06.710Z,90.50
2018-11-26T08:14:35.594Z,90.30
2018-11-26T08:17:04.707Z,90.60
2018-11-26T08:19:33.691Z,90.20
2018-11-26T08:22:02.704Z,90.40
2018-11-26T08:24:31.596Z,90.20
2018-11-26T08:27:00.580Z,90.40
2018-11-26T08:29:29.489Z,90.30
2018-11-26T08:32:05.162Z,90.20
2018-11-26T08:34:34.091Z,90.10
2018-11-26T08:37:10.264Z,90.10
2018-11-26T08:39:43.615Z,90.00
2018-11-26T08:42:17.907Z,90.20
2018-11-26T08:44:51.137Z,90.10
2018-11-26T08:47:28.135Z,90.10
2018-11-26T08:49:57.241Z,90.10
2018-11-26T08:52:26.170Z,90.40
2018-11-26T08:54:55.075Z,90.50
2018-11-26T08:57:24.019Z,90.10
2018-11-26T08:59:52.990Z,90.00
2018-11-26T09:02:26.163Z,90.00
2018-11-26T09:05:00.051Z,90.10
2018-11-26T09:07:28.994Z,90.10
2018-11-26T09:09:57.896Z,90.00
2018-11-26T09:12:26.786Z,89.90
2018-11-26T09:14:55.698Z,90.00
2018-11-26T09:17:24.571Z,90.10
2018-11-26T09:19:53.465Z,90.10
2018-11-26T09:22:22.347Z,90.10
2018-11-26T09:24:51.250Z,90.00
2018-11-26T09:27:20.139Z,90.00
2018-11-26T09:29:49.205Z,90.10
2018-11-26T09:32:25.525Z,90.00
2018-11-26T09:34:54.399Z,89.90
2018-11-26T09:37:23.348Z,89.90
2018-11-26T09:39:56.878Z,89.90
2018-11-26T09:42:34.265Z,89.90
2018-11-26T09:45:03.822Z,89.90
2018-11-26T09:47:35.068Z,90.10
2018-11-26T09:50:05.491Z,89.90
2018-11-26T09:52:35.157Z,89.90
2018-11-26T09:55:06.308Z,89.70
2018-11-26T09:57:35.623Z,90.20
2018-11-26T10:00:17.499Z,89.90
2018-11-26T10:02:47.696Z,90.00
2018-11-26T10:05:20.992Z,90.20
2018-11-26T10:07:50.099Z,89.70
2018-11-26T10:10:19.482Z,89.70
2018-11-26T10:12:48.573Z,89.40
2018-11-26T10:15:23.785Z,89.40
2018-11-26T10:17:54.957Z,89.70
2018-11-26T10:20:23.997Z,89.80
2018-11-26T10:22:53.611Z,89.40
2018-11-26T10:25:23.581Z,89.20
2018-11-26T10:27:52.970Z,89.00
2018-11-26T10:30:23.494Z,89.00
2018-11-26T10:32:54.581Z,88.90
2018-11-26T10:35:23.724Z,89.00
2018-11-26T10:37:52.816Z,88.80
2018-11-26T10:40:24.028Z,88.80
2018-11-26T10:48:47.941Z,89.00
2018-11-26T10:51:19.556Z,89.00
2018-11-26T10:53:48.804Z,89.00
2018-11-26T10:56:21.318Z,89.20
2018-11-26T10:59:02.193Z,89.30
2018-11-26T11:01:39.575Z,88.70
2018-11-26T11:04:21.230Z,88.90
2018-11-26T11:06:55.838Z,89.00
2018-11-26T11:09:23.913Z,89.10
2018-11-26T11:11:53.082Z,89.10
2018-11-26T11:14:22.203Z,89.30
2018-11-26T11:16:51.296Z,89.40
2018-11-26T11:19:20.434Z,89.90
2018-11-26T11:21:49.512Z,89.90
2018-11-26T11:24:18.554Z,89.90
2018-11-26T11:26:47.654Z,90.00
2018-11-26T11:29:16.747Z,89.90
2018-11-26T11:31:51.674Z,90.00
2018-11-26T11:34:20.816Z,90.00
2018-11-26T11:36:49.936Z,90.00
2018-11-26T11:39:18.944Z,90.00
2018-11-26T11:41:47.999Z,90.00
2018-11-26T11:44:21.273Z,90.00
2018-11-26T11:46:50.397Z,90.00
2018-11-26T11:49:39.129Z,90.00
2018-11-26T11:52:08.227Z,90.00
2018-11-26T11:54:37.467Z,90.10
2018-11-26T11:57:06.635Z,90.30
2018-11-26T11:59:35.713Z,90.10
2018-11-26T12:02:04.830Z,90.10
2018-11-26T12:04:34.363Z,90.10
2018-11-26T12:07:03.519Z,90.20
2018-11-26T12:09:32.684Z,90.20
2018-11-26T12:12:06.801Z,90.20
2018-11-26T12:14:37.899Z,90.10
2018-11-26T12:17:07.099Z,90.10
2018-11-26T12:19:36.393Z,90.10
2018-11-26T12:22:05.592Z,90.20
2018-11-26T12:24:34.539Z,90.10
2018-11-26T12:27:03.507Z,90.20
2018-11-26T12:29:32.559Z,90.20
2018-11-26T12:32:14.568Z,90.20
2018-11-26T12:34:43.534Z,90.20
2018-11-26T12:37:12.447Z,90.20
2018-11-26T12:39:41.358Z,90.20
2018-11-26T12:42:10.263Z,90.30
2018-11-26T12:44:49.498Z,90.30
2018-11-26T12:47:18.491Z,90.20
2018-11-26T12:49:47.348Z,90.20
2018-11-26T12:52:16.247Z,90.20
2018-11-26T12:54:45.230Z,90.40
2018-11-26T12:57:14.185Z,90.30
2018-11-26T12:59:43.079Z,90.40
2018-11-26T13:02:11.996Z,90.50
2018-11-26T13:04:40.997Z,90.60
2018-11-26T13:07:09.878Z,90.50
2018-11-26T13:09:38.825Z,90.60
2018-11-26T13:12:07.775Z,90.60
2018-11-26T13:14:37.036Z,90.60
2018-11-26T13:17:06.645Z,90.70
2018-11-26T13:19:35.738Z,90.70
2018-11-26T13:22:04.897Z,90.50
2018-11-26T13:24:34.140Z,90.50
2018-11-26T13:27:03.192Z,90.40
2018-11-26T13:29:32.115Z,90.40
2018-11-26T13:32:01.034Z,90.40
2018-11-26T13:34:29.950Z,90.50
2018-11-26T13:36:58.791Z,90.40
2018-11-26T13:39:27.696Z,90.40
2018-11-26T13:41:56.595Z,90.40
2018-11-26T13:44:25.522Z,90.40
2018-11-26T13:46:54.667Z,90.20
2018-11-26T13:49:23.574Z,90.30
2018-11-26T13:51:52.561Z,90.10
2018-11-26T13:54:21.473Z,90.20
2018-11-26T13:56:50.428Z,90.10
2018-11-26T13:59:19.328Z,90.20
2018-11-26T14:01:48.253Z,90.20
2018-11-26T14:04:17.175Z,90.00
2018-11-26T14:06:46.095Z,90.00
2018-11-26T14:09:15.405Z,90.00
2018-11-26T14:11:44.279Z,90.00
2018-11-26T14:14:13.374Z,90.10
2018-11-26T14:16:43.247Z,90.10
2018-11-26T14:19:12.125Z,90.20
2018-11-26T14:21:41.009Z,90.10
2018-11-26T14:24:09.901Z,90.10
2018-11-26T14:26:38.776Z,90.20
2018-11-26T14:29:07.651Z,90.10
2018-11-26T14:31:36.580Z,90.20
2018-11-26T14:34:05.592Z,90.10
2018-11-26T14:36:34.482Z,90.20
2018-11-26T14:39:04.620Z,90.20
2018-11-26T14:41:33.543Z,90.00
2018-11-26T14:44:02.437Z,90.20
2018-11-26T14:46:31.395Z,90.20
2018-11-26T14:49:00.270Z,90.30
2018-11-26T14:51:29.217Z,90.20
2018-11-26T14:53:58.067Z,90.20
2018-11-26T14:56:26.945Z,90.30
2018-11-26T14:58:55.841Z,90.30
2018-11-26T15:01:24.748Z,90.60
2018-11-26T15:03:53.691Z,90.30
2018-11-26T15:06:22.586Z,90.50
2018-11-26T15:08:51.519Z,90.60
2018-11-26T15:11:20.407Z,90.60
2018-11-26T15:13:49.272Z,90.50
2018-11-26T15:16:18.465Z,90.60
2018-11-26T15:18:47.054Z,90.50
2018-11-26T15:21:15.941Z,90.50
2018-11-26T15:23:52.729Z,90.30
2018-11-26T15:26:22.689Z,90.40
2018-11-26T15:28:52.572Z,90.40
2018-11-26T15:31:22.934Z,90.40
2018-11-26T15:33:53.445Z,90.40
2018-11-26T15:36:23.113Z,90.40
2018-11-26T15:38:52.873Z,90.50
2018-11-26T15:41:22.397Z,90.60
2018-11-26T15:43:52.050Z,90.60
2018-11-26T15:46:24.812Z,90.50
2018-11-26T15:48:53.743Z,90.60
2018-11-26T15:51:22.733Z,90.70
2018-11-26T15:53:51.613Z,90.70
2018-11-26T15:56:20.529Z,90.70
2018-11-26T15:58:49.417Z,90.70
2018-11-26T16:01:18.316Z,90.70
2018-11-26T16:03:47.230Z,90.70
2018-11-26T16:06:16.092Z,90.80
2018-11-26T16:08:45.061Z,90.80
2018-11-26T16:11:13.921Z,90.80
2018-11-26T16:13:42.895Z,90.80
2018-11-26T16:16:11.829Z,90.80
2018-11-26T16:18:40.769Z,90.90
2018-11-26T16:21:09.800Z,90.90
2018-11-26T16:23:38.715Z,91.00
2018-11-26T16:26:07.648Z,91.10
2018-11-26T16:28:36.534Z,90.90
2018-11-26T16:31:05.584Z,90.90
2018-11-26T16:33:34.474Z,90.90
2018-11-26T16:36:03.416Z,91.00
2018-11-26T16:38:32.343Z,90.90
2018-11-26T16:41:01.234Z,91.00
2018-11-26T16:43:30.149Z,90.90
2018-11-26T16:45:59.185Z,90.90
2018-11-26T16:48:28.194Z,91.00
2018-11-26T16:50:57.145Z,90.90
2018-11-26T16:53:26.092Z,90.90
2018-11-26T16:55:55.306Z,91.00
2018-11-26T16:58:25.259Z,91.10
2018-11-26T17:00:54.810Z,91.00
2018-11-26T17:03:24.235Z,90.90
2018-11-26T17:05:54.072Z,90.90
2018-11-26T17:08:24.102Z,90.90
2018-11-26T17:10:53.588Z,90.90
2018-11-26T17:13:25.202Z,90.90
2018-11-26T17:15:54.375Z,90.90
2018-11-26T17:18:24.031Z,90.80
2018-11-26T17:20:53.415Z,90.90
2018-11-26T17:23:22.836Z,90.80
2018-11-26T17:25:52.532Z,91.00
2018-11-26T17:28:22.110Z,90.80
2018-11-26T17:30:51.689Z,91.30
2018-11-26T17:33:20.563Z,90.90
2018-11-26T17:35:49.724Z,90.90
2018-11-26T17:38:18.777Z,90.90
2018-11-26T17:40:49.752Z,90.90
2018-11-26T17:43:18.657Z,90.90
2018-11-26T17:45:47.529Z,90.90
2018-11-26T17:48:16.453Z,91.00
2018-11-26T17:50:45.707Z,90.90
2018-11-26T17:53:18.805Z,91.00
2018-11-26T17:55:50.918Z,90.90
2018-11-26T17:58:21.161Z,91.00
2018-11-26T18:00:55.607Z,90.90
2018-11-26T18:03:25.669Z,90.90
2018-11-26T18:05:54.775Z,90.90
2018-11-26T18:08:23.773Z,90.90
2018-11-26T18:10:53.147Z,90.90
2018-11-26T18:13:22.138Z,91.10
2018-11-26T18:15:51.118Z,90.90
2018-11-26T18:18:20.290Z,91.00
2018-11-26T18:20:49.534Z,91.00
2018-11-26T18:23:18.526Z,91.10
2018-11-26T18:25:47.568Z,91.10
2018-11-26T18:28:18.642Z,91.40
2018-11-26T18:30:51.371Z,91.20
2018-11-26T18:33:20.579Z,91.20
2018-11-26T18:35:49.536Z,91.20
2018-11-26T18:38:18.523Z,91.20
2018-11-26T18:40:49.683Z,91.20
2018-11-26T18:43:18.747Z,91.10
2018-11-26T18:45:47.737Z,91.10
2018-11-26T18:48:17.178Z,91.00
2018-11-26T18:50:46.348Z,90.90
2018-11-26T18:53:15.425Z,90.90
2018-11-26T18:55:44.459Z,90.90
2018-11-26T18:58:13.882Z,90.90
2018-11-26T19:00:46.246Z,90.90
2018-11-26T19:03:18.736Z,90.90
2018-11-26T19:05:48.770Z,90.90
2018-11-26T19:08:17.826Z,90.90
2018-11-26T19:10:47.547Z,90.90
2018-11-26T19:13:20.096Z,90.90
2018-11-26T19:15:54.482Z,91.10
2018-11-26T19:18:25.948Z,91.00
2018-11-26T19:20:54.908Z,91.00
2018-11-26T19:23:24.095Z,91.10
2018-11-26T19:25:54.243Z,91.10
2018-11-26T19:28:24.030Z,91.10
2018-11-26T19:35:19.573Z,91.20
2018-11-26T19:37:48.732Z,91.10
2018-11-26T19:40:20.126Z,90.90
2018-11-26T19:42:50.276Z,91.00
2018-11-26T19:45:20.608Z,91.10
2018-11-26T19:47:50.670Z,91.10
2018-11-26T19:50:21.541Z,91.10
2018-11-26T19:52:53.160Z,91.10
2018-11-26T19:55:23.950Z,91.10
2018-11-26T19:57:56.308Z,91.10
2018-11-26T20:00:27.061Z,91.10
2018-11-26T20:03:02.363Z,91.20
2018-11-26T20:05:40.961Z,91.30
2018-11-26T20:08:11.401Z,91.20
2018-11-26T20:10:40.568Z,91.10
2018-11-26T20:13:09.687Z,91.20
2018-11-26T20:15:39.641Z,91.20
2018-11-26T20:18:08.730Z,91.20
2018-11-26T20:20:37.926Z,91.10
2018-11-26T20:23:08.199Z,91.10
2018-11-26T20:25:38.971Z,91.20
2018-11-26T20:28:08.366Z,91.20
2018-11-26T20:30:37.656Z,91.10
2018-11-26T20:33:07.608Z,91.10
2018-11-26T20:35:36.697Z,91.10
2018-11-26T20:38:06.608Z,91.00
2018-11-26T20:40:35.569Z,91.00
2018-11-26T20:43:05.502Z,91.00
2018-11-26T20:45:34.530Z,91.00
2018-11-26T20:48:03.599Z,90.90
2018-11-26T20:50:32.523Z,90.90
2018-11-26T20:53:06.575Z,90.90
2018-11-26T20:55:35.646Z,91.00
2018-11-26T20:58:04.778Z,91.00
2018-11-26T21:00:35.884Z,91.00
2018-11-26T21:03:07.148Z,91.00
2018-11-26T21:05:36.505Z,91.00
2018-11-26T21:08:05.992Z,91.40
2018-11-26T21:10:35.351Z,91.00
2018-11-26T21:13:04.758Z,90.90
2018-11-26T21:15:37.841Z,90.90
2018-11-26T21:18:11.374Z,90.90
2018-11-26T21:20:46.394Z,90.90
2018-11-26T21:23:32.813Z,91.00
2018-11-26T21:26:26.063Z,91.00
2018-11-26T21:29:04.069Z,91.00
2018-11-26T21:31:36.315Z,90.90
2018-11-26T21:34:10.626Z,90.90
2018-11-26T21:36:43.180Z,90.90
2018-11-26T21:39:18.934Z,91.00
2018-11-26T21:41:48.545Z,91.00
2018-11-26T21:44:18.009Z,90.90
2018-11-26T21:46:47.298Z,90.80
2018-11-26T21:49:17.719Z,90.70
2018-11-26T21:51:46.957Z,90.70
2018-11-26T21:54:16.164Z,90.80
2018-11-26T21:56:45.435Z,90.90
2018-11-26T21:59:20.360Z,90.80
2018-11-26T22:01:49.586Z,90.90
2018-11-26T22:04:18.872Z,90.80
2018-11-26T22:06:48.104Z,90.80
2018-11-26T22:09:17.290Z,90.90
2018-11-26T22:11:46.579Z,90.90
2018-11-26T22:14:15.824Z,91.00
2018-11-26T22:16:45.392Z,90.80
2018-11-26T22:19:14.621Z,91.10
2018-11-26T22:22:08.360Z,90.80
2018-11-26T22:24:37.612Z,90.90
2018-11-26T22:27:06.932Z,90.80
2018-11-26T22:29:36.265Z,90.90
2018-11-26T22:32:05.516Z,90.90
2018-11-26T22:34:35.216Z,90.80
2018-11-26T22:37:04.940Z,90.90
2018-11-26T22:39:35.397Z,90.90
2018-11-26T22:42:22.764Z,90.80
2018-11-26T22:44:51.933Z,90.90
2018-11-26T22:47:20.968Z,90.80
2018-11-26T22:49:49.894Z,90.80
2018-11-26T22:52:18.946Z,90.90
2018-11-26T22:54:47.841Z,91.00
2018-11-26T22:57:16.780Z,90.80
2018-11-26T22:59:45.686Z,90.70
2018-11-26T23:02:14.674Z,90.70
2018-11-26T23:04:44.485Z,90.90
2018-11-26T23:07:13.479Z,90.80
2018-11-26T23:09:42.373Z,90.80
2018-11-26T23:12:11.332Z,91.10
2018-11-26T23:14:40.285Z,90.80
2018-11-26T23:17:09.425Z,90.70
2018-11-26T23:19:38.470Z,90.70
2018-11-26T23:22:07.364Z,90.70
2018-11-26T23:24:36.387Z,90.80
2018-11-26T23:27:05.541Z,90.90
2018-11-26T23:29:34.597Z,90.80
2018-11-26T23:32:05.274Z,90.80
2018-11-26T23:34:34.413Z,90.90
2018-11-26T23:37:03.320Z,90.90
2018-11-26T23:39:32.232Z,90.80
2018-11-26T23:42:01.196Z,90.90
2018-11-26T23:44:30.208Z,90.90
2018-11-26T23:46:59.253Z,90.90
2018-11-26T23:49:28.493Z,90.90
2018-11-26T23:51:57.528Z,90.80
2018-11-26T23:54:26.667Z,90.80
2018-11-26T23:56:55.598Z,90.70
2018-11-26T23:59:24.616Z,90.80
