createdAt,value
2019-01-25T00:02:04.326Z,43.90
2019-01-25T00:04:33.558Z,43.90
2019-01-25T00:07:02.799Z,43.80
2019-01-25T00:09:32.318Z,43.60
2019-01-25T00:12:01.651Z,43.50
2019-01-25T00:14:30.880Z,43.60
2019-01-25T00:17:00.083Z,43.70
2019-01-25T00:19:29.331Z,43.80
2019-01-25T00:21:58.574Z,43.80
2019-01-25T00:24:27.795Z,43.80
2019-01-25T00:26:57.059Z,43.80
2019-01-25T00:29:26.322Z,43.90
2019-01-25T00:31:55.524Z,43.90
2019-01-25T00:34:24.770Z,43.90
2019-01-25T00:36:54.008Z,43.80
2019-01-25T00:39:23.564Z,43.80
2019-01-25T00:41:52.918Z,43.70
2019-01-25T00:44:22.131Z,43.60
2019-01-25T00:46:51.422Z,43.60
2019-01-25T00:49:21.299Z,43.70
2019-01-25T00:51:50.519Z,44.00
2019-01-25T00:54:19.779Z,43.80
2019-01-25T00:56:49.106Z,43.80
2019-01-25T00:59:18.798Z,43.80
2019-01-25T01:01:48.054Z,43.80
2019-01-25T01:04:17.323Z,43.80
2019-01-25T01:06:46.535Z,43.70
2019-01-25T01:09:15.759Z,43.80
2019-01-25T01:11:45.066Z,43.70
2019-01-25T01:14:14.272Z,43.80
2019-01-25T01:16:43.534Z,43.70
2019-01-25T01:19:12.778Z,43.50
2019-01-25T01:21:42.064Z,43.50
2019-01-25T01:24:11.292Z,43.40
2019-01-25T01:26:40.487Z,43.40
2019-01-25T01:29:09.799Z,43.50
2019-01-25T01:31:39.087Z,44.20
2019-01-25T01:34:08.270Z,43.60
2019-01-25T01:36:37.519Z,43.70
2019-01-25T01:39:07.763Z,43.80
2019-01-25T01:41:36.995Z,44.60
2019-01-25T01:44:06.239Z,44.20
2019-01-25T01:46:35.411Z,44.10
2019-01-25T01:49:04.625Z,44.20
2019-01-25T01:51:33.853Z,44.40
2019-01-25T01:54:03.058Z,44.30
2019-01-25T01:56:32.350Z,44.80
2019-01-25T01:59:01.575Z,44.30
2019-01-25T02:01:30.887Z,44.20
2019-01-25T02:04:00.417Z,44.20
2019-01-25T02:06:29.631Z,44.10
2019-01-25T02:08:58.819Z,44.20
2019-01-25T02:11:28.038Z,44.30
2019-01-25T02:13:57.263Z,44.40
2019-01-25T02:16:26.513Z,44.40
2019-01-25T02:18:55.724Z,44.40
2019-01-25T02:21:25.252Z,44.50
2019-01-25T02:23:54.919Z,44.50
2019-01-25T02:26:24.098Z,44.50
2019-01-25T02:28:53.340Z,44.60
2019-01-25T02:31:22.594Z,44.50
2019-01-25T02:33:51.807Z,44.40
2019-01-25T02:36:21.051Z,44.30
2019-01-25T02:38:50.274Z,44.20
2019-01-25T02:41:19.456Z,44.30
2019-01-25T02:43:48.707Z,44.40
2019-01-25T02:46:17.913Z,44.40
2019-01-25T02:48:47.177Z,44.40
2019-01-25T02:51:16.374Z,44.30
2019-01-25T02:53:45.566Z,44.50
2019-01-25T02:56:14.823Z,44.50
2019-01-25T02:58:44.075Z,44.50
2019-01-25T03:01:13.264Z,44.30
2019-01-25T03:03:42.631Z,44.50
2019-01-25T03:06:11.819Z,44.40
2019-01-25T03:08:41.052Z,44.30
2019-01-25T03:11:10.307Z,44.30
2019-01-25T03:13:39.495Z,44.30
2019-01-25T03:16:08.753Z,44.10
2019-01-25T03:18:37.949Z,44.30
2019-01-25T03:21:07.131Z,44.40
2019-01-25T03:23:36.388Z,44.40
2019-01-25T03:26:05.870Z,44.40
2019-01-25T03:28:35.123Z,44.50
2019-01-25T03:31:04.344Z,44.50
2019-01-25T03:33:33.552Z,44.50
2019-01-25T03:36:02.803Z,44.50
2019-01-25T03:38:32.011Z,44.50
2019-01-25T03:41:01.202Z,44.50
2019-01-25T03:43:30.453Z,44.50
2019-01-25T03:45:59.636Z,44.40
2019-01-25T03:48:28.872Z,44.20
2019-01-25T03:50:58.100Z,44.20
2019-01-25T03:53:27.311Z,44.30
2019-01-25T03:55:56.838Z,44.50
2019-01-25T03:58:26.107Z,44.50
2019-01-25T04:00:55.323Z,44.50
2019-01-25T04:03:24.541Z,44.50
2019-01-25T04:05:53.727Z,44.50
2019-01-25T04:08:22.934Z,44.50
2019-01-25T04:10:52.159Z,44.50
2019-01-25T04:13:21.377Z,44.70
2019-01-25T04:15:50.595Z,44.70
2019-01-25T04:18:19.838Z,44.60
2019-01-25T04:20:49.035Z,44.40
2019-01-25T04:23:18.258Z,44.50
2019-01-25T04:25:47.481Z,44.30
2019-01-25T04:28:16.666Z,44.40
2019-01-25T04:30:45.926Z,44.50
2019-01-25T04:33:15.103Z,44.50
2019-01-25T04:35:44.315Z,44.60
2019-01-25T04:38:13.543Z,44.50
2019-01-25T04:40:42.719Z,44.60
2019-01-25T04:43:11.988Z,44.40
2019-01-25T04:45:41.208Z,44.40
2019-01-25T04:48:14.326Z,44.50
2019-01-25T04:50:43.608Z,45.20
2019-01-25T04:53:12.804Z,44.60
2019-01-25T04:55:42.105Z,44.60
2019-01-25T04:58:18.840Z,44.60
2019-01-25T05:00:48.139Z,46.20
2019-01-25T05:03:17.841Z,45.00
2019-01-25T05:05:46.998Z,44.60
2019-01-25T05:08:17.898Z,44.10
2019-01-25T05:10:47.090Z,44.20
2019-01-25T05:13:16.301Z,44.20
2019-01-25T05:15:45.520Z,44.50
2019-01-25T05:18:15.024Z,45.40
2019-01-25T05:20:44.256Z,45.80
2019-01-25T05:23:13.528Z,46.30
2019-01-25T05:25:43.039Z,46.10
2019-01-25T05:28:19.515Z,46.00
2019-01-25T05:31:02.111Z,45.80
2019-01-25T05:33:32.823Z,45.70
2019-01-25T05:36:10.910Z,45.50
2019-01-25T05:38:40.118Z,45.50
2019-01-25T05:41:09.537Z,45.50
2019-01-25T05:43:40.907Z,46.10
2019-01-25T05:46:10.142Z,45.40
2019-01-25T05:48:39.316Z,45.70
2019-01-25T05:51:08.546Z,45.30
2019-01-25T05:53:37.726Z,45.30
2019-01-25T05:56:07.276Z,45.30
2019-01-25T05:58:36.544Z,45.40
2019-01-25T06:01:07.654Z,45.30
2019-01-25T06:03:37.028Z,45.00
2019-01-25T06:06:07.101Z,45.00
2019-01-25T06:08:43.604Z,45.00
2019-01-25T06:11:11.922Z,45.00
2019-01-25T06:13:45.197Z,45.00
2019-01-25T06:16:14.556Z,45.00
2019-01-25T06:18:43.678Z,45.00
2019-01-25T06:21:12.890Z,45.00
2019-01-25T06:23:42.094Z,45.00
2019-01-25T06:26:12.504Z,44.90
2019-01-25T06:28:41.697Z,44.90
2019-01-25T06:31:10.929Z,44.70
2019-01-25T06:33:40.101Z,44.80
2019-01-25T06:36:09.301Z,45.60
2019-01-25T06:38:38.506Z,45.90
2019-01-25T06:41:08.429Z,45.70
2019-01-25T06:43:37.650Z,46.10
2019-01-25T06:46:07.045Z,45.40
2019-01-25T06:48:36.242Z,45.10
2019-01-25T06:51:06.231Z,45.00
2019-01-25T06:53:35.446Z,44.90
2019-01-25T06:56:04.670Z,44.80
2019-01-25T06:58:55.824Z,44.80
2019-01-25T07:01:36.369Z,44.70
2019-01-25T07:04:05.577Z,44.50
2019-01-25T07:06:34.722Z,44.60
2019-01-25T07:09:06.401Z,44.60
2019-01-25T07:11:41.900Z,44.60
2019-01-25T07:14:06.486Z,44.60
2019-01-25T07:16:35.661Z,44.70
2019-01-25T07:19:04.801Z,44.60
2019-01-25T07:21:33.940Z,44.60
2019-01-25T07:24:03.120Z,44.70
2019-01-25T07:26:32.416Z,44.60
2019-01-25T07:29:01.726Z,44.60
2019-01-25T07:31:30.920Z,44.60
2019-01-25T07:34:00.152Z,44.60
2019-01-25T07:36:29.303Z,44.60
2019-01-25T07:38:58.502Z,44.60
2019-01-25T07:41:27.745Z,44.60
2019-01-25T07:43:56.942Z,44.60
2019-01-25T07:46:26.121Z,44.60
2019-01-25T07:48:55.309Z,44.60
2019-01-25T07:51:24.610Z,44.50
2019-01-25T07:53:53.856Z,44.60
2019-01-25T07:56:23.096Z,44.50
2019-01-25T07:58:52.332Z,44.60
2019-01-25T08:01:21.664Z,44.60
2019-01-25T08:03:50.830Z,44.50
2019-01-25T08:06:20.065Z,44.50
2019-01-25T08:08:49.290Z,44.50
2019-01-25T08:11:18.467Z,44.40
2019-01-25T08:13:47.705Z,44.30
2019-01-25T08:16:17.023Z,44.30
2019-01-25T08:18:46.498Z,44.30
2019-01-25T08:21:15.706Z,44.90
2019-01-25T08:23:44.944Z,44.30
2019-01-25T08:26:15.586Z,44.40
2019-01-25T08:28:44.961Z,44.40
2019-01-25T08:31:14.192Z,44.40
2019-01-25T08:33:43.402Z,44.40
2019-01-25T08:36:12.555Z,44.40
2019-01-25T08:38:41.750Z,44.40
2019-01-25T08:41:10.966Z,44.50
2019-01-25T08:43:40.146Z,44.40
2019-01-25T08:46:09.390Z,44.40
2019-01-25T08:48:38.628Z,44.40
2019-01-25T08:51:07.842Z,44.50
2019-01-25T08:53:37.063Z,44.50
2019-01-25T08:56:06.950Z,44.40
2019-01-25T08:58:36.502Z,44.40
2019-01-25T09:01:06.094Z,44.40
2019-01-25T09:03:35.295Z,44.40
2019-01-25T09:06:04.533Z,44.40
2019-01-25T09:08:33.716Z,44.40
2019-01-25T09:11:02.871Z,44.40
2019-01-25T09:13:32.128Z,44.40
2019-01-25T09:16:01.315Z,44.40
2019-01-25T09:18:30.486Z,44.40
2019-01-25T09:20:59.750Z,44.30
2019-01-25T09:23:28.914Z,44.30
2019-01-25T09:26:01.005Z,44.30
2019-01-25T09:28:28.987Z,44.20
2019-01-25T09:30:58.167Z,44.20
2019-01-25T09:33:27.286Z,44.20
2019-01-25T09:35:56.467Z,44.20
2019-01-25T09:38:25.673Z,44.20
2019-01-25T09:40:54.881Z,44.10
2019-01-25T09:43:24.414Z,44.10
2019-01-25T09:45:53.658Z,44.20
2019-01-25T09:48:22.882Z,44.70
2019-01-25T09:50:52.817Z,44.10
2019-01-25T09:53:22.442Z,44.10
2019-01-25T09:55:51.635Z,44.20
2019-01-25T09:58:21.181Z,44.10
2019-01-25T10:00:57.250Z,44.10
2019-01-25T10:03:26.494Z,44.20
2019-01-25T10:05:55.750Z,44.20
2019-01-25T10:08:25.025Z,44.10
2019-01-25T10:10:54.200Z,44.20
2019-01-25T10:13:23.417Z,44.20
2019-01-25T10:15:52.599Z,44.20
2019-01-25T10:18:24.877Z,44.90
2019-01-25T10:20:52.924Z,44.20
2019-01-25T10:23:22.136Z,44.20
2019-01-25T10:25:51.326Z,44.20
2019-01-25T10:28:20.513Z,44.30
2019-01-25T10:30:50.818Z,44.30
2019-01-25T10:33:20.030Z,44.30
2019-01-25T10:35:49.294Z,44.20
2019-01-25T10:38:18.503Z,44.30
2019-01-25T10:40:47.707Z,44.30
2019-01-25T10:43:16.895Z,44.20
2019-01-25T10:45:46.059Z,44.20
2019-01-25T10:48:15.257Z,44.10
2019-01-25T10:50:44.462Z,44.80
2019-01-25T10:53:13.655Z,44.10
2019-01-25T10:55:42.859Z,44.10
2019-01-25T10:58:11.992Z,44.00
2019-01-25T11:00:41.245Z,44.00
2019-01-25T11:03:10.455Z,43.90
2019-01-25T11:05:39.722Z,43.90
2019-01-25T11:08:08.896Z,43.90
2019-01-25T11:10:38.062Z,44.00
2019-01-25T11:13:07.284Z,43.90
2019-01-25T11:15:36.457Z,43.90
2019-01-25T11:18:05.878Z,44.00
2019-01-25T11:20:35.126Z,43.90
2019-01-25T11:23:04.316Z,44.00
2019-01-25T11:25:35.912Z,43.90
2019-01-25T11:28:05.288Z,44.00
2019-01-25T11:30:34.494Z,44.10
2019-01-25T11:33:03.666Z,44.10
2019-01-25T11:35:32.853Z,44.10
2019-01-25T11:38:02.057Z,43.80
2019-01-25T11:40:34.027Z,43.70
2019-01-25T11:43:08.404Z,44.30
2019-01-25T11:45:34.114Z,50.30
2019-01-25T11:48:03.291Z,47.80
2019-01-25T11:50:33.930Z,48.00
2019-01-25T11:53:03.126Z,47.10
2019-01-25T11:55:32.342Z,45.40
2019-01-25T11:58:01.795Z,44.90
2019-01-25T12:00:31.410Z,44.30
2019-01-25T12:03:00.605Z,43.90
2019-01-25T12:05:29.759Z,43.50
2019-01-25T12:07:59.015Z,43.30
2019-01-25T12:10:29.558Z,43.10
2019-01-25T12:12:58.745Z,43.00
2019-01-25T12:15:27.875Z,42.70
2019-01-25T12:17:57.441Z,42.60
2019-01-25T12:20:28.557Z,42.50
2019-01-25T12:22:57.680Z,42.60
2019-01-25T12:25:26.889Z,42.50
2019-01-25T12:27:56.072Z,42.40
2019-01-25T12:30:37.625Z,42.30
2019-01-25T12:33:04.919Z,42.30
2019-01-25T12:35:36.596Z,42.30
2019-01-25T12:38:05.876Z,42.30
2019-01-25T12:40:35.440Z,42.50
2019-01-25T12:43:04.697Z,42.30
2019-01-25T12:45:33.924Z,42.30
2019-01-25T12:48:03.082Z,42.30
2019-01-25T12:50:49.149Z,42.20
2019-01-25T12:53:18.766Z,42.40
2019-01-25T12:55:48.346Z,42.50
2019-01-25T12:58:17.537Z,42.60
2019-01-25T13:00:46.730Z,42.60
2019-01-25T13:03:15.986Z,42.40
2019-01-25T13:05:45.126Z,42.50
2019-01-25T13:08:14.338Z,42.40
2019-01-25T13:10:43.599Z,42.20
2019-01-25T13:13:12.746Z,42.20
2019-01-25T13:15:42.001Z,42.10
2019-01-25T13:18:11.187Z,42.20
2019-01-25T13:20:40.354Z,42.80
2019-01-25T13:23:09.693Z,41.90
2019-01-25T13:25:38.865Z,41.80
2019-01-25T13:28:08.073Z,41.80
2019-01-25T13:30:37.306Z,41.60
2019-01-25T13:33:06.488Z,41.70
2019-01-25T13:35:35.753Z,41.50
2019-01-25T13:38:04.981Z,41.50
2019-01-25T13:40:34.164Z,41.50
2019-01-25T13:43:03.408Z,41.40
2019-01-25T13:45:32.577Z,41.50
2019-01-25T13:48:01.736Z,41.50
2019-01-25T13:50:30.985Z,41.50
2019-01-25T13:53:00.191Z,41.40
2019-01-25T13:55:29.391Z,42.20
2019-01-25T13:57:58.674Z,41.50
2019-01-25T14:00:29.946Z,41.50
2019-01-25T14:02:59.172Z,41.60
2019-01-25T14:05:28.366Z,41.60
2019-01-25T14:07:57.587Z,41.50
2019-01-25T14:10:28.784Z,41.70
2019-01-25T14:12:57.954Z,41.80
2019-01-25T14:15:27.581Z,41.80
2019-01-25T14:17:56.794Z,42.10
2019-01-25T14:20:27.735Z,42.20
2019-01-25T14:22:56.965Z,42.20
2019-01-25T14:25:26.133Z,42.20
2019-01-25T14:27:55.325Z,42.20
2019-01-25T14:30:27.173Z,42.20
2019-01-25T14:32:56.371Z,42.00
2019-01-25T14:35:25.886Z,41.90
2019-01-25T14:37:55.125Z,41.70
2019-01-25T14:40:24.364Z,41.50
2019-01-25T14:42:53.924Z,41.50
2019-01-25T14:45:23.150Z,41.30
2019-01-25T14:47:52.399Z,41.20
2019-01-25T14:50:22.658Z,41.10
2019-01-25T14:52:51.842Z,41.00
2019-01-25T14:55:21.005Z,40.80
2019-01-25T14:57:50.224Z,40.70
2019-01-25T15:00:19.355Z,40.70
2019-01-25T15:02:48.618Z,40.60
2019-01-25T15:05:18.674Z,40.50
2019-01-25T15:07:47.850Z,40.50
2019-01-25T15:10:22.212Z,40.50
2019-01-25T15:12:52.024Z,40.50
2019-01-25T15:15:21.236Z,40.50
2019-01-25T15:17:50.530Z,41.00
2019-01-25T15:20:21.554Z,40.50
2019-01-25T15:22:50.845Z,40.50
2019-01-25T15:25:20.050Z,40.50
2019-01-25T15:27:49.282Z,40.70
2019-01-25T15:30:20.642Z,41.00
2019-01-25T15:32:49.816Z,41.40
2019-01-25T15:35:20.169Z,41.60
2019-01-25T15:37:49.394Z,41.90
2019-01-25T15:40:18.947Z,42.10
2019-01-25T15:42:48.148Z,42.20
2019-01-25T15:45:17.726Z,42.50
2019-01-25T15:47:47.025Z,42.40
2019-01-25T15:50:21.124Z,42.60
2019-01-25T15:52:50.291Z,42.60
2019-01-25T15:55:19.804Z,42.60
2019-01-25T15:57:49.026Z,42.60
2019-01-25T16:00:20.211Z,42.30
2019-01-25T16:02:49.435Z,42.00
2019-01-25T16:05:19.858Z,41.80
2019-01-25T16:07:49.910Z,41.30
2019-01-25T16:10:20.507Z,40.90
2019-01-25T16:12:49.753Z,40.90
2019-01-25T16:15:24.224Z,40.60
2019-01-25T16:17:53.497Z,40.50
2019-01-25T16:20:22.649Z,40.50
2019-01-25T16:22:51.919Z,40.40
2019-01-25T16:25:23.962Z,40.20
2019-01-25T16:27:53.153Z,40.20
2019-01-25T16:30:27.409Z,40.20
2019-01-25T16:32:56.601Z,40.20
2019-01-25T16:35:25.869Z,40.20
2019-01-25T16:37:55.128Z,40.20
2019-01-25T16:40:24.978Z,40.20
2019-01-25T16:42:54.579Z,41.00
2019-01-25T16:45:29.199Z,41.30
2019-01-25T16:47:58.442Z,41.10
2019-01-25T16:50:27.625Z,41.30
2019-01-25T16:52:56.773Z,41.50
2019-01-25T16:55:25.942Z,41.70
2019-01-25T16:57:55.137Z,41.70
2019-01-25T17:00:26.953Z,42.00
2019-01-25T17:02:56.201Z,42.60
2019-01-25T17:05:25.433Z,42.10
2019-01-25T17:07:54.650Z,42.20
2019-01-25T17:10:23.905Z,42.20
2019-01-25T17:12:53.118Z,42.30
2019-01-25T17:15:22.268Z,42.30
2019-01-25T17:17:51.486Z,42.30
2019-01-25T17:20:21.653Z,42.30
2019-01-25T17:22:51.090Z,42.30
2019-01-25T17:25:20.575Z,42.30
2019-01-25T17:27:49.742Z,42.30
2019-01-25T17:30:26.784Z,42.30
2019-01-25T17:32:56.871Z,42.40
2019-01-25T17:35:26.163Z,42.40
2019-01-25T17:37:55.365Z,42.70
2019-01-25T17:40:27.283Z,42.00
2019-01-25T17:42:56.857Z,41.80
2019-01-25T17:45:26.082Z,41.70
2019-01-25T17:47:55.322Z,41.50
2019-01-25T17:50:24.640Z,41.40
2019-01-25T17:52:53.890Z,41.10
2019-01-25T17:55:23.025Z,40.70
2019-01-25T17:57:52.245Z,40.50
2019-01-25T18:00:37.086Z,40.50
2019-01-25T18:03:06.304Z,40.40
2019-01-25T18:05:35.540Z,40.10
2019-01-25T18:08:04.816Z,40.20
2019-01-25T18:10:34.034Z,40.00
2019-01-25T18:13:03.298Z,40.00
2019-01-25T18:15:32.570Z,39.90
2019-01-25T18:18:01.773Z,39.90
2019-01-25T18:20:30.946Z,39.90
2019-01-25T18:23:00.190Z,39.90
2019-01-25T18:25:42.073Z,39.70
2019-01-25T18:28:14.089Z,40.40
2019-01-25T18:30:49.629Z,40.20
2019-01-25T18:33:18.817Z,40.20
2019-01-25T18:35:47.976Z,40.10
2019-01-25T18:38:17.456Z,40.00
2019-01-25T18:40:46.646Z,40.20
2019-01-25T18:43:15.831Z,40.40
2019-01-25T18:45:46.054Z,40.50
2019-01-25T18:48:15.249Z,40.50
2019-01-25T18:50:44.440Z,40.70
2019-01-25T18:53:14.067Z,40.30
2019-01-25T18:55:43.289Z,39.40
2019-01-25T18:58:12.505Z,40.30
2019-01-25T19:00:41.685Z,40.50
2019-01-25T19:03:10.849Z,40.60
2019-01-25T19:05:40.078Z,40.70
2019-01-25T19:08:10.868Z,40.70
2019-01-25T19:10:40.910Z,40.70
2019-01-25T19:13:10.074Z,40.50
2019-01-25T19:15:39.438Z,40.40
2019-01-25T19:18:11.120Z,40.60
2019-01-25T19:20:40.463Z,40.00
2019-01-25T19:23:10.050Z,39.90
2019-01-25T19:25:39.282Z,40.00
2019-01-25T19:28:08.382Z,40.10
2019-01-25T19:30:39.650Z,40.20
2019-01-25T19:33:08.873Z,39.80
2019-01-25T19:35:38.165Z,39.70
2019-01-25T19:38:08.550Z,39.30
2019-01-25T19:40:37.764Z,39.30
2019-01-25T19:43:07.014Z,39.20
2019-01-25T19:45:36.365Z,39.10
2019-01-25T19:48:05.657Z,39.10
2019-01-25T19:50:34.889Z,38.90
2019-01-25T19:53:04.067Z,39.00
2019-01-25T19:55:33.328Z,38.90
2019-01-25T19:58:02.847Z,38.90
2019-01-25T20:00:34.895Z,38.90
2019-01-25T20:03:04.357Z,38.80
2019-01-25T20:05:33.573Z,39.80
2019-01-25T20:08:02.732Z,39.90
2019-01-25T20:10:32.830Z,40.30
2019-01-25T20:13:02.093Z,40.30
2019-01-25T20:15:31.655Z,40.40
2019-01-25T20:18:00.862Z,40.50
2019-01-25T20:20:31.855Z,40.50
2019-01-25T20:23:01.537Z,40.50
2019-01-25T20:25:30.768Z,40.70
2019-01-25T20:27:59.990Z,40.70
2019-01-25T20:30:31.450Z,40.80
2019-01-25T20:33:01.861Z,40.80
2019-01-25T20:35:33.206Z,41.00
2019-01-25T20:38:02.464Z,41.10
2019-01-25T20:40:31.679Z,41.30
2019-01-25T20:43:01.052Z,41.30
2019-01-25T20:45:33.815Z,41.40
2019-01-25T20:48:03.054Z,41.30
2019-01-25T20:50:33.265Z,41.60
2019-01-25T20:53:02.506Z,41.30
2019-01-25T20:55:32.141Z,41.10
2019-01-25T20:58:02.471Z,41.40
2019-01-25T21:00:33.669Z,41.20
2019-01-25T21:03:04.207Z,41.30
2019-01-25T21:05:33.425Z,41.10
2019-01-25T21:08:02.629Z,40.90
2019-01-25T21:10:31.849Z,41.00
2019-01-25T21:13:01.086Z,40.70
2019-01-25T21:15:35.105Z,40.70
2019-01-25T21:18:01.146Z,41.00
2019-01-25T21:20:32.829Z,41.20
2019-01-25T21:23:02.153Z,41.40
2019-01-25T21:25:31.382Z,41.40
2019-01-25T21:28:00.528Z,41.60
2019-01-25T21:30:31.225Z,41.60
2019-01-25T21:33:00.855Z,41.70
2019-01-25T21:35:30.073Z,41.70
2019-01-25T21:37:59.329Z,41.90
2019-01-25T21:40:29.964Z,41.70
2019-01-25T21:42:59.496Z,41.90
2019-01-25T21:45:30.490Z,41.90
2019-01-25T21:47:59.819Z,41.90
2019-01-25T21:50:31.621Z,41.90
2019-01-25T21:53:00.812Z,42.00
2019-01-25T21:55:30.045Z,42.00
2019-01-25T21:58:05.496Z,42.10
2019-01-25T22:00:31.419Z,42.10
2019-01-25T22:03:00.650Z,42.20
2019-01-25T22:05:29.857Z,42.20
2019-01-25T22:07:59.087Z,42.20
2019-01-25T22:10:30.898Z,42.10
2019-01-25T22:13:00.092Z,42.20
2019-01-25T22:15:29.366Z,42.20
2019-01-25T22:17:58.603Z,42.10
2019-01-25T22:20:28.827Z,42.20
2019-01-25T22:22:58.451Z,42.10
2019-01-25T22:25:28.095Z,42.10
2019-01-25T22:27:58.580Z,42.20
2019-01-25T22:30:28.369Z,42.20
2019-01-25T22:32:57.614Z,42.20
2019-01-25T22:35:27.370Z,42.30
2019-01-25T22:37:56.618Z,42.30
2019-01-25T22:40:27.829Z,42.30
2019-01-25T22:42:57.153Z,42.30
2019-01-25T22:45:29.730Z,42.40
2019-01-25T22:48:01.323Z,42.40
2019-01-25T22:50:32.688Z,42.20
2019-01-25T22:53:02.165Z,42.40
2019-01-25T22:55:31.354Z,42.40
2019-01-25T22:58:00.546Z,42.40
2019-01-25T23:00:54.850Z,42.40
2019-01-25T23:03:33.702Z,42.40
2019-01-25T23:06:44.641Z,42.20
2019-01-25T23:09:37.554Z,41.90
2019-01-25T23:12:06.753Z,41.80
2019-01-25T23:14:36.394Z,41.70
2019-01-25T23:17:05.557Z,41.70
2019-01-25T23:19:34.697Z,41.60
2019-01-25T23:22:07.171Z,41.70
2019-01-25T23:24:36.617Z,41.70
2019-01-25T23:27:08.032Z,42.10
2019-01-25T23:29:38.878Z,42.40
2019-01-25T23:32:08.783Z,43.00
2019-01-25T23:34:41.385Z,43.00
2019-01-25T23:37:10.906Z,43.00
2019-01-25T23:39:42.337Z,43.00
2019-01-25T23:42:12.527Z,43.00
2019-01-25T23:44:41.746Z,43.10
2019-01-25T23:47:11.413Z,43.10
2019-01-25T23:49:40.656Z,43.20
2019-01-25T23:52:10.219Z,43.30
2019-01-25T23:54:41.541Z,43.30
2019-01-25T23:57:11.398Z,43.30
2019-01-25T23:59:41.069Z,44.00
