createdAt,value
2022-11-03T00:02:26.856Z,878.13
2022-11-03T00:04:55.059Z,882.88
2022-11-03T00:07:24.696Z,881.78
2022-11-03T00:09:53.161Z,874.95
2022-11-03T00:12:22.512Z,848.33
2022-11-03T00:14:53.086Z,872.38
2022-11-03T00:17:23.821Z,886.42
2022-11-03T00:19:53.162Z,876.88
2022-11-03T00:22:22.531Z,878.95
2022-11-03T00:24:50.706Z,877.80
2022-11-03T00:27:20.015Z,859.95
2022-11-03T00:29:50.537Z,883.45
2022-11-03T00:32:18.728Z,885.65
2022-11-03T00:34:49.769Z,880.03
2022-11-03T00:37:18.042Z,868.42
2022-11-03T00:39:47.366Z,888.92
2022-11-03T00:42:16.684Z,882.83
2022-11-03T00:44:47.221Z,876.95
2022-11-03T00:47:16.888Z,886.03
2022-11-03T00:49:49.540Z,893.15
2022-11-03T00:52:18.868Z,879.30
2022-11-03T00:54:50.021Z,878.40
2022-11-03T00:57:22.019Z,880.03
2022-11-03T00:59:51.336Z,869.58
2022-11-03T01:02:19.567Z,874.65
2022-11-03T01:05:07.933Z,890.75
2022-11-03T01:07:37.252Z,889.80
2022-11-03T01:10:07.396Z,893.03
2022-11-03T01:12:36.739Z,887.38
2022-11-03T01:15:08.189Z,883.72
2022-11-03T01:17:37.762Z,884.75
2022-11-03T01:20:10.195Z,894.00
2022-11-03T01:22:38.371Z,902.00
2022-11-03T01:25:07.613Z,890.28
2022-11-03T01:27:36.947Z,895.28
2022-11-03T01:30:07.725Z,892.83
2022-11-03T01:32:37.070Z,870.00
2022-11-03T01:35:06.265Z,894.70
2022-11-03T01:37:35.740Z,882.95
2022-11-03T01:40:06.168Z,833.40
2022-11-03T01:42:34.309Z,780.83
2022-11-03T01:45:03.830Z,895.00
2022-11-03T01:47:35.908Z,893.45
2022-11-03T01:50:11.291Z,886.13
2022-11-03T01:52:44.379Z,880.40
2022-11-03T01:55:17.529Z,852.60
2022-11-03T01:57:54.544Z,881.88
2022-11-03T02:00:25.141Z,865.45
2022-11-03T02:02:55.297Z,833.63
2022-11-03T02:05:26.974Z,847.47
2022-11-03T02:08:01.297Z,852.67
2022-11-03T02:10:32.192Z,868.97
2022-11-03T02:13:01.651Z,878.80
2022-11-03T02:15:31.491Z,888.75
2022-11-03T02:18:03.013Z,884.08
2022-11-03T02:20:34.040Z,869.60
2022-11-03T02:23:22.604Z,892.30
2022-11-03T02:25:57.287Z,885.17
2022-11-03T02:28:29.554Z,882.75
2022-11-03T02:31:14.695Z,882.80
2022-11-03T02:33:54.879Z,875.58
2022-11-03T02:36:29.584Z,877.15
2022-11-03T02:39:12.321Z,795.53
2022-11-03T02:41:45.552Z,879.95
2022-11-03T02:44:19.503Z,884.78
2022-11-03T02:46:53.735Z,878.70
2022-11-03T02:49:24.297Z,859.90
2022-11-03T02:52:01.359Z,876.38
2022-11-03T02:54:37.987Z,847.17
2022-11-03T02:57:15.834Z,624.33
2022-11-03T02:59:52.007Z,567.38
2022-11-03T03:02:27.011Z,722.65
2022-11-03T03:04:58.663Z,732.92
2022-11-03T03:07:31.939Z,683.72
2022-11-03T03:15:08.101Z,835.08
2022-11-03T03:17:45.877Z,641.00
2022-11-03T03:20:24.360Z,608.53
2022-11-03T03:22:59.726Z,835.47
2022-11-03T03:25:35.651Z,793.00
2022-11-03T03:28:11.473Z,870.55
2022-11-03T03:30:44.438Z,563.60
2022-11-03T03:33:13.948Z,591.80
2022-11-03T03:35:47.634Z,587.58
2022-11-03T03:38:21.198Z,533.70
2022-11-03T03:40:56.585Z,564.13
2022-11-03T03:43:29.369Z,541.65
2022-11-03T03:46:05.079Z,656.50
2022-11-03T03:48:33.557Z,529.88
2022-11-03T03:51:03.662Z,547.33
2022-11-03T03:53:32.219Z,547.22
2022-11-03T03:56:00.802Z,544.30
2022-11-03T03:58:31.472Z,551.45
2022-11-03T04:01:00.902Z,551.75
2022-11-03T04:03:30.348Z,537.40
2022-11-03T04:05:59.699Z,544.00
2022-11-03T04:08:27.793Z,554.30
2022-11-03T04:11:14.742Z,668.00
2022-11-03T04:14:01.727Z,615.75
2022-11-03T04:17:03.003Z,450.58
2022-11-03T04:19:49.703Z,311.42
2022-11-03T04:22:19.109Z,285.13
2022-11-03T04:24:50.553Z,354.25
2022-11-03T04:27:33.162Z,321.83
2022-11-03T04:30:15.550Z,283.47
2022-11-03T04:32:47.394Z,338.05
2022-11-03T04:35:19.948Z,504.95
2022-11-03T04:37:57.993Z,378.55
2022-11-03T04:40:26.706Z,309.55
2022-11-03T04:42:55.528Z,810.08
2022-11-03T04:45:32.556Z,866.10
2022-11-03T04:48:03.546Z,850.10
2022-11-03T04:50:32.902Z,861.65
2022-11-03T04:53:01.952Z,878.38
2022-11-03T04:55:31.304Z,828.10
2022-11-03T04:58:11.634Z,882.58
2022-11-03T05:00:42.742Z,885.53
2022-11-03T05:03:18.532Z,887.80
2022-11-03T05:05:49.156Z,882.60
2022-11-03T05:08:18.986Z,879.42
2022-11-03T05:10:51.429Z,870.28
2022-11-03T05:13:25.741Z,872.65
2022-11-03T05:16:08.032Z,868.30
2022-11-03T05:18:40.005Z,850.60
2022-11-03T05:21:12.790Z,874.17
2022-11-03T05:23:45.190Z,851.83
2022-11-03T05:26:19.555Z,736.53
2022-11-03T05:28:53.212Z,566.78
2022-11-03T05:31:30.686Z,791.58
2022-11-03T05:34:01.610Z,488.17
2022-11-03T05:39:28.167Z,291.52
2022-11-03T05:41:59.190Z,433.08
2022-11-03T05:44:36.806Z,786.38
2022-11-03T05:47:19.466Z,858.40
2022-11-03T05:49:51.157Z,810.60
2022-11-03T05:52:23.760Z,889.60
2022-11-03T05:54:54.470Z,891.97
2022-11-03T05:57:22.647Z,887.60
2022-11-03T05:59:53.265Z,884.70
2022-11-03T06:02:38.505Z,867.40
2022-11-03T06:05:16.465Z,863.45
2022-11-03T06:07:45.121Z,884.05
2022-11-03T06:10:29.205Z,892.20
2022-11-03T06:13:01.853Z,880.10
2022-11-03T06:15:34.467Z,879.60
2022-11-03T06:18:16.250Z,874.67
2022-11-03T06:20:53.576Z,874.95
2022-11-03T06:23:23.823Z,826.85
2022-11-03T06:25:54.709Z,831.78
2022-11-03T06:28:26.601Z,833.67
2022-11-03T06:30:56.713Z,686.08
2022-11-03T06:33:29.420Z,567.38
2022-11-03T06:36:03.504Z,516.40
2022-11-03T06:38:35.716Z,765.67
2022-11-03T06:41:05.319Z,340.65
2022-11-03T06:43:41.478Z,256.60
2022-11-03T06:46:21.575Z,486.20
2022-11-03T06:48:52.302Z,608.33
2022-11-03T06:51:26.130Z,284.17
2022-11-03T06:53:56.346Z,874.95
2022-11-03T06:56:26.308Z,875.85
2022-11-03T06:58:57.454Z,795.53
2022-11-03T07:01:33.645Z,458.80
2022-11-03T07:04:14.077Z,258.98
2022-11-03T07:06:49.090Z,505.35
2022-11-03T07:09:26.293Z,838.60
2022-11-03T07:11:59.070Z,264.70
2022-11-03T07:14:30.502Z,255.10
2022-11-03T07:17:04.416Z,262.27
2022-11-03T07:19:38.039Z,880.13
2022-11-03T07:22:15.803Z,197.05
2022-11-03T07:24:49.075Z,325.63
2022-11-03T07:27:24.791Z,200.43
2022-11-03T07:30:07.851Z,348.45
2022-11-03T07:32:36.834Z,447.83
2022-11-03T07:35:41.659Z,719.65
2022-11-03T07:38:21.518Z,190.40
2022-11-03T07:40:52.546Z,222.30
2022-11-03T07:43:28.515Z,341.90
2022-11-03T07:46:00.990Z,265.02
2022-11-03T07:48:36.073Z,245.25
2022-11-03T07:51:20.247Z,416.08
2022-11-03T07:53:52.334Z,195.80
2022-11-03T07:56:23.031Z,215.40
2022-11-03T07:58:56.694Z,229.88
2022-11-03T08:01:34.003Z,884.63
2022-11-03T08:04:05.490Z,908.47
2022-11-03T08:06:36.640Z,628.78
2022-11-03T08:09:05.724Z,867.53
2022-11-03T08:11:33.913Z,905.88
2022-11-03T08:14:02.062Z,913.97
2022-11-03T08:16:30.501Z,911.85
2022-11-03T08:19:00.155Z,908.60
2022-11-03T08:21:31.140Z,906.95
2022-11-03T08:24:01.605Z,908.85
2022-11-03T08:26:32.395Z,886.80
2022-11-03T08:29:00.551Z,885.00
2022-11-03T08:31:29.937Z,396.48
2022-11-03T08:33:58.095Z,470.30
2022-11-03T08:36:27.516Z,312.42
2022-11-03T08:38:56.842Z,393.27
2022-11-03T08:41:26.396Z,628.00
2022-11-03T08:43:55.774Z,867.03
2022-11-03T08:46:26.657Z,847.25
2022-11-03T08:48:54.900Z,914.58
2022-11-03T08:51:24.366Z,930.35
2022-11-03T08:53:54.119Z,927.30
2022-11-03T08:56:25.002Z,672.10
2022-11-03T08:58:54.552Z,824.85
2022-11-03T09:01:23.894Z,861.60
2022-11-03T09:03:52.433Z,849.95
2022-11-03T09:06:21.035Z,869.53
2022-11-03T09:11:38.584Z,854.15
2022-11-03T09:14:09.445Z,848.50
2022-11-03T09:16:40.049Z,932.95
2022-11-03T09:19:09.455Z,842.95
2022-11-03T09:21:38.945Z,834.47
2022-11-03T09:24:08.359Z,904.28
2022-11-03T09:26:36.576Z,933.45
2022-11-03T09:29:05.963Z,936.78
2022-11-03T09:31:36.709Z,715.75
2022-11-03T09:34:04.868Z,911.00
2022-11-03T09:36:34.278Z,930.08
2022-11-03T09:39:04.003Z,934.33
2022-11-03T09:41:55.864Z,938.63
2022-11-03T09:44:23.180Z,933.92
2022-11-03T09:46:58.037Z,931.92
2022-11-03T09:49:29.510Z,929.42
2022-11-03T09:52:00.450Z,948.72
2022-11-03T09:54:29.892Z,941.00
2022-11-03T09:57:01.071Z,937.80
2022-11-03T09:59:31.894Z,930.22
2022-11-03T10:02:04.110Z,934.80
2022-11-03T10:04:34.233Z,936.05
2022-11-03T10:07:02.610Z,930.15
2022-11-03T10:09:30.967Z,932.30
2022-11-03T10:11:59.179Z,935.17
2022-11-03T10:14:28.587Z,928.40
2022-11-03T10:17:02.047Z,864.25
2022-11-03T10:19:32.834Z,940.42
2022-11-03T10:22:02.387Z,637.97
2022-11-03T10:24:30.860Z,848.70
2022-11-03T10:27:02.749Z,891.25
2022-11-03T10:29:35.961Z,917.80
2022-11-03T10:32:32.344Z,934.38
2022-11-03T10:35:04.521Z,935.50
2022-11-03T10:37:33.928Z,931.08
2022-11-03T10:40:03.495Z,927.88
2022-11-03T10:42:35.667Z,923.13
2022-11-03T10:45:16.592Z,905.97
2022-11-03T10:47:45.580Z,929.83
2022-11-03T10:50:24.673Z,811.88
2022-11-03T10:52:54.686Z,936.50
2022-11-03T10:55:25.616Z,935.97
2022-11-03T10:57:56.594Z,945.95
2022-11-03T11:00:26.555Z,945.53
2022-11-03T11:03:02.048Z,941.00
2022-11-03T11:05:31.926Z,952.90
2022-11-03T11:08:02.555Z,952.53
2022-11-03T11:10:34.436Z,908.60
2022-11-03T11:13:25.666Z,910.63
2022-11-03T11:15:58.595Z,922.75
2022-11-03T11:19:05.422Z,910.30
2022-11-03T11:22:03.608Z,910.92
2022-11-03T11:25:01.902Z,935.45
2022-11-03T11:28:01.077Z,944.00
2022-11-03T11:31:25.009Z,942.90
2022-11-03T11:37:10.869Z,942.13
2022-11-03T11:39:46.551Z,939.38
2022-11-03T11:42:18.547Z,918.35
2022-11-03T11:44:57.723Z,906.67
2022-11-03T11:47:48.141Z,896.20
2022-11-03T11:50:29.447Z,849.63
2022-11-03T11:53:13.137Z,934.63
2022-11-03T11:55:51.648Z,928.55
2022-11-03T11:58:31.150Z,932.22
2022-11-03T12:01:03.797Z,926.30
2022-11-03T12:03:41.781Z,933.83
2022-11-03T12:06:16.432Z,938.75
2022-11-03T12:08:46.646Z,941.35
2022-11-03T12:11:17.404Z,918.58
2022-11-03T12:13:52.496Z,927.42
2022-11-03T12:16:33.565Z,777.53
2022-11-03T12:19:44.865Z,804.42
2022-11-03T12:22:42.183Z,904.03
2022-11-03T12:25:36.373Z,683.13
2022-11-03T12:28:07.416Z,755.78
2022-11-03T12:30:40.260Z,742.25
2022-11-03T12:33:10.713Z,814.88
2022-11-03T12:35:40.342Z,716.67
2022-11-03T12:38:08.844Z,849.15
2022-11-03T12:40:39.760Z,240.13
2022-11-03T12:43:09.823Z,697.83
2022-11-03T12:45:42.468Z,922.60
2022-11-03T12:48:11.885Z,907.72
2022-11-03T12:50:41.977Z,924.85
2022-11-03T12:53:11.712Z,708.03
2022-11-03T12:55:43.629Z,879.17
2022-11-03T12:58:16.020Z,893.78
2022-11-03T13:00:52.156Z,803.53
2022-11-03T13:03:24.936Z,842.75
2022-11-03T13:05:53.279Z,913.85
2022-11-03T13:08:21.664Z,888.00
2022-11-03T13:10:51.400Z,794.05
2022-11-03T13:13:21.657Z,662.45
2022-11-03T13:15:49.947Z,941.45
2022-11-03T13:18:18.083Z,955.17
2022-11-03T13:20:46.685Z,946.33
2022-11-03T13:23:18.927Z,937.17
2022-11-03T13:25:51.844Z,954.58
2022-11-03T13:28:22.916Z,942.60
2022-11-03T13:30:52.748Z,945.20
2022-11-03T13:33:21.048Z,947.08
2022-11-03T13:35:50.593Z,950.75
2022-11-03T13:38:21.342Z,943.58
2022-11-03T13:40:57.397Z,940.88
2022-11-03T13:43:29.549Z,944.40
2022-11-03T13:46:02.517Z,937.88
2022-11-03T13:51:22.634Z,942.72
2022-11-03T13:59:31.223Z,935.88
2022-11-03T14:04:49.713Z,935.72
2022-11-03T14:07:19.039Z,942.03
2022-11-03T14:09:47.381Z,912.65
2022-11-03T14:12:33.204Z,883.25
2022-11-03T14:15:07.016Z,921.88
2022-11-03T14:17:38.273Z,928.78
2022-11-03T14:20:09.839Z,934.83
2022-11-03T14:22:41.487Z,930.72
2022-11-03T14:25:10.358Z,933.20
2022-11-03T14:27:39.951Z,932.75
2022-11-03T14:30:12.868Z,908.92
2022-11-03T14:32:43.602Z,932.85
2022-11-03T14:35:11.824Z,916.42
2022-11-03T14:37:42.476Z,870.28
2022-11-03T14:40:33.246Z,922.53
2022-11-03T14:43:02.959Z,930.33
2022-11-03T14:45:33.068Z,938.17
2022-11-03T14:48:03.541Z,918.23
2022-11-03T14:50:32.984Z,923.75
2022-11-03T14:53:02.879Z,925.90
2022-11-03T14:55:31.028Z,925.85
2022-11-03T14:58:00.569Z,929.20
2022-11-03T15:00:28.854Z,926.47
2022-11-03T15:02:59.038Z,919.67
2022-11-03T15:05:45.326Z,923.42
2022-11-03T15:08:17.745Z,913.97
2022-11-03T15:10:47.196Z,928.08
2022-11-03T15:13:15.754Z,919.63
2022-11-03T15:15:45.238Z,918.10
2022-11-03T15:18:16.532Z,918.65
2022-11-03T15:20:46.000Z,926.25
2022-11-03T15:26:06.556Z,923.08
2022-11-03T15:28:36.241Z,895.90
2022-11-03T15:31:07.619Z,921.17
2022-11-03T15:33:37.229Z,917.50
2022-11-03T15:36:09.413Z,905.38
2022-11-03T15:38:39.202Z,779.70
2022-11-03T15:41:19.131Z,910.42
2022-11-03T15:43:50.409Z,917.88
2022-11-03T15:46:20.313Z,927.03
2022-11-03T15:48:50.177Z,920.08
2022-11-03T15:51:19.529Z,923.47
2022-11-03T15:53:51.170Z,918.38
2022-11-03T15:56:23.887Z,917.83
2022-11-03T15:58:53.293Z,913.28
2022-11-03T16:01:21.959Z,897.90
2022-11-03T16:03:52.813Z,917.28
2022-11-03T16:06:26.929Z,925.10
2022-11-03T16:09:10.460Z,919.60
2022-11-03T16:11:39.243Z,919.80
2022-11-03T16:14:09.337Z,922.15
2022-11-03T16:16:39.123Z,897.53
2022-11-03T16:19:10.379Z,885.85
2022-11-03T16:21:40.130Z,896.78
2022-11-03T16:24:09.227Z,915.95
2022-11-03T16:26:38.666Z,919.45
2022-11-03T16:29:08.073Z,916.65
2022-11-03T16:31:37.549Z,912.45
2022-11-03T16:34:08.319Z,922.40
2022-11-03T16:36:39.451Z,923.40
2022-11-03T16:39:10.726Z,910.10
2022-11-03T16:41:40.090Z,906.25
2022-11-03T16:44:08.317Z,400.48
2022-11-03T16:46:39.334Z,353.83
2022-11-03T16:49:10.198Z,901.67
2022-11-03T16:51:39.570Z,909.47
2022-11-03T16:54:07.713Z,900.42
2022-11-03T16:56:38.488Z,906.33
2022-11-03T16:59:07.907Z,315.80
2022-11-03T17:01:39.050Z,301.95
2022-11-03T17:04:09.959Z,302.10
2022-11-03T17:06:39.690Z,313.17
2022-11-03T17:09:10.211Z,921.30
2022-11-03T17:11:39.563Z,906.33
2022-11-03T17:14:13.300Z,924.63
2022-11-03T17:16:47.909Z,908.00
2022-11-03T17:21:47.469Z,899.55
2022-11-03T17:24:16.772Z,918.85
2022-11-03T17:26:55.640Z,920.28
2022-11-03T17:29:31.953Z,933.15
2022-11-03T17:32:03.546Z,936.67
2022-11-03T17:34:33.863Z,952.40
2022-11-03T17:37:04.850Z,532.45
2022-11-03T17:39:37.135Z,454.10
2022-11-03T17:42:19.722Z,506.65
2022-11-03T17:44:50.821Z,500.02
2022-11-03T17:47:21.104Z,491.77
2022-11-03T17:49:53.150Z,756.35
2022-11-03T17:52:28.187Z,890.08
2022-11-03T17:54:58.954Z,947.00
2022-11-03T17:57:29.953Z,961.72
2022-11-03T18:00:01.202Z,905.30
2022-11-03T18:02:33.959Z,885.22
2022-11-03T18:05:23.847Z,872.70
2022-11-03T18:07:54.056Z,919.97
2022-11-03T18:10:23.309Z,736.88
2022-11-03T18:13:12.281Z,687.47
2022-11-03T18:15:42.913Z,936.15
2022-11-03T18:18:25.562Z,788.67
2022-11-03T18:20:56.777Z,922.40
2022-11-03T18:23:30.544Z,884.25
2022-11-03T18:26:01.548Z,874.88
2022-11-03T18:28:31.506Z,883.67
2022-11-03T18:30:59.638Z,878.00
2022-11-03T18:33:32.070Z,839.45
2022-11-03T18:36:06.177Z,792.55
2022-11-03T18:38:38.985Z,715.97
2022-11-03T18:41:33.840Z,723.78
2022-11-03T18:44:07.243Z,747.22
2022-11-03T18:46:37.494Z,703.28
2022-11-03T18:49:06.081Z,724.55
2022-11-03T18:51:37.424Z,794.35
2022-11-03T18:54:07.444Z,827.95
2022-11-03T18:56:38.145Z,729.75
2022-11-03T18:59:16.251Z,671.47
2022-11-03T19:01:45.817Z,887.17
2022-11-03T19:04:15.655Z,727.00
2022-11-03T19:06:49.438Z,692.30
2022-11-03T19:09:24.491Z,702.63
2022-11-03T19:11:58.595Z,667.40
2022-11-03T19:14:31.804Z,686.83
2022-11-03T19:19:50.272Z,680.00
2022-11-03T19:22:23.360Z,625.15
2022-11-03T19:24:53.107Z,608.65
2022-11-03T19:27:27.556Z,624.38
2022-11-03T19:29:57.460Z,642.75
2022-11-03T19:32:29.322Z,632.42
2022-11-03T19:35:02.084Z,628.38
2022-11-03T19:37:36.050Z,568.40
2022-11-03T19:40:08.589Z,535.42
2022-11-03T19:42:37.496Z,530.60
2022-11-03T19:45:08.776Z,541.53
2022-11-03T19:47:52.550Z,553.27
2022-11-03T19:50:35.149Z,561.38
2022-11-03T19:53:08.918Z,550.45
2022-11-03T19:55:40.975Z,538.33
2022-11-03T19:58:15.359Z,558.55
2022-11-03T20:00:45.522Z,547.92
2022-11-03T20:03:16.761Z,549.78
2022-11-03T20:05:49.630Z,558.00
2022-11-03T20:08:22.701Z,567.80
2022-11-03T20:10:51.490Z,582.42
2022-11-03T20:13:23.799Z,617.60
2022-11-03T20:15:58.939Z,653.67
2022-11-03T20:18:29.986Z,621.83
2022-11-03T20:21:00.137Z,630.72
2022-11-03T20:23:34.406Z,647.58
2022-11-03T20:26:04.510Z,648.33
2022-11-03T20:28:37.288Z,649.42
2022-11-03T20:31:07.187Z,653.17
2022-11-03T20:33:36.430Z,685.83
2022-11-03T20:36:05.456Z,677.15
2022-11-03T20:38:39.212Z,681.17
2022-11-03T20:41:14.998Z,669.75
2022-11-03T20:43:46.993Z,711.55
2022-11-03T20:48:50.849Z,673.72
2022-11-03T20:51:21.408Z,677.70
2022-11-03T20:53:52.450Z,661.42
2022-11-03T20:56:24.560Z,657.63
2022-11-03T21:01:27.843Z,652.33
2022-11-03T21:04:00.330Z,664.00
2022-11-03T21:06:33.437Z,694.95
2022-11-03T21:09:05.004Z,700.65
2022-11-03T21:11:41.642Z,723.25
2022-11-03T21:14:16.652Z,757.80
2022-11-03T21:17:03.590Z,744.45
2022-11-03T21:19:51.993Z,762.50
2022-11-03T21:22:51.985Z,776.58
2022-11-03T21:25:17.384Z,827.25
2022-11-03T21:27:47.499Z,772.00
2022-11-03T21:30:18.418Z,796.13
2022-11-03T21:32:47.995Z,889.67
2022-11-03T21:35:20.214Z,884.30
2022-11-03T21:40:19.210Z,896.42
2022-11-03T21:43:05.265Z,904.13
2022-11-03T21:45:35.986Z,904.53
2022-11-03T21:48:24.917Z,901.45
2022-11-03T21:50:54.351Z,896.67
2022-11-03T21:53:25.330Z,904.53
2022-11-03T21:55:54.809Z,901.78
2022-11-03T21:58:23.014Z,894.95
2022-11-03T22:00:52.880Z,812.42
2022-11-03T22:03:22.225Z,442.60
2022-11-03T22:05:50.413Z,425.80
2022-11-03T22:08:18.534Z,401.95
2022-11-03T22:10:46.670Z,418.27
2022-11-03T22:13:17.453Z,424.35
2022-11-03T22:16:04.181Z,402.00
2022-11-03T22:18:33.550Z,711.85
2022-11-03T22:21:20.434Z,693.20
2022-11-03T22:24:09.664Z,491.40
2022-11-03T22:26:57.134Z,472.00
2022-11-03T22:29:45.512Z,400.65
2022-11-03T22:32:16.999Z,475.98
2022-11-03T22:35:02.685Z,464.10
2022-11-03T22:40:18.678Z,276.45
2022-11-03T22:43:07.207Z,263.05
2022-11-03T22:45:54.355Z,246.70
2022-11-03T22:48:24.358Z,334.83
2022-11-03T22:51:01.357Z,250.15
2022-11-03T22:53:53.691Z,248.38
2022-11-03T22:56:23.678Z,428.90
2022-11-03T22:58:53.658Z,279.83
2022-11-03T23:01:26.450Z,393.77
2022-11-03T23:03:57.040Z,379.55
2022-11-03T23:06:28.676Z,374.52
2022-11-03T23:08:59.776Z,862.17
2022-11-03T23:11:32.633Z,895.10
2022-11-03T23:14:05.923Z,897.00
2022-11-03T23:19:24.330Z,902.28
2022-11-03T23:21:55.441Z,492.60
2022-11-03T23:24:45.061Z,216.30
2022-11-03T23:27:14.807Z,344.85
2022-11-03T23:29:44.633Z,255.27
2022-11-03T23:32:15.484Z,248.07
2022-11-03T23:34:43.970Z,261.13
2022-11-03T23:37:14.558Z,495.23
2022-11-03T23:39:43.073Z,465.70
2022-11-03T23:42:11.292Z,455.98
2022-11-03T23:44:57.014Z,271.60
2022-11-03T23:47:44.189Z,289.70
2022-11-03T23:50:13.584Z,270.20
2022-11-03T23:52:44.139Z,314.45
2022-11-03T23:55:13.479Z,288.10
2022-11-03T23:58:01.527Z,429.48
