createdAt,value
2018-05-18T00:01:30.577Z,9.60
2018-05-18T00:03:59.450Z,9.50
2018-05-18T00:06:28.323Z,9.40
2018-05-18T00:08:57.233Z,9.40
2018-05-18T00:11:26.114Z,9.30
2018-05-18T00:13:55.043Z,9.30
2018-05-18T00:16:23.907Z,9.40
2018-05-18T00:18:52.797Z,9.40
2018-05-18T00:21:21.683Z,9.40
2018-05-18T00:23:50.551Z,9.50
2018-05-18T00:26:19.436Z,9.50
2018-05-18T00:28:48.325Z,9.50
2018-05-18T00:31:17.188Z,9.40
2018-05-18T00:33:46.063Z,9.40
2018-05-18T00:36:14.947Z,9.30
2018-05-18T00:38:43.835Z,9.20
2018-05-18T00:41:12.726Z,9.20
2018-05-18T00:43:41.589Z,9.10
2018-05-18T00:46:10.487Z,9.00
2018-05-18T00:48:40.111Z,9.00
2018-05-18T00:51:08.978Z,8.90
2018-05-18T00:53:37.868Z,8.90
2018-05-18T00:56:06.731Z,9.00
2018-05-18T00:58:35.604Z,9.10
2018-05-18T01:01:04.515Z,9.10
2018-05-18T01:03:33.374Z,9.00
2018-05-18T01:06:02.283Z,9.00
2018-05-18T01:08:31.152Z,9.00
2018-05-18T01:11:00.025Z,9.00
2018-05-18T01:13:28.919Z,9.00
2018-05-18T01:15:58.655Z,8.90
2018-05-18T01:18:27.475Z,8.80
2018-05-18T01:20:56.343Z,8.80
2018-05-18T01:23:25.223Z,8.80
2018-05-18T01:25:54.179Z,8.70
2018-05-18T01:28:23.047Z,8.70
2018-05-18T01:30:51.913Z,8.70
2018-05-18T01:33:20.844Z,8.80
2018-05-18T01:35:50.476Z,8.90
2018-05-18T01:38:19.360Z,8.80
2018-05-18T01:40:48.244Z,8.80
2018-05-18T01:43:17.137Z,8.70
2018-05-18T01:45:46.022Z,8.60
2018-05-18T01:48:15.658Z,8.50
2018-05-18T01:50:44.567Z,8.40
2018-05-18T01:53:13.441Z,8.40
2018-05-18T01:55:42.303Z,8.50
2018-05-18T01:58:11.199Z,8.60
2018-05-18T02:00:40.084Z,8.60
2018-05-18T02:03:08.951Z,8.60
2018-05-18T02:05:37.845Z,8.60
2018-05-18T02:08:07.479Z,8.60
2018-05-18T02:10:36.343Z,8.60
2018-05-18T02:13:05.242Z,8.50
2018-05-18T02:15:34.111Z,8.50
2018-05-18T02:18:02.975Z,8.50
2018-05-18T02:20:31.871Z,8.50
2018-05-18T02:23:00.736Z,8.50
2018-05-18T02:25:29.600Z,8.50
2018-05-18T02:27:58.512Z,8.50
2018-05-18T02:30:27.377Z,8.50
2018-05-18T02:32:56.268Z,8.40
2018-05-18T02:35:25.142Z,8.50
2018-05-18T02:37:54.049Z,8.40
2018-05-18T02:40:22.919Z,8.50
2018-05-18T02:42:51.784Z,8.40
2018-05-18T02:45:21.434Z,8.40
2018-05-18T02:47:50.297Z,8.40
2018-05-18T02:50:19.231Z,8.30
2018-05-18T02:52:48.855Z,8.40
2018-05-18T02:55:17.743Z,8.40
2018-05-18T02:57:46.636Z,8.30
2018-05-18T03:00:15.532Z,8.20
2018-05-18T03:02:45.203Z,8.20
2018-05-18T03:05:14.071Z,8.20
2018-05-18T03:07:42.936Z,8.20
2018-05-18T03:10:11.833Z,8.30
2018-05-18T03:12:40.697Z,8.20
2018-05-18T03:15:09.560Z,8.30
2018-05-18T03:17:38.455Z,8.30
2018-05-18T03:20:07.323Z,8.30
2018-05-18T03:22:36.225Z,8.40
2018-05-18T03:25:05.878Z,8.50
2018-05-18T03:27:34.775Z,8.50
2018-05-18T03:30:03.693Z,8.60
2018-05-18T03:32:32.603Z,8.60
2018-05-18T03:35:01.464Z,8.70
2018-05-18T03:37:30.328Z,8.70
2018-05-18T03:39:59.214Z,8.80
2018-05-18T03:42:28.079Z,8.80
2018-05-18T03:44:56.972Z,8.90
2018-05-18T03:47:25.844Z,8.90
2018-05-18T03:49:54.747Z,8.90
2018-05-18T03:52:23.638Z,8.90
2018-05-18T03:54:53.272Z,8.90
2018-05-18T03:57:22.138Z,8.90
2018-05-18T03:59:51.047Z,9.00
2018-05-18T04:02:37.509Z,9.10
2018-05-18T04:05:23.894Z,9.20
2018-05-18T04:08:10.451Z,9.40
2018-05-18T04:10:39.319Z,9.60
2018-05-18T04:13:08.188Z,9.70
2018-05-18T04:15:37.859Z,10.30
2018-05-18T04:18:06.728Z,10.80
2018-05-18T04:20:35.604Z,11.20
2018-05-18T04:23:04.497Z,11.20
2018-05-18T04:25:34.136Z,11.40
2018-05-18T04:28:03.028Z,11.40
2018-05-18T04:30:32.028Z,11.10
2018-05-18T04:33:00.875Z,10.80
2018-05-18T04:35:29.746Z,10.80
2018-05-18T04:37:58.616Z,10.70
2018-05-18T04:40:27.499Z,10.70
2018-05-18T04:42:56.459Z,10.80
2018-05-18T04:45:26.398Z,11.40
2018-05-18T04:47:55.283Z,12.50
2018-05-18T04:50:24.146Z,13.50
2018-05-18T04:52:53.071Z,14.40
2018-05-18T04:55:21.992Z,14.90
2018-05-18T04:57:51.651Z,15.00
2018-05-18T05:00:20.543Z,14.90
2018-05-18T05:02:49.418Z,14.90
2018-05-18T05:05:18.312Z,14.70
2018-05-18T05:07:47.182Z,15.60
2018-05-18T05:10:16.990Z,15.80
2018-05-18T05:12:45.890Z,16.20
2018-05-18T05:15:15.526Z,16.00
2018-05-18T05:17:44.403Z,16.30
2018-05-18T05:20:13.296Z,17.00
2018-05-18T05:22:42.220Z,17.90
2018-05-18T05:25:11.095Z,17.90
2018-05-18T05:27:39.965Z,18.00
2018-05-18T05:30:08.863Z,17.70
2018-05-18T05:32:37.732Z,17.10
2018-05-18T05:35:06.631Z,16.50
2018-05-18T05:37:35.509Z,15.80
2018-05-18T05:40:04.419Z,15.90
2018-05-18T05:42:34.080Z,16.30
2018-05-18T05:45:02.997Z,17.50
2018-05-18T05:47:32.639Z,18.40
2018-05-18T05:50:01.519Z,19.50
2018-05-18T05:52:30.433Z,20.40
2018-05-18T05:55:00.070Z,21.30
2018-05-18T05:57:28.946Z,21.40
2018-05-18T05:59:57.839Z,21.00
2018-05-18T06:02:26.721Z,20.30
2018-05-18T06:04:55.611Z,19.60
2018-05-18T06:07:24.504Z,19.70
2018-05-18T06:09:53.409Z,19.10
2018-05-18T06:12:22.352Z,18.90
2018-05-18T06:14:51.260Z,19.40
2018-05-18T06:17:20.160Z,19.30
2018-05-18T06:19:49.067Z,19.40
2018-05-18T06:22:17.937Z,19.10
2018-05-18T06:24:46.811Z,19.20
2018-05-18T06:27:15.703Z,19.10
2018-05-18T06:29:45.344Z,18.90
2018-05-18T06:32:14.220Z,18.90
2018-05-18T06:34:43.211Z,19.10
2018-05-18T06:37:12.023Z,18.90
2018-05-18T06:39:42.350Z,19.00
2018-05-18T06:42:11.243Z,19.30
2018-05-18T06:44:40.121Z,19.60
2018-05-18T06:47:09.020Z,20.00
2018-05-18T06:49:37.915Z,20.00
2018-05-18T06:52:07.548Z,20.40
2018-05-18T06:54:36.445Z,20.00
2018-05-18T06:57:05.315Z,20.30
2018-05-18T06:59:34.209Z,20.50
2018-05-18T07:02:03.084Z,20.90
2018-05-18T07:04:31.963Z,21.30
2018-05-18T07:07:00.872Z,21.30
2018-05-18T07:09:29.756Z,21.40
2018-05-18T07:11:58.623Z,21.50
2018-05-18T07:14:28.325Z,21.20
2018-05-18T07:16:57.197Z,21.10
2018-05-18T07:19:26.068Z,21.20
2018-05-18T07:21:54.994Z,21.10
2018-05-18T07:24:23.883Z,20.70
2018-05-18T07:26:52.752Z,20.90
2018-05-18T07:29:21.656Z,20.60
2018-05-18T07:31:51.306Z,20.40
2018-05-18T07:34:20.219Z,20.20
2018-05-18T07:36:49.120Z,20.10
2018-05-18T07:39:18.024Z,20.50
2018-05-18T07:41:46.901Z,20.50
2018-05-18T07:44:15.823Z,20.70
2018-05-18T07:46:44.708Z,20.60
2018-05-18T07:49:13.580Z,20.80
2018-05-18T07:51:42.492Z,20.60
2018-05-18T07:54:11.377Z,20.20
2018-05-18T07:56:40.258Z,20.00
2018-05-18T07:59:09.177Z,19.80
2018-05-18T08:01:38.819Z,19.30
2018-05-18T08:04:07.706Z,19.40
2018-05-18T08:06:36.616Z,19.50
2018-05-18T08:09:06.316Z,19.40
2018-05-18T08:11:35.984Z,19.30
2018-05-18T08:14:04.903Z,19.40
2018-05-18T08:16:33.839Z,19.30
2018-05-18T08:19:02.711Z,19.20
2018-05-18T08:21:31.598Z,19.10
2018-05-18T08:24:01.277Z,19.20
2018-05-18T08:26:31.338Z,19.20
2018-05-18T08:29:17.818Z,19.10
2018-05-18T08:31:46.698Z,19.00
2018-05-18T08:34:15.596Z,19.00
2018-05-18T08:36:44.472Z,19.00
2018-05-18T08:39:13.491Z,19.10
2018-05-18T08:41:42.339Z,19.30
2018-05-18T08:44:11.260Z,19.10
2018-05-18T08:46:40.138Z,19.20
2018-05-18T08:49:09.045Z,19.20
2018-05-18T08:51:37.944Z,19.30
2018-05-18T08:54:06.845Z,19.40
2018-05-18T08:56:35.724Z,19.20
2018-05-18T08:59:04.591Z,19.30
2018-05-18T09:01:34.271Z,19.40
2018-05-18T09:04:03.943Z,19.50
2018-05-18T09:06:33.727Z,19.70
2018-05-18T09:09:02.635Z,19.80
2018-05-18T09:11:31.541Z,20.00
2018-05-18T11:25:16.393Z,20.60
2018-05-18T11:27:46.660Z,20.30
2018-05-18T11:30:15.575Z,20.30
2018-05-18T11:32:45.217Z,20.40
2018-05-18T11:35:14.086Z,20.10
2018-05-18T11:37:43.016Z,20.00
2018-05-18T11:40:11.887Z,19.90
2018-05-18T11:42:40.767Z,19.80
2018-05-18T11:45:10.443Z,19.80
2018-05-18T11:47:39.319Z,19.80
2018-05-18T11:50:08.192Z,19.70
2018-05-18T11:52:37.085Z,19.60
2018-05-18T11:55:06.744Z,19.50
2018-05-18T11:57:35.645Z,19.60
2018-05-18T12:00:04.616Z,19.60
2018-05-18T12:02:33.525Z,19.70
2018-05-18T12:05:02.416Z,19.90
2018-05-18T12:07:31.290Z,19.80
2018-05-18T12:10:00.187Z,19.70
2018-05-18T12:12:29.064Z,19.90
2018-05-18T12:14:57.936Z,19.80
2018-05-18T12:17:26.847Z,19.90
2018-05-18T12:19:56.490Z,20.00
2018-05-18T12:22:25.360Z,20.20
2018-05-18T12:24:54.250Z,20.10
2018-05-18T12:27:23.118Z,20.10
2018-05-18T12:29:51.992Z,20.10
2018-05-18T12:32:20.908Z,20.20
2018-05-18T12:34:49.783Z,20.10
2018-05-18T12:37:18.655Z,20.10
2018-05-18T12:39:47.567Z,20.00
2018-05-18T12:42:16.447Z,20.00
2018-05-18T12:44:45.436Z,20.00
2018-05-18T12:47:14.231Z,20.00
2018-05-18T12:49:43.104Z,20.00
2018-05-18T12:52:12.014Z,19.90
2018-05-18T12:54:41.703Z,19.90
2018-05-18T12:57:10.576Z,19.80
2018-05-18T12:59:40.241Z,19.80
2018-05-18T13:02:09.140Z,19.90
2018-05-18T13:04:38.011Z,20.00
2018-05-18T13:07:07.692Z,20.00
2018-05-18T13:09:36.565Z,20.00
2018-05-18T13:12:05.463Z,19.90
2018-05-18T13:14:35.128Z,19.90
2018-05-18T13:17:04.064Z,19.90
2018-05-18T13:19:32.955Z,19.90
2018-05-18T13:22:01.852Z,20.00
2018-05-18T13:24:30.746Z,19.90
2018-05-18T13:26:59.651Z,20.10
2018-05-18T13:29:28.528Z,20.20
2018-05-18T13:31:57.406Z,20.20
2018-05-18T13:34:26.336Z,20.40
2018-05-18T13:36:55.209Z,20.30
2018-05-18T13:39:25.854Z,20.50
2018-05-18T13:41:55.520Z,20.60
2018-05-18T13:44:24.422Z,20.50
2018-05-18T13:46:54.114Z,20.60
2018-05-18T13:49:23.751Z,20.60
2018-05-18T13:51:52.731Z,20.80
2018-05-18T13:54:21.551Z,20.90
2018-05-18T13:56:51.195Z,21.10
2018-05-18T13:59:20.104Z,21.30
2018-05-18T14:01:48.979Z,21.30
2018-05-18T14:04:17.871Z,21.10
2018-05-18T14:06:47.536Z,20.80
2018-05-18T14:09:16.419Z,20.80
2018-05-18T14:11:45.291Z,20.70
2018-05-18T14:14:14.199Z,20.70
2018-05-18T14:16:43.832Z,20.60
2018-05-18T14:19:12.722Z,20.60
2018-05-18T14:21:41.615Z,20.40
2018-05-18T14:24:10.523Z,20.30
2018-05-18T14:26:39.459Z,20.20
2018-05-18T14:29:08.334Z,20.30
2018-05-18T14:31:37.248Z,20.20
2018-05-18T14:34:06.130Z,20.30
2018-05-18T14:36:35.004Z,20.20
2018-05-18T14:39:04.016Z,20.30
2018-05-18T14:41:32.897Z,20.30
2018-05-18T14:44:01.873Z,20.40
2018-05-18T14:46:30.945Z,20.30
2018-05-18T14:48:59.815Z,20.30
2018-05-18T14:51:28.722Z,20.30
2018-05-18T14:53:58.388Z,20.40
2018-05-18T14:56:27.256Z,20.40
2018-05-18T14:58:56.171Z,20.50
2018-05-18T15:01:25.048Z,20.50
2018-05-18T15:03:53.938Z,20.50
2018-05-18T15:06:23.616Z,20.40
2018-05-18T15:08:52.491Z,20.40
2018-05-18T15:11:22.135Z,20.50
2018-05-18T15:13:51.031Z,20.40
2018-05-18T15:16:19.977Z,20.30
2018-05-18T15:18:48.825Z,20.40
2018-05-18T15:21:18.492Z,20.30
2018-05-18T15:23:47.409Z,20.20
2018-05-18T15:26:16.285Z,20.20
2018-05-18T15:28:45.234Z,20.20
2018-05-18T15:31:14.074Z,20.10
2018-05-18T15:33:42.996Z,20.10
2018-05-18T15:36:12.636Z,20.10
2018-05-18T15:38:41.512Z,20.10
2018-05-18T15:41:10.418Z,20.10
2018-05-18T15:43:40.067Z,19.90
2018-05-18T15:46:09.037Z,19.60
2018-05-18T15:48:37.919Z,19.20
2018-05-18T15:51:06.803Z,19.20
2018-05-18T15:53:35.723Z,19.00
2018-05-18T15:56:05.372Z,19.00
2018-05-18T15:58:34.256Z,18.80
2018-05-18T16:01:03.176Z,18.70
2018-05-18T16:03:32.047Z,18.70
2018-05-18T16:06:01.685Z,18.60
2018-05-18T16:08:30.592Z,18.50
2018-05-18T16:10:59.540Z,18.30
2018-05-18T16:13:28.453Z,18.10
2018-05-18T16:15:58.103Z,18.10
2018-05-18T16:18:27.017Z,18.10
2018-05-18T16:20:55.941Z,17.90
2018-05-18T16:23:24.800Z,17.70
2018-05-18T16:25:53.701Z,17.90
2018-05-18T16:28:22.612Z,17.50
2018-05-18T16:30:51.485Z,17.40
2018-05-18T16:33:20.396Z,17.30
2018-05-18T16:35:49.293Z,17.30
2018-05-18T16:38:18.171Z,17.20
2018-05-18T16:40:47.044Z,17.30
2018-05-18T16:43:15.939Z,17.20
2018-05-18T16:45:44.836Z,17.10
2018-05-18T16:48:14.499Z,17.10
2018-05-18T16:50:43.370Z,17.10
2018-05-18T16:53:12.278Z,17.10
2018-05-18T16:55:41.150Z,17.10
2018-05-18T16:58:10.837Z,17.10
2018-05-18T17:00:39.746Z,17.00
2018-05-18T17:03:08.648Z,16.90
2018-05-18T17:05:37.518Z,16.90
2018-05-18T17:08:06.412Z,16.70
2018-05-18T17:10:35.282Z,16.70
2018-05-18T17:13:04.222Z,16.50
2018-05-18T17:15:33.112Z,16.50
2018-05-18T17:18:01.989Z,16.40
2018-05-18T17:20:30.907Z,16.20
2018-05-18T17:22:59.789Z,16.10
2018-05-18T17:25:28.679Z,16.10
2018-05-18T17:27:58.343Z,16.20
2018-05-18T17:30:27.226Z,16.10
2018-05-18T17:32:56.167Z,15.90
2018-05-18T17:35:25.059Z,15.70
2018-05-18T17:37:54.845Z,15.60
2018-05-18T17:40:23.753Z,15.50
2018-05-18T17:42:52.631Z,15.40
2018-05-18T17:45:21.547Z,15.40
2018-05-18T17:47:50.432Z,15.40
2018-05-18T17:50:19.351Z,15.40
2018-05-18T17:52:48.232Z,15.30
2018-05-18T17:55:17.120Z,15.30
2018-05-18T17:57:46.783Z,15.40
2018-05-18T18:00:15.680Z,15.50
2018-05-18T18:02:45.364Z,15.60
2018-05-18T18:05:14.273Z,15.50
2018-05-18T18:07:43.152Z,15.50
2018-05-18T18:10:12.075Z,15.50
2018-05-18T18:12:40.972Z,15.40
2018-05-18T18:15:10.615Z,15.40
2018-05-18T18:17:39.511Z,15.40
2018-05-18T18:20:08.408Z,15.20
2018-05-18T18:22:37.291Z,15.20
2018-05-18T18:25:06.971Z,15.20
2018-05-18T18:27:35.852Z,15.20
2018-05-18T18:30:04.750Z,15.10
2018-05-18T18:32:34.422Z,15.30
2018-05-18T18:35:04.080Z,15.20
2018-05-18T18:37:32.962Z,15.10
2018-05-18T18:40:01.874Z,15.20
2018-05-18T18:42:31.524Z,15.00
2018-05-18T18:45:00.396Z,14.90
2018-05-18T18:47:29.292Z,14.80
2018-05-18T18:49:58.195Z,14.70
2018-05-18T18:52:27.836Z,14.50
2018-05-18T18:54:56.760Z,14.50
2018-05-18T18:57:26.405Z,14.40
2018-05-18T18:59:55.284Z,14.40
2018-05-18T19:02:24.175Z,14.30
2018-05-18T19:04:53.063Z,14.00
2018-05-18T19:07:21.932Z,14.00
2018-05-18T19:09:50.830Z,13.90
2018-05-18T19:12:20.484Z,13.90
2018-05-18T19:14:49.368Z,13.70
2018-05-18T19:17:18.267Z,13.60
2018-05-18T19:19:47.919Z,13.70
2018-05-18T19:22:16.826Z,13.60
2018-05-18T19:24:45.710Z,13.50
2018-05-18T19:27:15.367Z,13.50
2018-05-18T19:29:44.368Z,13.30
2018-05-18T19:32:13.183Z,13.20
2018-05-18T19:34:42.126Z,13.10
2018-05-18T19:37:11.785Z,13.00
2018-05-18T19:39:40.692Z,12.80
2018-05-18T19:42:10.335Z,12.80
2018-05-18T19:44:39.247Z,12.60
2018-05-18T19:47:08.123Z,12.50
2018-05-18T19:49:36.991Z,12.30
2018-05-18T19:52:05.907Z,12.20
2018-05-18T19:54:34.783Z,12.10
2018-05-18T19:57:03.667Z,12.00
2018-05-18T19:59:32.555Z,12.00
2018-05-18T20:02:01.436Z,11.80
2018-05-18T20:04:30.412Z,11.80
2018-05-18T20:07:00.040Z,11.80
2018-05-18T20:09:28.926Z,11.90
2018-05-18T20:11:58.573Z,11.90
2018-05-18T20:14:27.468Z,11.90
2018-05-18T20:16:56.368Z,11.80
2018-05-18T20:19:26.052Z,11.70
2018-05-18T20:21:54.924Z,11.70
2018-05-18T20:24:23.849Z,11.60
2018-05-18T20:26:52.740Z,11.60
2018-05-18T20:29:21.628Z,11.60
2018-05-18T20:31:50.540Z,11.50
2018-05-18T20:34:20.184Z,11.50
2018-05-18T20:36:49.100Z,11.40
2018-05-18T20:39:17.979Z,11.30
2018-05-18T20:41:47.639Z,11.30
2018-05-18T20:44:16.520Z,11.30
2018-05-18T20:46:45.416Z,11.10
2018-05-18T20:49:14.291Z,11.10
2018-05-18T20:51:43.255Z,11.00
2018-05-18T20:54:12.855Z,10.90
2018-05-18T20:56:41.732Z,10.90
2018-05-18T20:59:10.648Z,10.80
2018-05-18T21:01:39.532Z,10.80
2018-05-18T21:04:08.460Z,10.80
2018-05-18T21:06:37.402Z,10.70
2018-05-18T21:09:06.287Z,10.60
2018-05-18T21:11:35.164Z,10.60
2018-05-18T21:14:04.064Z,10.50
2018-05-18T21:16:33.712Z,10.50
2018-05-18T21:19:02.621Z,10.60
2018-05-18T21:21:31.547Z,10.60
2018-05-18T21:24:00.437Z,10.50
2018-05-18T21:26:29.320Z,10.40
2018-05-18T21:28:58.259Z,10.30
2018-05-18T21:31:27.139Z,10.30
2018-05-18T21:33:56.022Z,10.30
2018-05-18T21:36:24.936Z,10.30
2018-05-18T21:38:53.814Z,10.30
2018-05-18T21:41:22.752Z,10.30
2018-05-18T21:43:51.661Z,10.30
2018-05-18T21:46:20.552Z,10.30
2018-05-18T21:48:49.467Z,10.50
2018-05-18T21:51:18.351Z,10.40
2018-05-18T21:53:47.248Z,10.30
2018-05-18T21:56:16.152Z,10.30
2018-05-18T21:58:45.032Z,10.20
2018-05-18T22:01:14.706Z,10.10
2018-05-18T22:03:43.620Z,10.10
2018-05-18T22:06:12.500Z,10.10
2018-05-18T22:08:41.411Z,10.10
2018-05-18T22:11:10.293Z,10.00
2018-05-18T22:13:39.176Z,9.90
2018-05-18T22:16:08.090Z,9.90
2018-05-18T22:18:36.995Z,9.80
2018-05-18T22:21:05.869Z,9.80
2018-05-18T22:23:34.744Z,9.70
2018-05-18T22:26:03.668Z,9.70
2018-05-18T22:28:32.549Z,9.60
2018-05-18T22:31:02.192Z,9.60
2018-05-18T22:33:31.111Z,9.60
2018-05-18T22:35:59.999Z,9.50
2018-05-18T22:38:28.917Z,9.50
2018-05-18T22:40:57.839Z,9.50
2018-05-18T22:43:26.719Z,9.40
2018-05-18T22:45:56.371Z,9.40
2018-05-18T22:48:25.263Z,9.30
2018-05-18T22:50:54.192Z,9.40
2018-05-18T22:53:23.088Z,9.40
2018-05-18T22:55:51.975Z,9.40
2018-05-18T22:58:20.902Z,9.40
2018-05-18T23:00:50.540Z,9.40
2018-05-18T23:03:19.443Z,9.60
2018-05-18T23:05:48.347Z,9.70
2018-05-18T23:08:17.240Z,9.60
2018-05-18T23:10:46.168Z,9.40
2018-05-18T23:13:15.824Z,9.40
2018-05-18T23:15:44.701Z,9.40
2018-05-18T23:18:13.606Z,9.40
2018-05-18T23:20:42.511Z,9.40
2018-05-18T23:23:12.149Z,9.50
2018-05-18T23:25:41.020Z,9.50
2018-05-18T23:28:09.935Z,9.50
2018-05-18T23:30:39.603Z,9.60
2018-05-18T23:33:08.476Z,9.60
2018-05-18T23:35:37.376Z,9.50
2018-05-18T23:38:06.256Z,9.60
2018-05-18T23:40:35.949Z,9.60
2018-05-18T23:43:05.602Z,9.60
2018-05-18T23:45:34.493Z,9.60
2018-05-18T23:48:03.413Z,9.60
2018-05-18T23:50:32.289Z,9.60
2018-05-18T23:53:01.194Z,9.60
2018-05-18T23:55:30.099Z,9.50
2018-05-18T23:57:58.989Z,9.60
