createdAt,value
2019-02-23T00:00:22.239Z,102848
2019-02-23T00:05:22.199Z,102840
2019-02-23T00:10:22.196Z,102842
2019-02-23T00:15:22.199Z,102854
2019-02-23T00:20:22.212Z,102866
2019-02-23T00:25:22.307Z,102861
2019-02-23T00:30:22.263Z,102864
2019-02-23T00:35:22.219Z,102865
2019-02-23T00:40:22.224Z,102849
2019-02-23T00:45:22.261Z,102849
2019-02-23T00:50:22.223Z,102840
2019-02-23T00:55:22.222Z,102843
2019-02-23T01:00:22.246Z,102843
2019-02-23T01:05:22.246Z,102855
2019-02-23T01:10:22.222Z,102848
2019-02-23T01:15:22.252Z,102845
2019-02-23T01:20:22.230Z,102848
2019-02-23T01:25:22.227Z,102865
2019-02-23T01:30:22.265Z,102866
2019-02-23T01:35:22.203Z,102847
2019-02-23T01:40:22.213Z,102843
2019-02-23T01:45:22.233Z,102821
2019-02-23T01:50:22.203Z,102824
2019-02-23T01:55:22.203Z,102834
2019-02-23T02:00:22.228Z,102848
2019-02-23T02:05:22.215Z,102841
2019-02-23T02:10:22.218Z,102824
2019-02-23T02:15:22.251Z,102800
2019-02-23T02:20:22.230Z,102798
2019-02-23T02:25:22.252Z,102781
2019-02-23T02:30:22.294Z,102778
2019-02-23T02:35:22.246Z,102787
2019-02-23T02:40:22.237Z,102779
2019-02-23T02:45:22.293Z,102767
2019-02-23T02:50:24.438Z,102767
2019-02-23T02:55:22.251Z,102762
2019-02-23T03:00:22.277Z,102761
2019-02-23T03:05:22.246Z,102746
2019-02-23T03:10:22.257Z,102748
2019-02-23T03:15:22.288Z,102756
2019-02-23T03:20:22.258Z,102750
2019-02-23T03:25:22.261Z,102750
2019-02-23T03:30:22.295Z,102750
2019-02-23T03:35:22.265Z,102735
2019-02-23T03:40:22.266Z,102735
2019-02-23T03:45:22.315Z,102733
2019-02-23T03:50:22.273Z,102736
2019-02-23T03:55:22.256Z,102739
2019-02-23T04:00:22.299Z,102736
2019-02-23T04:05:22.270Z,102711
2019-02-23T04:10:22.268Z,102697
2019-02-23T04:15:22.295Z,102709
2019-02-23T04:20:22.275Z,102721
2019-02-23T04:25:22.277Z,102731
2019-02-23T04:30:22.316Z,102725
2019-02-23T04:35:22.324Z,102722
2019-02-23T04:40:22.286Z,102710
2019-02-23T04:45:22.334Z,102709
2019-02-23T04:50:22.283Z,102715
2019-02-23T04:55:22.286Z,102714
2019-02-23T05:00:22.323Z,102731
2019-02-23T05:05:22.288Z,102733
2019-02-23T05:10:22.287Z,102719
2019-02-23T05:15:22.314Z,102714
2019-02-23T05:20:22.285Z,102718
2019-02-23T05:25:22.330Z,102718
2019-02-23T05:30:22.318Z,102718
2019-02-23T05:35:22.298Z,102726
2019-02-23T05:40:22.293Z,102721
2019-02-23T05:45:22.326Z,102746
2019-02-23T05:50:22.290Z,102740
2019-02-23T05:55:22.301Z,102754
2019-02-23T06:00:22.330Z,102750
2019-02-23T06:05:22.301Z,102748
2019-02-23T06:10:22.304Z,102745
2019-02-23T06:15:22.319Z,102759
2019-02-23T06:20:22.302Z,102770
2019-02-23T06:25:22.314Z,102797
2019-02-23T06:30:22.331Z,102805
2019-02-23T06:35:22.309Z,102805
2019-02-23T06:40:22.301Z,102815
2019-02-23T06:45:22.354Z,102806
2019-02-23T06:50:22.300Z,102815
2019-02-23T06:55:22.313Z,102822
2019-02-23T07:00:22.337Z,102830
2019-02-23T07:05:22.319Z,102845
2019-02-23T07:10:22.311Z,102850
2019-02-23T07:15:22.360Z,102862
2019-02-23T07:20:22.322Z,102858
2019-02-23T07:25:22.326Z,102856
2019-02-23T07:30:22.337Z,102859
2019-02-23T07:35:22.335Z,102853
2019-02-23T07:40:22.333Z,102842
2019-02-23T07:45:22.458Z,102858
2019-02-23T07:50:22.319Z,102857
2019-02-23T07:55:22.315Z,102854
2019-02-23T08:00:22.355Z,102859
2019-02-23T08:05:22.332Z,102859
2019-02-23T08:10:22.324Z,102876
2019-02-23T08:15:22.355Z,102888
2019-02-23T08:20:22.339Z,102897
2019-02-23T08:25:22.333Z,102898
2019-02-23T08:30:22.365Z,102884
2019-02-23T08:35:22.339Z,102863
2019-02-23T08:40:22.345Z,102863
2019-02-23T08:45:22.386Z,102863
2019-02-23T08:50:22.334Z,102835
2019-02-23T08:55:22.424Z,102847
2019-02-23T09:00:22.371Z,102837
2019-02-23T09:05:22.364Z,102838
2019-02-23T09:10:22.341Z,102841
2019-02-23T09:15:22.499Z,102840
2019-02-23T09:20:28.874Z,102844
2019-02-23T09:25:22.359Z,102827
2019-02-23T09:30:22.383Z,102828
2019-02-23T09:35:22.358Z,102823
2019-02-23T09:40:22.351Z,102824
2019-02-23T09:45:22.402Z,102807
2019-02-23T09:50:22.359Z,102796
2019-02-23T09:55:22.355Z,102800
2019-02-23T10:00:22.390Z,102798
2019-02-23T10:05:22.360Z,102798
2019-02-23T10:10:22.360Z,102794
2019-02-23T10:15:22.395Z,102786
2019-02-23T10:20:22.364Z,102788
2019-02-23T10:25:22.361Z,102774
2019-02-23T10:30:22.411Z,102794
2019-02-23T10:35:22.371Z,102784
2019-02-23T10:40:22.337Z,102775
2019-02-23T10:45:22.339Z,102772
2019-02-23T10:50:22.388Z,102774
2019-02-23T10:55:22.371Z,102769
2019-02-23T11:00:22.348Z,102758
2019-02-23T11:05:22.391Z,102749
2019-02-23T11:10:22.363Z,102736
2019-02-23T11:15:22.373Z,102735
2019-02-23T11:20:22.397Z,102741
2019-02-23T11:25:22.377Z,102718
2019-02-23T11:30:22.427Z,102711
2019-02-23T11:35:22.365Z,102701
2019-02-23T11:40:23.502Z,102710
2019-02-23T11:45:22.355Z,102678
2019-02-23T11:50:22.361Z,102693
2019-02-23T11:55:22.394Z,102693
2019-02-23T12:00:22.357Z,102693
2019-02-23T12:05:22.391Z,102693
2019-02-23T12:10:22.421Z,102693
2019-02-23T12:15:22.390Z,102693
2019-02-23T12:20:22.393Z,102693
2019-02-23T12:25:22.429Z,102693
2019-02-23T12:30:22.406Z,102693
2019-02-23T12:35:22.398Z,102693
2019-02-23T12:40:22.437Z,102693
2019-02-23T12:45:22.437Z,102693
2019-02-23T12:50:22.409Z,102693
2019-02-23T12:55:22.432Z,102693
2019-02-23T13:00:22.411Z,102693
2019-02-23T13:05:22.403Z,102693
2019-02-23T13:10:22.438Z,102693
2019-02-23T13:15:22.416Z,102693
2019-02-23T13:20:22.415Z,102693
2019-02-23T13:25:22.445Z,102693
2019-02-23T13:30:22.417Z,102693
2019-02-23T13:35:22.484Z,102693
2019-02-23T13:40:22.441Z,102693
2019-02-23T13:45:22.499Z,102693
2019-02-23T13:50:22.427Z,102693
2019-02-23T13:55:22.464Z,102693
2019-02-23T14:00:22.435Z,102693
2019-02-23T14:05:22.428Z,102693
2019-02-23T14:10:22.422Z,102693
2019-02-23T14:15:22.403Z,102693
2019-02-23T14:20:22.433Z,102693
2019-02-23T14:25:22.425Z,102693
2019-02-23T14:30:22.427Z,102693
2019-02-23T14:35:22.467Z,102693
2019-02-23T14:40:22.514Z,102693
2019-02-23T14:45:22.495Z,102693
2019-02-23T14:50:22.431Z,102693
2019-02-23T14:55:22.493Z,102693
2019-02-23T15:00:22.439Z,102693
2019-02-23T15:05:22.476Z,102693
2019-02-23T15:10:22.457Z,102693
2019-02-23T15:15:22.441Z,102693
2019-02-23T15:20:22.444Z,102693
2019-02-23T15:25:22.460Z,102693
2019-02-23T15:30:22.461Z,102693
2019-02-23T15:35:22.447Z,102693
2019-02-23T15:40:22.507Z,102693
2019-02-23T15:45:22.429Z,102693
2019-02-23T15:50:22.438Z,102693
2019-02-23T15:55:25.753Z,102693
2019-02-23T16:00:22.439Z,102693
2019-02-23T16:05:22.421Z,102693
2019-02-23T16:10:22.449Z,102693
2019-02-23T16:15:22.447Z,102693
2019-02-23T16:20:22.497Z,102693
2019-02-23T16:25:22.492Z,102693
2019-02-23T16:30:22.453Z,102693
2019-02-23T16:35:22.700Z,102693
2019-02-23T16:40:22.496Z,102693
2019-02-23T16:45:22.483Z,102693
2019-02-23T16:50:22.473Z,102693
2019-02-23T16:55:22.501Z,102693
2019-02-23T17:00:22.467Z,102693
2019-02-23T17:05:22.469Z,102693
2019-02-23T17:10:22.520Z,102693
2019-02-23T17:15:22.465Z,102693
2019-02-23T17:20:25.380Z,102693
2019-02-23T17:25:22.519Z,102693
2019-02-23T17:30:22.517Z,102693
2019-02-23T17:35:22.498Z,102693
2019-02-23T17:40:22.475Z,102693
2019-02-23T17:45:22.486Z,102693
2019-02-23T17:50:22.483Z,102693
2019-02-23T17:55:22.495Z,102693
2019-02-23T18:00:22.503Z,102693
2019-02-23T18:05:22.544Z,102693
2019-02-23T18:10:22.474Z,102693
2019-02-23T18:15:22.498Z,102693
2019-02-23T18:20:22.556Z,102693
2019-02-23T18:25:22.461Z,102693
2019-02-23T18:30:22.471Z,102693
2019-02-23T18:35:22.481Z,102693
2019-02-23T18:40:22.513Z,102693
2019-02-23T18:45:22.489Z,102693
2019-02-23T18:50:22.482Z,102693
2019-02-23T18:55:23.934Z,102693
2019-02-23T19:00:24.478Z,102693
2019-02-23T19:05:22.547Z,102693
2019-02-23T19:10:22.505Z,102693
2019-02-23T19:15:22.518Z,102693
2019-02-23T19:20:22.548Z,102693
2019-02-23T19:25:22.594Z,102693
2019-02-23T19:30:22.500Z,102693
2019-02-23T19:35:22.609Z,102693
2019-02-23T19:40:22.507Z,102693
2019-02-23T19:45:22.509Z,102693
2019-02-23T19:50:22.530Z,102693
2019-02-23T19:55:22.508Z,102693
2019-02-23T20:00:22.538Z,102693
2019-02-23T20:05:22.556Z,102693
2019-02-23T20:10:22.512Z,102693
2019-02-23T20:15:22.568Z,102693
2019-02-23T20:20:22.651Z,102693
2019-02-23T20:25:22.560Z,102693
2019-02-23T20:30:22.523Z,102693
2019-02-23T20:35:22.636Z,102693
2019-02-23T20:40:22.592Z,102693
2019-02-23T20:45:22.625Z,102693
2019-02-23T20:50:22.582Z,102693
2019-02-23T20:55:23.950Z,102693
2019-02-23T21:00:22.529Z,102693
2019-02-23T21:05:22.591Z,102693
2019-02-23T21:10:22.531Z,102693
2019-02-23T21:15:22.536Z,102693
2019-02-23T21:20:22.560Z,102693
2019-02-23T21:25:22.540Z,102693
2019-02-23T21:30:22.531Z,102693
2019-02-23T21:35:22.646Z,102693
2019-02-23T21:40:22.661Z,102693
2019-02-23T21:45:22.537Z,102693
2019-02-23T21:50:22.589Z,102693
2019-02-23T21:55:22.542Z,102693
2019-02-23T22:00:22.553Z,102693
2019-02-23T22:05:22.714Z,102693
2019-02-23T22:10:22.544Z,102693
2019-02-23T22:15:22.571Z,102693
2019-02-23T22:20:22.580Z,102693
2019-02-23T22:25:22.579Z,102693
2019-02-23T22:30:22.577Z,102693
2019-02-23T22:35:22.596Z,102693
2019-02-23T22:40:27.645Z,102693
2019-02-23T22:45:22.589Z,102693
2019-02-23T22:50:22.596Z,102693
2019-02-23T22:55:22.567Z,102693
2019-02-23T23:00:22.564Z,102693
2019-02-23T23:05:22.616Z,102693
2019-02-23T23:10:22.658Z,102693
2019-02-23T23:15:22.582Z,102693
2019-02-23T23:20:22.597Z,102693
2019-02-23T23:25:22.618Z,102693
2019-02-23T23:30:22.579Z,102693
2019-02-23T23:35:22.605Z,102693
2019-02-23T23:40:22.569Z,102693
2019-02-23T23:45:22.605Z,102693
2019-02-23T23:50:22.612Z,102693
2019-02-23T23:55:22.585Z,102693
