createdAt,value
2022-10-01T00:00:09.949Z,14.25
2022-10-01T00:02:40.712Z,14.00
2022-10-01T00:05:10.781Z,13.50
2022-10-01T00:07:39.181Z,14.00
2022-10-01T00:10:08.748Z,12.50
2022-10-01T00:12:36.144Z,12.75
2022-10-01T00:15:06.091Z,12.25
2022-10-01T00:17:34.583Z,12.00
2022-10-01T00:20:02.486Z,14.25
2022-10-01T00:22:32.088Z,13.00
2022-10-01T00:24:59.721Z,14.75
2022-10-01T00:27:28.423Z,14.00
2022-10-01T00:29:56.689Z,14.25
2022-10-01T00:32:24.260Z,14.00
2022-10-01T00:34:52.968Z,12.50
2022-10-01T00:37:22.171Z,12.50
2022-10-01T00:39:49.565Z,13.25
2022-10-01T00:42:18.139Z,13.00
2022-10-01T00:44:46.867Z,13.75
2022-10-01T00:47:20.971Z,12.75
2022-10-01T00:49:48.359Z,13.75
2022-10-01T00:52:16.953Z,13.75
2022-10-01T00:54:45.607Z,14.50
2022-10-01T00:57:14.109Z,10.50
2022-10-01T00:59:41.513Z,14.50
2022-10-01T01:02:10.930Z,13.00
2022-10-01T01:04:39.978Z,12.50
2022-10-01T01:07:07.432Z,15.00
2022-10-01T01:09:35.451Z,15.25
2022-10-01T01:12:07.824Z,13.25
2022-10-01T01:14:37.421Z,14.50
2022-10-01T01:17:08.606Z,13.25
2022-10-01T01:19:44.730Z,13.25
2022-10-01T01:22:13.372Z,14.50
2022-10-01T01:24:46.501Z,14.25
2022-10-01T01:27:19.832Z,16.25
2022-10-01T01:29:51.877Z,14.75
2022-10-01T01:32:22.340Z,13.75
2022-10-01T01:34:50.023Z,14.00
2022-10-01T01:37:19.056Z,13.00
2022-10-01T01:39:48.741Z,15.00
2022-10-01T01:42:20.017Z,15.75
2022-10-01T01:44:48.691Z,15.00
2022-10-01T01:47:16.114Z,14.25
2022-10-01T01:49:43.922Z,14.00
2022-10-01T01:52:13.322Z,13.75
2022-10-01T01:54:40.742Z,12.00
2022-10-01T01:57:08.325Z,14.00
2022-10-01T01:59:35.721Z,13.00
2022-10-01T02:02:06.809Z,14.25
2022-10-01T02:04:36.064Z,14.00
2022-10-01T02:07:16.085Z,11.75
2022-10-01T02:09:49.682Z,14.25
2022-10-01T02:12:23.881Z,14.50
2022-10-01T02:14:53.778Z,14.00
2022-10-01T02:17:29.384Z,13.00
2022-10-01T02:19:58.573Z,13.00
2022-10-01T02:22:28.845Z,14.50
2022-10-01T02:24:57.300Z,13.00
2022-10-01T02:27:27.060Z,12.00
2022-10-01T02:29:54.451Z,16.00
2022-10-01T02:32:21.871Z,14.50
2022-10-01T02:34:51.062Z,15.00
2022-10-01T02:37:19.068Z,7.00
2022-10-01T02:39:46.472Z,14.25
2022-10-01T02:42:14.032Z,13.00
2022-10-01T02:44:42.472Z,14.25
2022-10-01T02:47:11.242Z,12.50
2022-10-01T02:49:41.260Z,14.00
2022-10-01T02:52:12.839Z,13.25
2022-10-01T02:54:43.422Z,14.50
2022-10-01T02:57:27.393Z,14.75
2022-10-01T02:59:57.588Z,13.50
2022-10-01T03:02:25.744Z,13.25
2022-10-01T03:04:53.223Z,13.75
2022-10-01T03:07:21.917Z,13.00
2022-10-01T03:09:49.334Z,13.50
2022-10-01T03:12:18.060Z,13.75
2022-10-01T03:14:45.521Z,12.25
2022-10-01T03:17:13.054Z,14.00
2022-10-01T03:19:40.482Z,12.25
2022-10-01T03:22:07.885Z,14.75
2022-10-01T03:24:37.243Z,12.50
2022-10-01T03:27:04.716Z,14.00
2022-10-01T03:29:32.108Z,11.75
2022-10-01T03:31:59.578Z,13.75
2022-10-01T03:34:26.978Z,14.00
2022-10-01T03:36:54.391Z,8.50
2022-10-01T03:39:21.782Z,13.50
2022-10-01T03:41:50.499Z,14.00
2022-10-01T03:44:17.902Z,12.00
2022-10-01T03:46:45.285Z,12.00
2022-10-01T03:49:12.663Z,9.00
2022-10-01T03:51:40.052Z,11.50
2022-10-01T03:54:07.924Z,14.00
2022-10-01T03:56:35.370Z,12.00
2022-10-01T03:59:04.280Z,11.00
2022-10-01T04:01:32.157Z,14.25
2022-10-01T04:03:59.690Z,14.50
2022-10-01T04:06:27.078Z,12.00
2022-10-01T04:08:54.461Z,12.00
2022-10-01T04:11:22.106Z,12.50
2022-10-01T04:13:49.514Z,12.00
2022-10-01T04:16:18.225Z,12.25
2022-10-01T04:18:45.643Z,11.75
2022-10-01T04:21:15.216Z,11.75
2022-10-01T04:23:42.727Z,10.00
2022-10-01T04:26:10.137Z,11.25
2022-10-01T04:28:37.511Z,11.75
2022-10-01T04:31:22.494Z,10.75
2022-10-01T04:33:51.259Z,10.75
2022-10-01T04:36:18.636Z,12.00
2022-10-01T04:38:46.105Z,9.00
2022-10-01T04:41:14.338Z,11.50
2022-10-01T04:43:41.729Z,12.75
2022-10-01T04:46:09.112Z,12.00
2022-10-01T04:48:36.497Z,12.00
2022-10-01T04:51:05.179Z,12.25
2022-10-01T04:53:32.580Z,12.75
2022-10-01T04:55:59.977Z,13.00
2022-10-01T04:58:27.541Z,13.00
2022-10-01T05:00:58.419Z,12.00
2022-10-01T05:03:28.710Z,12.00
2022-10-01T05:05:56.079Z,10.00
2022-10-01T05:08:24.845Z,4.00
2022-10-01T05:10:53.038Z,12.00
2022-10-01T05:13:20.418Z,12.75
2022-10-01T05:15:50.319Z,12.00
2022-10-01T05:18:17.785Z,10.75
2022-10-01T05:20:45.168Z,13.00
2022-10-01T05:23:12.549Z,11.50
2022-10-01T05:25:41.213Z,11.50
2022-10-01T05:28:08.627Z,11.00
2022-10-01T05:30:36.110Z,11.00
2022-10-01T05:33:04.538Z,11.50
2022-10-01T05:35:32.287Z,10.00
2022-10-01T05:38:00.372Z,11.00
2022-10-01T05:40:28.403Z,11.25
2022-10-01T05:42:58.275Z,11.25
2022-10-01T05:45:25.783Z,11.00
2022-10-01T05:47:59.954Z,11.75
2022-10-01T05:50:27.532Z,11.75
2022-10-01T05:52:55.076Z,11.00
2022-10-01T05:55:23.081Z,11.50
2022-10-01T05:57:58.562Z,11.75
2022-10-01T06:00:29.034Z,9.00
2022-10-01T06:02:56.761Z,12.00
2022-10-01T06:05:24.328Z,8.50
2022-10-01T06:07:51.907Z,10.75
2022-10-01T06:10:19.313Z,11.00
2022-10-01T06:12:46.756Z,10.50
2022-10-01T06:15:15.712Z,11.00
2022-10-01T06:17:45.054Z,10.25
2022-10-01T06:20:13.864Z,11.00
2022-10-01T06:22:42.888Z,10.00
2022-10-01T06:25:11.282Z,11.50
2022-10-01T06:27:38.659Z,11.25
2022-10-01T06:30:06.706Z,11.00
2022-10-01T06:32:35.406Z,10.00
2022-10-01T06:35:02.836Z,11.00
2022-10-01T06:37:30.230Z,10.75
2022-10-01T06:39:57.660Z,10.00
2022-10-01T06:42:25.276Z,11.75
2022-10-01T06:44:52.664Z,10.00
2022-10-01T06:47:20.034Z,9.00
2022-10-01T06:49:48.700Z,10.50
2022-10-01T06:52:33.584Z,10.00
2022-10-01T06:55:01.346Z,7.75
2022-10-01T06:57:29.021Z,11.00
2022-10-01T06:59:57.820Z,11.00
2022-10-01T07:02:28.023Z,10.75
2022-10-01T07:04:59.585Z,10.00
2022-10-01T07:07:30.190Z,10.75
2022-10-01T07:09:57.873Z,11.00
2022-10-01T07:12:25.248Z,9.25
2022-10-01T07:14:52.629Z,8.25
2022-10-01T07:17:20.021Z,10.00
2022-10-01T07:19:47.406Z,10.00
2022-10-01T07:22:17.955Z,8.25
2022-10-01T07:24:45.716Z,12.00
2022-10-01T07:27:13.295Z,10.75
2022-10-01T07:29:41.388Z,10.00
2022-10-01T07:32:10.329Z,10.00
2022-10-01T07:34:40.081Z,9.00
2022-10-01T07:37:07.754Z,9.25
2022-10-01T07:39:36.527Z,8.50
2022-10-01T07:42:03.907Z,9.00
2022-10-01T07:44:31.292Z,9.00
2022-10-01T07:46:58.659Z,9.00
2022-10-01T07:49:26.054Z,7.25
2022-10-01T07:51:54.353Z,8.25
2022-10-01T07:54:21.789Z,9.00
2022-10-01T07:56:52.725Z,8.25
2022-10-01T07:59:20.135Z,9.00
2022-10-01T08:01:49.175Z,10.00
2022-10-01T08:04:34.481Z,10.50
2022-10-01T08:07:01.861Z,9.00
2022-10-01T08:09:29.256Z,10.25
2022-10-01T08:11:57.912Z,8.75
2022-10-01T08:14:26.216Z,9.00
2022-10-01T08:16:55.668Z,9.00
2022-10-01T08:19:23.153Z,8.00
2022-10-01T08:21:50.537Z,8.25
2022-10-01T08:24:17.926Z,8.00
2022-10-01T08:26:45.960Z,8.25
2022-10-01T08:29:17.076Z,8.00
2022-10-01T08:31:44.730Z,6.00
2022-10-01T08:34:12.163Z,8.75
2022-10-01T08:36:39.542Z,8.00
2022-10-01T08:39:06.923Z,9.00
2022-10-01T08:41:40.443Z,8.50
2022-10-01T08:44:08.169Z,8.00
2022-10-01T08:46:37.190Z,8.00
2022-10-01T08:49:07.469Z,6.25
2022-10-01T08:51:38.327Z,9.00
2022-10-01T08:54:09.697Z,9.00
2022-10-01T08:56:38.701Z,7.00
2022-10-01T08:59:10.852Z,8.50
2022-10-01T09:01:39.720Z,9.75
2022-10-01T09:04:07.228Z,8.00
2022-10-01T09:06:34.620Z,8.25
2022-10-01T09:09:25.131Z,7.50
2022-10-01T09:11:58.615Z,8.00
2022-10-01T09:14:47.007Z,9.00
2022-10-01T09:17:20.009Z,8.75
2022-10-01T09:19:56.764Z,8.00
2022-10-01T09:22:28.904Z,8.25
2022-10-01T09:25:02.631Z,8.75
2022-10-01T09:27:30.059Z,8.00
2022-10-01T09:30:00.724Z,7.75
2022-10-01T09:32:31.633Z,8.25
2022-10-01T09:35:04.554Z,9.00
2022-10-01T09:37:37.435Z,7.00
2022-10-01T09:40:12.804Z,8.25
2022-10-01T09:42:40.181Z,8.25
2022-10-01T09:45:09.297Z,8.50
2022-10-01T09:47:38.161Z,8.00
2022-10-01T09:50:07.343Z,8.25
2022-10-01T09:52:35.996Z,7.25
2022-10-01T09:55:04.294Z,7.50
2022-10-01T09:57:33.706Z,7.50
2022-10-01T10:00:05.214Z,7.00
2022-10-01T10:02:33.481Z,7.00
2022-10-01T10:05:02.796Z,7.00
2022-10-01T10:07:32.368Z,7.25
2022-10-01T10:10:08.748Z,7.75
2022-10-01T10:12:36.180Z,6.50
2022-10-01T10:15:08.675Z,6.75
2022-10-01T10:17:37.795Z,7.75
2022-10-01T10:20:12.225Z,7.00
2022-10-01T10:22:39.724Z,6.75
2022-10-01T10:25:12.257Z,8.50
2022-10-01T10:27:39.671Z,6.75
2022-10-01T10:30:08.586Z,6.50
2022-10-01T10:32:35.994Z,7.00
2022-10-01T10:35:05.800Z,8.00
2022-10-01T10:37:36.842Z,7.00
2022-10-01T10:40:04.702Z,6.50
2022-10-01T10:42:33.274Z,6.25
2022-10-01T10:45:03.209Z,7.25
2022-10-01T10:47:32.200Z,6.75
2022-10-01T10:50:00.947Z,4.00
2022-10-01T10:52:29.894Z,6.25
2022-10-01T10:54:59.225Z,7.00
2022-10-01T10:57:27.747Z,7.25
2022-10-01T10:59:56.394Z,7.75
2022-10-01T11:02:25.401Z,7.00
2022-10-01T11:04:53.327Z,7.00
2022-10-01T11:07:21.462Z,7.00
2022-10-01T11:09:57.705Z,6.75
2022-10-01T11:12:32.733Z,7.50
2022-10-01T11:15:11.945Z,6.00
2022-10-01T11:17:59.067Z,7.50
2022-10-01T11:20:33.894Z,6.75
2022-10-01T11:23:16.916Z,6.75
2022-10-01T11:25:48.982Z,5.00
2022-10-01T11:28:26.135Z,6.00
2022-10-01T11:30:56.867Z,7.00
2022-10-01T11:33:29.006Z,7.00
2022-10-01T11:35:58.763Z,5.00
2022-10-01T11:38:46.345Z,7.25
2022-10-01T11:41:18.984Z,6.00
2022-10-01T11:43:50.533Z,7.00
2022-10-01T11:46:22.848Z,6.00
2022-10-01T11:48:51.620Z,7.00
2022-10-01T11:51:20.426Z,5.25
2022-10-01T11:53:48.860Z,5.00
2022-10-01T11:56:36.409Z,6.75
2022-10-01T11:59:06.895Z,4.50
2022-10-01T12:01:36.756Z,5.00
2022-10-01T12:04:18.295Z,5.00
2022-10-01T12:06:49.388Z,6.00
2022-10-01T12:09:20.708Z,6.00
2022-10-01T12:11:50.786Z,5.00
2022-10-01T12:14:21.114Z,6.00
2022-10-01T12:16:51.876Z,6.00
2022-10-01T12:19:21.497Z,5.00
2022-10-01T12:21:52.360Z,4.00
2022-10-01T12:24:35.229Z,5.00
2022-10-01T12:27:07.990Z,6.00
2022-10-01T12:29:41.019Z,4.25
2022-10-01T12:32:13.553Z,5.00
2022-10-01T12:34:48.363Z,5.25
2022-10-01T12:37:22.208Z,6.00
2022-10-01T12:39:58.319Z,5.50
2022-10-01T12:42:38.185Z,6.00
2022-10-01T12:45:12.599Z,4.00
2022-10-01T12:47:43.699Z,6.25
2022-10-01T12:50:19.089Z,5.00
2022-10-01T12:52:49.679Z,5.00
2022-10-01T12:55:22.542Z,5.75
2022-10-01T12:57:53.410Z,5.25
2022-10-01T13:00:21.808Z,5.00
2022-10-01T13:02:57.700Z,5.00
2022-10-01T13:05:29.247Z,5.25
2022-10-01T13:08:03.172Z,5.00
2022-10-01T13:10:41.923Z,4.00
2022-10-01T13:13:12.758Z,5.25
2022-10-01T13:15:41.107Z,4.00
2022-10-01T13:18:14.228Z,4.50
2022-10-01T13:20:43.377Z,5.00
2022-10-01T13:23:12.330Z,5.50
2022-10-01T13:25:43.888Z,5.00
2022-10-01T13:28:15.228Z,1.00
2022-10-01T13:30:50.491Z,4.25
2022-10-01T13:33:23.020Z,5.00
2022-10-01T13:35:54.773Z,6.00
2022-10-01T13:38:29.050Z,5.00
2022-10-01T13:41:02.107Z,5.00
2022-10-01T13:43:29.625Z,5.25
2022-10-01T13:45:57.065Z,3.00
2022-10-01T13:48:25.721Z,4.00
2022-10-01T13:51:04.929Z,4.25
2022-10-01T13:53:33.121Z,5.00
2022-10-01T13:56:02.588Z,4.00
2022-10-01T13:58:35.454Z,4.25
2022-10-01T14:01:04.100Z,3.50
2022-10-01T14:03:37.841Z,4.50
2022-10-01T14:06:06.271Z,5.00
2022-10-01T14:08:35.388Z,4.00
2022-10-01T14:11:23.749Z,4.00
2022-10-01T14:14:09.519Z,4.75
2022-10-01T14:16:37.094Z,4.00
2022-10-01T14:19:04.969Z,4.00
2022-10-01T14:21:48.488Z,5.00
2022-10-01T14:24:21.381Z,4.00
2022-10-01T14:26:51.819Z,4.00
2022-10-01T14:29:26.356Z,4.25
2022-10-01T14:31:58.271Z,5.00
2022-10-01T14:34:34.041Z,4.00
2022-10-01T14:37:01.414Z,4.00
2022-10-01T14:39:29.154Z,3.00
2022-10-01T14:41:58.390Z,5.00
2022-10-01T14:44:27.218Z,5.00
2022-10-01T14:46:55.214Z,4.25
2022-10-01T14:49:24.933Z,4.00
2022-10-01T14:51:54.431Z,4.25
2022-10-01T14:54:21.813Z,4.00
2022-10-01T14:56:49.399Z,4.75
2022-10-01T14:59:22.722Z,4.50
2022-10-01T15:01:58.057Z,4.00
2022-10-01T15:04:25.710Z,4.00
2022-10-01T15:06:53.197Z,4.00
2022-10-01T15:09:20.672Z,3.75
2022-10-01T15:11:48.879Z,3.00
2022-10-01T15:14:19.931Z,2.50
2022-10-01T15:16:47.340Z,4.25
2022-10-01T15:19:15.715Z,3.50
2022-10-01T15:21:47.248Z,4.00
2022-10-01T15:24:20.791Z,4.00
2022-10-01T15:26:48.191Z,5.00
2022-10-01T15:29:16.470Z,4.50
2022-10-01T15:31:45.186Z,4.00
2022-10-01T15:34:13.472Z,4.00
2022-10-01T15:36:40.912Z,3.75
2022-10-01T15:39:25.872Z,4.00
2022-10-01T15:41:53.380Z,4.00
2022-10-01T15:44:40.503Z,3.50
2022-10-01T15:47:28.234Z,3.75
2022-10-01T15:50:03.065Z,4.00
2022-10-01T15:52:48.552Z,3.50
2022-10-01T15:55:16.252Z,3.50
2022-10-01T15:57:43.755Z,4.00
2022-10-01T16:00:21.855Z,3.00
2022-10-01T16:02:50.540Z,4.00
2022-10-01T16:05:19.310Z,4.00
2022-10-01T16:07:47.929Z,4.00
2022-10-01T16:10:16.577Z,3.00
2022-10-01T16:12:43.950Z,3.00
2022-10-01T16:15:24.823Z,3.50
2022-10-01T16:17:57.008Z,4.00
2022-10-01T16:20:36.056Z,4.00
2022-10-01T16:23:41.377Z,3.00
2022-10-01T16:26:30.076Z,3.00
2022-10-01T16:28:57.462Z,4.00
2022-10-01T16:31:24.931Z,3.25
2022-10-01T16:33:53.741Z,4.00
2022-10-01T16:36:23.931Z,4.00
2022-10-01T16:38:51.449Z,4.00
2022-10-01T16:41:20.019Z,3.25
2022-10-01T16:43:47.396Z,4.25
2022-10-01T16:46:14.775Z,3.25
2022-10-01T16:48:42.219Z,3.25
2022-10-01T16:51:10.911Z,3.00
2022-10-01T16:53:39.256Z,4.00
2022-10-01T16:56:06.725Z,3.25
2022-10-01T16:58:34.105Z,3.00
2022-10-01T17:01:06.576Z,4.00
2022-10-01T17:03:34.305Z,3.25
2022-10-01T17:06:01.701Z,3.00
2022-10-01T17:08:30.379Z,3.00
2022-10-01T17:10:59.870Z,3.00
2022-10-01T17:13:27.432Z,3.00
2022-10-01T17:15:54.941Z,3.50
2022-10-01T17:18:22.408Z,3.00
2022-10-01T17:20:49.790Z,4.00
2022-10-01T17:23:18.458Z,4.00
2022-10-01T17:25:47.248Z,3.00
2022-10-01T17:28:15.312Z,5.00
2022-10-01T17:30:42.755Z,3.00
2022-10-01T17:33:10.740Z,4.00
2022-10-01T17:35:41.594Z,4.00
2022-10-01T17:38:08.988Z,3.00
2022-10-01T17:40:37.092Z,4.00
2022-10-01T17:43:05.752Z,3.00
2022-10-01T17:45:33.165Z,3.00
2022-10-01T17:48:01.648Z,3.75
2022-10-01T17:50:29.101Z,4.00
2022-10-01T17:52:56.544Z,4.25
2022-10-01T17:55:24.771Z,2.75
2022-10-01T17:57:52.216Z,4.00
2022-10-01T18:00:20.884Z,4.50
2022-10-01T18:02:48.293Z,4.00
2022-10-01T18:05:17.087Z,4.25
2022-10-01T18:07:45.241Z,4.00
2022-10-01T18:10:13.322Z,4.50
2022-10-01T18:12:40.710Z,3.00
2022-10-01T18:15:09.057Z,4.00
2022-10-01T18:17:42.957Z,3.25
2022-10-01T18:20:11.015Z,3.50
2022-10-01T18:22:38.490Z,3.25
2022-10-01T18:25:06.851Z,3.75
2022-10-01T18:27:34.295Z,3.00
2022-10-01T18:30:01.693Z,4.00
2022-10-01T18:32:32.770Z,2.00
2022-10-01T18:35:02.137Z,3.25
2022-10-01T18:37:37.813Z,4.00
2022-10-01T18:40:08.801Z,4.25
2022-10-01T18:42:43.873Z,5.00
2022-10-01T18:45:14.905Z,4.00
2022-10-01T18:47:46.236Z,3.00
2022-10-01T18:50:22.398Z,4.00
2022-10-01T18:52:57.104Z,3.25
2022-10-01T18:55:53.337Z,3.25
2022-10-01T18:58:28.949Z,3.00
2022-10-01T19:00:58.970Z,3.75
2022-10-01T19:03:45.708Z,4.00
2022-10-01T19:06:31.989Z,3.75
2022-10-01T19:09:05.450Z,3.75
2022-10-01T19:11:37.025Z,4.25
2022-10-01T19:14:14.302Z,3.00
2022-10-01T19:16:45.865Z,3.25
2022-10-01T19:19:24.038Z,3.00
2022-10-01T19:21:55.360Z,3.25
2022-10-01T19:24:38.391Z,3.00
2022-10-01T19:27:13.459Z,3.00
2022-10-01T19:29:49.173Z,4.00
2022-10-01T19:32:18.161Z,2.75
2022-10-01T19:34:47.173Z,3.25
2022-10-01T19:37:17.544Z,3.00
2022-10-01T19:39:44.961Z,3.00
2022-10-01T19:42:14.418Z,3.25
2022-10-01T19:44:44.929Z,3.25
2022-10-01T19:47:24.474Z,3.00
2022-10-01T19:49:52.438Z,2.25
2022-10-01T19:52:21.196Z,2.25
2022-10-01T19:54:49.774Z,3.00
2022-10-01T19:57:21.399Z,3.25
2022-10-01T19:59:48.847Z,3.25
2022-10-01T20:02:17.080Z,3.00
2022-10-01T20:04:47.232Z,2.25
2022-10-01T20:07:17.806Z,3.00
2022-10-01T20:09:47.188Z,3.75
2022-10-01T20:12:19.986Z,4.00
2022-10-01T20:15:12.582Z,2.75
2022-10-01T20:17:47.766Z,3.75
2022-10-01T20:20:17.411Z,3.50
2022-10-01T20:22:48.930Z,3.00
2022-10-01T20:25:24.359Z,3.50
2022-10-01T20:27:54.818Z,3.00
2022-10-01T20:30:22.289Z,3.00
2022-10-01T20:32:52.357Z,4.00
2022-10-01T20:35:26.150Z,3.00
2022-10-01T20:38:03.857Z,3.00
2022-10-01T20:40:35.178Z,4.00
2022-10-01T20:43:05.731Z,2.75
2022-10-01T20:45:34.259Z,3.25
2022-10-01T20:48:03.970Z,3.75
2022-10-01T20:50:33.157Z,3.00
2022-10-01T20:53:10.126Z,2.00
2022-10-01T20:55:40.828Z,3.00
2022-10-01T20:58:13.844Z,2.50
2022-10-01T21:00:41.421Z,3.00
2022-10-01T21:03:12.294Z,3.00
2022-10-01T21:05:41.851Z,2.00
2022-10-01T21:08:11.913Z,3.00
2022-10-01T21:10:42.930Z,4.00
2022-10-01T21:13:13.402Z,1.00
2022-10-01T21:15:47.762Z,2.00
2022-10-01T21:18:18.156Z,3.00
2022-10-01T21:20:48.736Z,3.00
2022-10-01T21:23:30.989Z,2.00
2022-10-01T21:26:05.876Z,3.50
2022-10-01T21:28:43.244Z,3.00
2022-10-01T21:31:17.400Z,3.00
2022-10-01T21:33:46.065Z,4.00
2022-10-01T21:36:19.212Z,2.50
2022-10-01T21:38:50.129Z,3.00
2022-10-01T21:41:29.109Z,3.25
2022-10-01T21:44:20.791Z,3.50
2022-10-01T21:46:50.999Z,3.00
2022-10-01T21:49:23.759Z,2.00
2022-10-01T21:51:58.460Z,3.00
2022-10-01T21:54:37.032Z,3.00
2022-10-01T21:57:12.754Z,3.00
2022-10-01T21:59:50.728Z,2.75
2022-10-01T22:02:29.747Z,3.00
2022-10-01T22:04:58.940Z,2.00
2022-10-01T22:07:28.273Z,2.00
2022-10-01T22:10:01.204Z,4.00
2022-10-01T22:12:30.887Z,2.00
2022-10-01T22:14:58.264Z,3.00
2022-10-01T22:17:26.998Z,3.00
2022-10-01T22:19:54.867Z,3.00
2022-10-01T22:22:23.224Z,3.00
2022-10-01T22:24:52.113Z,2.75
2022-10-01T22:27:21.836Z,2.75
2022-10-01T22:29:52.667Z,3.00
2022-10-01T22:32:21.864Z,3.00
2022-10-01T22:34:54.238Z,3.00
2022-10-01T22:37:22.648Z,2.00
2022-10-01T22:39:52.389Z,2.00
2022-10-01T22:42:21.424Z,2.50
2022-10-01T22:44:48.833Z,2.75
2022-10-01T22:47:51.329Z,2.50
2022-10-01T22:50:26.964Z,3.00
2022-10-01T22:53:03.370Z,3.00
2022-10-01T22:55:34.194Z,2.75
2022-10-01T22:58:29.316Z,2.00
2022-10-01T23:01:10.656Z,2.50
2022-10-01T23:03:47.316Z,2.00
2022-10-01T23:06:18.678Z,2.00
2022-10-01T23:08:47.940Z,3.00
2022-10-01T23:11:18.562Z,2.00
2022-10-01T23:13:49.487Z,3.00
2022-10-01T23:16:26.117Z,3.25
2022-10-01T23:18:59.783Z,3.00
2022-10-01T23:21:33.689Z,1.25
2022-10-01T23:24:05.736Z,2.50
2022-10-01T23:26:36.345Z,2.00
2022-10-01T23:29:12.942Z,2.00
2022-10-01T23:31:41.091Z,2.25
2022-10-01T23:34:18.041Z,2.00
2022-10-01T23:36:48.116Z,2.25
2022-10-01T23:39:35.711Z,2.50
2022-10-01T23:42:05.149Z,3.00
2022-10-01T23:44:34.187Z,2.00
2022-10-01T23:47:02.821Z,1.00
2022-10-01T23:49:33.043Z,2.00
2022-10-01T23:52:03.591Z,1.25
2022-10-01T23:54:33.923Z,1.00
2022-10-01T23:57:03.936Z,2.25
2022-10-01T23:59:33.065Z,2.00
