createdAt,value
2022-09-04T13:56:15.810Z,2.00
2022-09-04T13:58:50.438Z,1.80
2022-09-04T14:01:27.039Z,1.60
2022-09-04T14:04:08.211Z,2.00
2022-09-04T14:06:38.961Z,2.20
2022-09-04T14:09:10.231Z,1.20
2022-09-04T14:12:09.742Z,2.20
2022-09-04T14:14:55.254Z,2.80
2022-09-04T14:17:28.980Z,1.80
2022-09-04T14:20:22.379Z,1.40
2022-09-04T14:22:59.056Z,1.60
2022-09-04T14:25:34.230Z,0.00
2022-09-04T14:28:24.300Z,2.20
2022-09-04T14:30:59.296Z,2.00
2022-09-04T14:33:50.189Z,1.80
2022-09-04T14:36:32.840Z,1.20
2022-09-04T14:39:04.811Z,5.25
2022-09-04T14:41:48.971Z,2.40
2022-09-04T14:44:41.814Z,1.00
2022-09-04T14:47:30.173Z,1.00
2022-09-04T14:50:04.474Z,1.00
2022-09-04T14:52:39.781Z,2.00
2022-09-04T14:55:11.913Z,1.80
2022-09-04T14:58:00.363Z,1.00
2022-09-04T15:00:30.170Z,1.00
2022-09-04T15:03:05.000Z,1.00
2022-09-04T15:05:53.727Z,0.00
2022-09-04T15:08:40.018Z,0.00
2022-09-04T15:11:09.272Z,1.00
2022-09-04T15:13:50.826Z,1.00
2022-09-04T15:16:40.803Z,1.00
2022-09-04T15:19:15.722Z,1.00
2022-09-04T15:22:05.542Z,14.25
2022-09-04T15:24:46.906Z,33.25
2022-09-04T15:27:28.815Z,33.50
2022-09-04T15:30:11.948Z,32.25
2022-09-04T15:32:43.339Z,32.75
2022-09-04T15:35:32.747Z,32.25
2022-09-04T15:38:25.098Z,34.00
2022-09-04T15:41:17.604Z,32.75
2022-09-04T15:43:44.639Z,31.75
2022-09-04T15:46:16.592Z,35.75
2022-09-04T15:48:52.898Z,34.75
2022-09-04T15:51:46.360Z,32.25
2022-09-04T15:54:30.933Z,33.00
2022-09-04T15:57:08.596Z,30.00
2022-09-04T15:59:52.692Z,32.50
2022-09-04T16:02:41.509Z,29.75
2022-09-04T16:05:20.590Z,21.25
2022-09-04T16:07:54.568Z,1.00
2022-09-04T16:10:30.001Z,0.00
2022-09-04T16:13:02.209Z,3.00
2022-09-04T16:15:36.903Z,11.00
2022-09-04T16:18:11.737Z,23.50
2022-09-04T16:20:52.910Z,24.50
2022-09-04T16:23:34.819Z,22.00
2022-09-04T16:26:19.509Z,26.50
2022-09-04T16:28:51.738Z,26.25
2022-09-04T16:31:34.362Z,23.75
2022-09-04T16:34:24.339Z,17.00
2022-09-04T16:37:00.491Z,18.00
2022-09-04T16:39:36.515Z,7.50
2022-09-04T16:42:20.415Z,3.50
2022-09-04T16:45:01.493Z,13.75
2022-09-04T16:47:45.981Z,20.25
2022-09-04T16:50:29.673Z,27.00
2022-09-04T16:53:12.756Z,29.00
2022-09-04T16:55:36.592Z,32.25
2022-09-04T16:58:09.170Z,32.25
2022-09-04T17:01:13.728Z,32.25
2022-09-04T17:04:13.231Z,30.00
2022-09-04T17:06:39.120Z,28.75
2022-09-04T17:09:15.444Z,29.25
2022-09-04T17:11:55.942Z,29.75
2022-09-04T17:14:24.504Z,28.50
2022-09-04T17:17:00.495Z,22.25
2022-09-04T17:19:29.561Z,10.00
2022-09-04T17:26:49.525Z,0.00
2022-09-04T17:29:02.284Z,0.00
2022-09-04T17:29:08.058Z,0.00
2022-09-04T17:30:25.530Z,4.25
2022-09-04T17:36:24.967Z,12.25
2022-09-04T17:40:35.190Z,15.75
2022-09-04T17:40:44.216Z,21.25
2022-09-04T17:41:39.792Z,26.25
2022-09-04T17:44:07.953Z,29.50
2022-09-04T17:46:48.701Z,16.75
2022-09-04T17:49:34.709Z,11.25
2022-09-04T17:52:07.669Z,19.75
2022-09-04T17:54:48.889Z,12.75
2022-09-04T17:57:22.251Z,3.50
2022-09-04T18:00:03.135Z,1.00
2022-09-04T18:02:44.170Z,1.25
2022-09-04T18:05:45.900Z,0.50
2022-09-04T18:08:12.094Z,1.00
2022-09-04T18:10:53.282Z,6.25
2022-09-04T18:13:37.512Z,8.00
2022-09-04T18:16:33.512Z,5.75
2022-09-04T18:19:23.420Z,17.00
2022-09-04T18:22:26.481Z,9.00
2022-09-04T18:24:54.490Z,10.50
2022-09-04T18:27:29.348Z,5.75
2022-09-04T18:32:31.761Z,5.50
2022-09-04T18:37:18.212Z,3.75
2022-09-04T18:37:26.906Z,5.75
2022-09-04T18:37:55.242Z,2.00
2022-09-04T18:41:00.775Z,3.00
2022-09-04T18:50:24.235Z,2.00
2022-09-04T18:50:29.023Z,1.00
2022-09-04T18:50:50.391Z,2.25
2022-09-04T18:51:18.734Z,2.25
2022-09-04T18:53:51.315Z,4.50
2022-09-04T18:56:32.423Z,3.00
2022-09-04T18:59:16.011Z,4.75
2022-09-04T19:01:50.659Z,2.50
2022-09-04T19:04:37.570Z,4.00
2022-09-04T19:07:27.309Z,3.00
2022-09-04T19:10:14.017Z,3.00
2022-09-04T19:12:48.673Z,3.50
2022-09-04T19:15:37.754Z,2.50
2022-09-04T19:18:12.891Z,5.25
2022-09-04T19:20:53.869Z,3.50
2022-09-04T19:23:35.843Z,3.50
2022-09-04T19:26:13.631Z,0.00
2022-09-04T19:28:53.114Z,4.50
2022-09-04T19:31:22.084Z,5.75
2022-09-04T19:34:13.822Z,5.00
2022-09-04T19:36:54.708Z,3.00
2022-09-04T19:46:02.604Z,3.50
2022-09-04T19:46:15.504Z,3.75
2022-09-04T19:46:19.010Z,5.00
2022-09-04T19:47:54.334Z,5.50
2022-09-04T19:53:19.047Z,5.00
2022-09-04T19:53:38.615Z,4.50
2022-09-04T19:56:07.001Z,4.75
2022-09-04T19:59:08.679Z,4.75
2022-09-04T20:01:46.554Z,6.00
2022-09-04T20:04:30.734Z,5.00
2022-09-04T20:07:05.866Z,6.50
2022-09-04T20:09:49.422Z,6.00
2022-09-04T20:12:21.329Z,5.75
2022-09-04T20:14:56.281Z,2.00
2022-09-04T20:17:28.251Z,5.75
2022-09-04T20:20:00.182Z,6.00
2022-09-04T20:22:42.318Z,6.00
2022-09-04T20:25:35.350Z,6.25
2022-09-04T20:28:16.714Z,6.25
2022-09-04T20:30:49.704Z,7.00
2022-09-04T20:33:24.566Z,6.75
2022-09-04T20:36:03.373Z,6.75
2022-09-04T20:38:47.281Z,6.50
2022-09-04T20:41:24.884Z,7.00
2022-09-04T20:43:59.546Z,9.25
2022-09-04T20:52:45.670Z,11.00
2022-09-04T20:52:52.232Z,7.00
2022-09-04T20:53:06.362Z,7.25
2022-09-04T20:55:31.744Z,7.00
2022-09-04T21:03:13.285Z,7.25
2022-09-04T21:03:24.229Z,7.00
2022-09-04T21:03:46.807Z,7.00
2022-09-04T21:06:27.939Z,8.00
2022-09-04T21:09:12.084Z,8.50
2022-09-04T21:11:44.169Z,7.00
2022-09-04T21:14:16.150Z,8.75
2022-09-04T21:16:57.214Z,6.50
2022-09-04T21:19:57.898Z,10.00
2022-09-04T21:22:52.411Z,6.75
2022-09-04T21:25:53.377Z,6.50
2022-09-04T21:28:37.093Z,7.75
2022-09-04T21:31:12.928Z,6.50
2022-09-04T21:33:50.951Z,8.50
2022-09-04T21:36:27.496Z,8.00
2022-09-04T21:39:20.945Z,8.75
2022-09-04T21:42:17.330Z,9.00
2022-09-04T21:44:50.518Z,8.25
2022-09-04T21:47:32.611Z,7.75
2022-09-04T21:50:32.153Z,10.00
2022-09-04T21:53:26.923Z,7.75
2022-09-04T22:02:29.300Z,9.00
2022-09-04T22:02:37.961Z,6.25
2022-09-04T22:02:44.441Z,9.75
2022-09-04T22:04:47.629Z,4.75
2022-09-04T22:12:50.300Z,9.50
2022-09-04T22:13:34.246Z,7.00
2022-09-04T22:13:48.064Z,9.75
2022-09-04T22:16:33.584Z,6.75
2022-09-04T22:19:39.072Z,5.25
2022-09-04T22:22:23.329Z,6.25
2022-09-04T22:25:09.955Z,9.50
2022-09-04T22:28:08.256Z,9.75
2022-09-04T22:30:37.903Z,3.00
2022-09-04T22:33:18.753Z,6.75
2022-09-04T22:35:56.616Z,9.00
2022-09-04T22:38:54.482Z,8.25
2022-09-04T22:41:46.193Z,9.00
2022-09-04T22:44:46.824Z,7.00
2022-09-04T22:47:33.865Z,7.50
2022-09-04T22:50:48.730Z,6.25
2022-09-04T22:53:05.004Z,9.50
2022-09-04T22:56:05.271Z,10.50
2022-09-04T22:58:37.622Z,9.75
2022-09-04T23:01:38.817Z,7.50
2022-09-04T23:04:22.763Z,9.50
2022-09-04T23:13:41.851Z,9.75
2022-09-04T23:13:59.035Z,11.00
2022-09-04T23:14:00.082Z,8.50
2022-09-04T23:16:02.866Z,10.75
2022-09-04T23:21:31.484Z,12.00
2022-09-04T23:26:47.559Z,9.75
2022-09-04T23:26:49.606Z,8.00
2022-09-04T23:27:46.403Z,10.00
2022-09-04T23:30:27.321Z,9.75
2022-09-04T23:33:26.979Z,10.00
2022-09-04T23:36:07.444Z,9.50
2022-09-04T23:38:39.513Z,8.50
2022-09-04T23:41:11.497Z,10.00
2022-09-04T23:44:15.376Z,11.75
2022-09-04T23:47:01.015Z,9.25
2022-09-04T23:49:57.704Z,9.25
2022-09-04T23:52:51.298Z,10.50
2022-09-04T23:55:43.136Z,12.00
2022-09-04T23:58:49.431Z,11.00
