createdAt,value
2017-03-23T00:00:20.439Z,989.57
2017-03-23T00:01:20.465Z,989.6
2017-03-23T00:02:20.490Z,989.65
2017-03-23T00:03:20.518Z,989.63
2017-03-23T00:04:20.542Z,989.56
2017-03-23T00:05:20.572Z,989.57
2017-03-23T00:06:20.600Z,989.55
2017-03-23T00:07:20.626Z,989.55
2017-03-23T00:08:20.654Z,989.53
2017-03-23T00:09:20.678Z,989.58
2017-03-23T00:10:20.707Z,989.51
2017-03-23T00:11:20.733Z,989.52
2017-03-23T00:12:20.762Z,989.52
2017-03-23T00:13:20.790Z,989.55
2017-03-23T00:14:20.814Z,989.54
2017-03-23T00:15:20.842Z,989.51
2017-03-23T00:16:20.867Z,989.51
2017-03-23T00:17:20.893Z,989.48
2017-03-23T00:18:20.925Z,989.55
2017-03-23T00:19:20.949Z,989.57
2017-03-23T00:20:20.978Z,989.48
2017-03-23T00:21:21.003Z,989.45
2017-03-23T00:22:21.032Z,989.41
2017-03-23T00:23:21.057Z,989.45
2017-03-23T00:24:21.086Z,989.46
2017-03-23T00:25:21.118Z,989.45
2017-03-23T00:26:21.138Z,989.42
2017-03-23T00:27:21.165Z,989.41
2017-03-23T00:28:21.194Z,989.43
2017-03-23T00:29:21.222Z,989.48
2017-03-23T00:30:21.246Z,989.47
2017-03-23T00:31:21.274Z,989.46
2017-03-23T00:32:21.299Z,989.47
2017-03-23T00:33:21.584Z,989.42
2017-03-23T00:34:21.357Z,989.43
2017-03-23T00:35:21.382Z,989.43
2017-03-23T00:36:21.411Z,989.53
2017-03-23T00:37:21.435Z,989.53
2017-03-23T00:38:21.715Z,989.51
2017-03-23T00:39:21.493Z,989.49
2017-03-23T00:40:21.518Z,989.43
2017-03-23T00:41:21.550Z,989.46
2017-03-23T00:42:21.572Z,989.44
2017-03-23T00:43:21.852Z,989.47
2017-03-23T00:44:21.624Z,989.53
2017-03-23T00:45:21.652Z,989.49
2017-03-23T00:46:21.684Z,989.48
2017-03-23T00:47:21.707Z,989.52
2017-03-23T00:48:21.984Z,989.49
2017-03-23T00:49:21.760Z,989.43
2017-03-23T00:50:21.789Z,989.42
2017-03-23T00:51:21.814Z,989.43
2017-03-23T00:52:21.844Z,989.45
2017-03-23T00:53:22.119Z,989.45
2017-03-23T00:54:21.895Z,989.44
2017-03-23T00:55:21.921Z,989.49
2017-03-23T00:56:21.950Z,989.52
2017-03-23T00:57:21.978Z,989.51
2017-03-23T00:58:21.999Z,989.5
2017-03-23T00:59:22.032Z,989.51
2017-03-23T01:00:22.057Z,989.48
2017-03-23T01:01:22.086Z,989.49
2017-03-23T01:02:22.109Z,989.49
2017-03-23T01:03:22.139Z,989.51
2017-03-23T01:04:22.167Z,989.55
2017-03-23T01:05:22.192Z,989.53
2017-03-23T01:06:22.221Z,989.53
2017-03-23T01:07:22.244Z,989.55
2017-03-23T01:08:22.275Z,989.59
2017-03-23T01:09:22.302Z,989.59
2017-03-23T01:10:22.328Z,989.56
2017-03-23T01:11:22.353Z,989.58
2017-03-23T01:12:22.382Z,989.58
2017-03-23T01:13:22.406Z,989.55
2017-03-23T01:14:22.432Z,989.52
2017-03-23T01:15:22.459Z,989.52
2017-03-23T01:16:22.488Z,989.52
2017-03-23T01:17:22.514Z,989.47
2017-03-23T01:18:22.541Z,989.48
2017-03-23T01:19:22.570Z,989.48
2017-03-23T01:20:22.594Z,989.47
2017-03-23T01:21:22.625Z,989.47
2017-03-23T01:22:22.647Z,989.45
2017-03-23T01:23:22.677Z,989.47
2017-03-23T01:24:22.702Z,989.48
2017-03-23T01:25:22.730Z,989.48
2017-03-23T01:26:22.756Z,989.54
2017-03-23T01:27:22.783Z,989.51
2017-03-23T01:28:22.809Z,989.52
2017-03-23T01:29:22.834Z,989.56
2017-03-23T01:30:22.862Z,989.54
2017-03-23T01:31:22.892Z,989.49
2017-03-23T01:32:22.920Z,989.56
2017-03-23T01:33:22.945Z,989.56
2017-03-23T01:34:22.970Z,989.58
2017-03-23T01:35:22.999Z,989.57
2017-03-23T01:36:23.022Z,989.64
2017-03-23T01:37:23.051Z,989.56
2017-03-23T01:38:23.077Z,989.57
2017-03-23T01:39:23.105Z,989.56
2017-03-23T01:40:23.131Z,989.54
2017-03-23T01:41:23.159Z,989.56
2017-03-23T01:42:23.184Z,989.58
2017-03-23T01:43:23.212Z,989.59
2017-03-23T01:44:23.237Z,989.53
2017-03-23T01:45:23.262Z,989.47
2017-03-23T01:46:23.292Z,989.48
2017-03-23T01:47:23.320Z,989.42
2017-03-23T01:48:23.344Z,989.39
2017-03-23T01:49:23.372Z,989.37
2017-03-23T01:50:23.393Z,989.37
2017-03-23T01:51:23.424Z,989.38
2017-03-23T01:52:23.451Z,989.37
2017-03-23T01:53:23.481Z,989.33
2017-03-23T01:54:23.500Z,989.29
2017-03-23T01:55:23.534Z,989.3
2017-03-23T01:56:23.558Z,989.29
2017-03-23T01:57:23.587Z,989.27
2017-03-23T01:58:23.612Z,989.33
2017-03-23T01:59:23.639Z,989.27
2017-03-23T02:00:23.668Z,989.26
2017-03-23T02:01:23.694Z,989.28
2017-03-23T02:02:23.719Z,989.29
2017-03-23T02:03:23.743Z,989.28
2017-03-23T02:04:23.771Z,989.26
2017-03-23T02:05:23.800Z,989.33
2017-03-23T02:06:23.820Z,989.3
2017-03-23T02:07:23.858Z,989.33
2017-03-23T02:08:23.879Z,989.36
2017-03-23T02:09:23.906Z,989.34
2017-03-23T02:10:23.931Z,989.3
2017-03-23T02:11:23.960Z,989.31
2017-03-23T02:12:23.985Z,989.33
2017-03-23T02:13:24.013Z,989.31
2017-03-23T02:14:24.038Z,989.33
2017-03-23T02:15:24.065Z,989.34
2017-03-23T02:16:24.094Z,989.36
2017-03-23T02:17:24.121Z,989.33
2017-03-23T02:18:24.145Z,989.33
2017-03-23T02:19:24.172Z,989.31
2017-03-23T02:20:24.201Z,989.33
2017-03-23T02:21:24.227Z,989.32
2017-03-23T02:22:24.253Z,989.34
2017-03-23T02:23:24.274Z,989.37
2017-03-23T02:24:24.306Z,989.34
2017-03-23T02:25:24.331Z,989.33
2017-03-23T02:26:24.360Z,989.32
2017-03-23T02:27:24.382Z,989.29
2017-03-23T02:28:24.414Z,989.26
2017-03-23T02:29:24.440Z,989.27
2017-03-23T02:30:24.500Z,989.27
2017-03-23T02:31:24.493Z,989.22
2017-03-23T02:32:24.522Z,989.25
2017-03-23T02:33:24.546Z,989.29
2017-03-23T02:34:24.572Z,989.26
2017-03-23T02:35:24.599Z,989.26
2017-03-23T02:36:24.624Z,989.23
2017-03-23T02:37:24.653Z,989.22
2017-03-23T02:38:24.682Z,989.22
2017-03-23T02:39:24.705Z,989.22
2017-03-23T02:40:24.734Z,989.24
2017-03-23T02:41:24.759Z,989.25
2017-03-23T02:42:24.784Z,989.27
2017-03-23T02:43:24.809Z,989.26
2017-03-23T02:44:24.837Z,989.22
2017-03-23T02:45:24.867Z,989.24
2017-03-23T02:46:24.891Z,989.26
2017-03-23T02:47:24.920Z,989.26
2017-03-23T02:48:24.940Z,989.27
2017-03-23T02:49:24.974Z,989.31
2017-03-23T02:50:24.999Z,989.3
2017-03-23T02:51:25.023Z,989.32
2017-03-23T02:52:25.053Z,989.32
2017-03-23T02:53:25.072Z,989.32
2017-03-23T02:54:25.105Z,989.29
2017-03-23T02:55:25.131Z,989.31
2017-03-23T02:56:25.158Z,989.3
2017-03-23T02:57:25.187Z,989.31
2017-03-23T02:58:25.212Z,989.25
2017-03-23T02:59:25.237Z,989.25
2017-03-23T03:00:25.262Z,989.26
2017-03-23T03:01:25.291Z,989.24
2017-03-23T03:02:25.320Z,989.22
2017-03-23T03:03:25.345Z,989.23
2017-03-23T03:04:25.370Z,989.19
2017-03-23T03:05:25.399Z,989.18
2017-03-23T03:06:25.423Z,989.19
2017-03-23T03:07:25.448Z,989.19
2017-03-23T03:08:25.477Z,989.21
2017-03-23T03:09:25.756Z,989.19
2017-03-23T03:10:25.529Z,989.18
2017-03-23T03:11:25.550Z,989.18
2017-03-23T03:12:25.587Z,989.2
2017-03-23T03:13:25.607Z,989.22
2017-03-23T03:14:25.888Z,989.22
2017-03-23T03:15:25.661Z,989.22
2017-03-23T03:16:25.689Z,989.18
2017-03-23T03:17:25.714Z,989.16
2017-03-23T03:18:25.738Z,989.2
2017-03-23T03:19:26.020Z,989.18
2017-03-23T03:20:25.793Z,989.18
2017-03-23T03:21:25.821Z,989.16
2017-03-23T03:22:25.847Z,989.16
2017-03-23T03:23:25.875Z,989.18
2017-03-23T03:24:26.151Z,989.17
2017-03-23T03:25:25.920Z,989.2
2017-03-23T03:26:25.953Z,989.17
2017-03-23T03:27:25.978Z,989.21
2017-03-23T03:28:26.007Z,989.21
2017-03-23T03:29:26.282Z,989.24
2017-03-23T03:30:26.061Z,989.17
2017-03-23T03:31:26.085Z,989.19
2017-03-23T03:32:26.109Z,989.2
2017-03-23T03:33:26.138Z,989.22
2017-03-23T03:34:26.162Z,989.2
2017-03-23T03:35:26.196Z,989.24
2017-03-23T03:36:26.216Z,989.26
2017-03-23T03:37:26.246Z,989.28
2017-03-23T03:38:26.269Z,989.27
2017-03-23T03:39:26.296Z,989.32
2017-03-23T03:40:26.320Z,989.33
2017-03-23T03:41:26.344Z,989.35
2017-03-23T03:42:26.377Z,989.33
2017-03-23T03:43:26.401Z,989.33
2017-03-23T03:44:26.427Z,989.32
2017-03-23T03:45:26.455Z,989.3
2017-03-23T03:46:26.479Z,989.31
2017-03-23T03:47:26.510Z,989.31
2017-03-23T03:48:26.533Z,989.34
2017-03-23T03:49:26.561Z,989.32
2017-03-23T03:50:26.586Z,989.39
2017-03-23T03:51:26.616Z,989.35
2017-03-23T03:52:26.640Z,989.37
2017-03-23T03:53:26.669Z,989.4
2017-03-23T03:54:26.690Z,989.44
2017-03-23T03:55:26.719Z,989.44
2017-03-23T03:56:26.744Z,989.42
2017-03-23T03:57:26.772Z,989.45
2017-03-23T03:58:26.801Z,989.41
2017-03-23T03:59:26.826Z,989.39
2017-03-23T04:00:26.850Z,989.43
2017-03-23T04:01:26.875Z,989.42
2017-03-23T04:02:26.907Z,989.36
2017-03-23T04:03:26.928Z,989.37
2017-03-23T04:04:26.956Z,989.33
2017-03-23T04:05:26.982Z,989.31
2017-03-23T04:06:27.004Z,989.28
2017-03-23T04:07:27.035Z,989.19
2017-03-23T04:08:27.057Z,989.27
2017-03-23T04:09:27.090Z,989.29
2017-03-23T04:10:27.114Z,989.32
2017-03-23T04:11:27.148Z,989.34
2017-03-23T04:12:27.167Z,989.42
2017-03-23T04:13:27.192Z,989.46
2017-03-23T04:14:27.221Z,989.48
2017-03-23T04:15:27.241Z,989.5
2017-03-23T04:16:27.270Z,989.49
2017-03-23T04:17:27.300Z,989.49
2017-03-23T04:18:27.320Z,989.49
2017-03-23T04:19:27.357Z,989.49
2017-03-23T04:20:27.377Z,989.52
2017-03-23T04:21:27.407Z,989.52
2017-03-23T04:22:27.430Z,989.5
2017-03-23T04:23:27.455Z,989.52
2017-03-23T04:24:27.489Z,989.51
2017-03-23T04:25:27.511Z,989.51
2017-03-23T04:26:27.539Z,989.52
2017-03-23T04:27:27.564Z,989.52
2017-03-23T04:28:27.587Z,989.53
2017-03-23T04:29:27.611Z,989.47
2017-03-23T04:30:27.641Z,989.48
2017-03-23T04:31:27.665Z,989.49
2017-03-23T04:32:27.691Z,989.49
2017-03-23T04:33:27.720Z,989.5
2017-03-23T04:34:27.739Z,989.58
2017-03-23T04:35:27.773Z,989.53
2017-03-23T04:36:27.797Z,989.53
2017-03-23T04:37:27.827Z,989.59
2017-03-23T04:38:27.849Z,989.61
2017-03-23T04:39:27.875Z,989.58
2017-03-23T04:40:28.156Z,989.6
2017-03-23T04:41:27.934Z,989.59
2017-03-23T04:42:27.961Z,989.59
2017-03-23T04:43:27.982Z,989.61
2017-03-23T04:44:28.008Z,989.56
2017-03-23T04:45:28.286Z,989.6
2017-03-23T04:46:28.059Z,989.57
2017-03-23T04:47:28.089Z,989.58
2017-03-23T04:48:28.114Z,989.55
2017-03-23T04:49:28.137Z,989.62
2017-03-23T04:50:28.168Z,989.6
2017-03-23T04:51:28.192Z,989.63
2017-03-23T04:52:28.221Z,989.59
2017-03-23T04:53:28.246Z,989.59
2017-03-23T04:54:28.268Z,989.59
2017-03-23T04:55:28.299Z,989.55
2017-03-23T04:56:28.323Z,989.56
2017-03-23T04:57:28.349Z,989.52
2017-03-23T04:58:28.377Z,989.53
2017-03-23T04:59:28.404Z,989.47
2017-03-23T05:00:28.434Z,989.48
2017-03-23T05:01:28.453Z,989.47
2017-03-23T05:02:28.485Z,989.49
2017-03-23T05:03:28.509Z,989.46
2017-03-23T05:04:28.532Z,989.45
2017-03-23T05:05:28.558Z,989.45
2017-03-23T05:06:28.583Z,989.45
2017-03-23T05:07:28.612Z,989.49
2017-03-23T05:08:28.640Z,989.48
2017-03-23T05:09:28.665Z,989.5
2017-03-23T05:10:28.691Z,989.51
2017-03-23T05:11:28.715Z,989.51
2017-03-23T05:12:28.744Z,989.53
2017-03-23T05:13:28.768Z,989.59
2017-03-23T05:14:28.796Z,989.62
2017-03-23T05:15:28.821Z,989.66
2017-03-23T05:16:28.846Z,989.69
2017-03-23T05:17:28.876Z,989.65
2017-03-23T05:18:28.901Z,989.63
2017-03-23T05:19:28.925Z,989.71
2017-03-23T05:20:28.953Z,989.7
2017-03-23T05:21:28.979Z,989.73
2017-03-23T05:22:29.007Z,989.73
2017-03-23T05:23:29.032Z,989.78
2017-03-23T05:24:29.058Z,989.77
2017-03-23T05:25:29.086Z,989.79
2017-03-23T05:26:29.110Z,989.77
2017-03-23T05:27:29.135Z,989.77
2017-03-23T05:28:29.164Z,989.81
2017-03-23T05:29:29.189Z,989.82
2017-03-23T05:30:29.214Z,989.83
2017-03-23T05:31:29.241Z,989.82
2017-03-23T05:32:29.267Z,989.82
2017-03-23T05:33:29.292Z,989.86
2017-03-23T05:34:29.319Z,989.86
2017-03-23T05:35:29.344Z,989.88
2017-03-23T05:36:29.374Z,989.89
2017-03-23T05:37:29.397Z,989.86
2017-03-23T05:38:29.423Z,989.85
2017-03-23T05:39:29.451Z,989.88
2017-03-23T05:40:29.477Z,989.88
2017-03-23T05:41:29.505Z,989.9
2017-03-23T05:42:29.530Z,989.94
2017-03-23T05:43:29.560Z,990
2017-03-23T05:44:29.579Z,990.03
2017-03-23T05:45:29.608Z,990.05
2017-03-23T05:46:29.637Z,990.06
2017-03-23T05:47:29.661Z,990.01
2017-03-23T05:48:29.687Z,990.03
2017-03-23T05:49:29.715Z,990
2017-03-23T05:50:29.740Z,989.99
2017-03-23T05:51:29.769Z,990
2017-03-23T05:52:29.794Z,990.05
2017-03-23T05:53:29.813Z,990.02
2017-03-23T05:54:29.848Z,990.04
2017-03-23T05:55:29.871Z,989.98
2017-03-23T05:56:29.900Z,990.04
2017-03-23T05:57:29.924Z,990.01
2017-03-23T05:58:29.950Z,990.03
2017-03-23T05:59:29.978Z,990
2017-03-23T06:00:30.000Z,990.05
2017-03-23T06:01:30.032Z,990.03
2017-03-23T06:02:30.057Z,990.1
2017-03-23T06:03:30.081Z,990.09
2017-03-23T06:04:30.110Z,990.15
2017-03-23T06:05:30.135Z,990.12
2017-03-23T06:06:30.160Z,990.1
2017-03-23T06:07:30.189Z,990.12
2017-03-23T06:08:30.216Z,990.1
2017-03-23T06:09:30.242Z,990.1
2017-03-23T06:10:30.263Z,990.11
2017-03-23T06:11:30.296Z,990.12
2017-03-23T06:12:30.319Z,990.05
2017-03-23T06:13:30.343Z,990.09
2017-03-23T06:14:30.374Z,990.08
2017-03-23T06:15:30.399Z,990.12
2017-03-23T06:16:30.427Z,990.1
2017-03-23T06:17:30.452Z,990.11
2017-03-23T06:18:30.477Z,990.15
2017-03-23T06:19:30.505Z,990.15
2017-03-23T06:20:30.531Z,990.16
2017-03-23T06:21:30.558Z,990.21
2017-03-23T06:22:30.585Z,990.2
2017-03-23T06:23:30.612Z,990.18
2017-03-23T06:24:30.637Z,990.18
2017-03-23T06:25:30.662Z,990.18
2017-03-23T06:26:30.690Z,990.18
2017-03-23T06:27:30.714Z,990.23
2017-03-23T06:28:30.743Z,990.24
2017-03-23T06:29:30.772Z,990.28
2017-03-23T06:30:30.798Z,990.31
2017-03-23T06:31:30.822Z,990.3
2017-03-23T06:32:30.848Z,990.31
2017-03-23T06:33:30.876Z,990.3
2017-03-23T06:34:30.900Z,990.35
2017-03-23T06:35:30.929Z,990.36
2017-03-23T06:36:30.955Z,990.38
2017-03-23T06:37:30.978Z,990.42
2017-03-23T06:38:31.007Z,990.42
2017-03-23T06:39:31.033Z,990.44
2017-03-23T06:40:31.061Z,990.45
2017-03-23T06:41:31.086Z,990.51
2017-03-23T06:42:31.110Z,990.51
2017-03-23T06:43:31.139Z,990.52
2017-03-23T06:44:31.168Z,990.55
2017-03-23T06:45:31.193Z,990.57
2017-03-23T06:46:31.222Z,990.6
2017-03-23T06:47:31.246Z,990.56
2017-03-23T06:48:31.274Z,990.55
2017-03-23T06:49:31.299Z,990.58
2017-03-23T06:50:31.325Z,990.55
2017-03-23T06:51:31.603Z,990.58
2017-03-23T06:52:31.383Z,990.6
2017-03-23T06:53:31.407Z,990.63
2017-03-23T06:54:31.462Z,990.68
2017-03-23T06:55:31.459Z,990.71
2017-03-23T06:56:31.737Z,990.74
2017-03-23T06:57:31.516Z,990.73
2017-03-23T06:58:31.535Z,990.72
2017-03-23T06:59:31.567Z,990.75
2017-03-23T07:00:31.593Z,990.74
2017-03-23T07:01:31.868Z,990.75
2017-03-23T07:02:31.645Z,990.75
2017-03-23T07:03:31.672Z,990.73
2017-03-23T07:04:31.698Z,990.79
2017-03-23T07:05:31.728Z,990.8
2017-03-23T07:06:32.004Z,990.81
2017-03-23T07:07:31.781Z,990.86
2017-03-23T07:08:31.805Z,990.85
2017-03-23T07:09:31.832Z,990.82
2017-03-23T07:10:31.859Z,990.84
2017-03-23T07:11:32.139Z,990.85
2017-03-23T07:12:31.913Z,990.81
2017-03-23T07:13:31.942Z,990.82
2017-03-23T07:14:31.970Z,990.81
2017-03-23T07:15:31.995Z,990.8
2017-03-23T07:16:32.273Z,990.79
2017-03-23T07:17:32.049Z,990.78
2017-03-23T07:18:32.073Z,990.75
2017-03-23T07:19:32.097Z,990.73
2017-03-23T07:20:32.130Z,990.72
2017-03-23T07:21:32.164Z,990.77
2017-03-23T07:22:32.184Z,990.8
2017-03-23T07:23:32.208Z,990.82
2017-03-23T07:24:32.237Z,990.81
2017-03-23T07:25:32.263Z,990.84
2017-03-23T07:26:32.292Z,990.81
2017-03-23T07:27:32.316Z,990.74
2017-03-23T07:28:32.343Z,990.72
2017-03-23T07:29:32.369Z,990.79
2017-03-23T07:30:32.398Z,990.82
2017-03-23T07:31:32.427Z,990.73
2017-03-23T07:32:32.452Z,990.76
2017-03-23T07:33:32.480Z,990.78
2017-03-23T07:34:32.507Z,990.74
2017-03-23T07:35:32.573Z,990.71
2017-03-23T07:36:32.563Z,990.71
2017-03-23T07:37:32.589Z,990.68
2017-03-23T07:38:32.613Z,990.67
2017-03-23T07:39:32.642Z,990.68
2017-03-23T07:40:32.671Z,990.69
2017-03-23T07:41:32.697Z,990.69
2017-03-23T07:42:32.724Z,990.66
2017-03-23T07:43:32.751Z,990.68
2017-03-23T07:44:32.777Z,990.75
2017-03-23T07:45:32.805Z,990.73
2017-03-23T07:46:32.830Z,990.68
2017-03-23T07:47:32.858Z,990.71
2017-03-23T07:48:32.887Z,990.73
2017-03-23T07:49:32.912Z,990.71
2017-03-23T07:50:32.941Z,990.74
2017-03-23T07:51:32.971Z,990.73
2017-03-23T07:52:33.008Z,990.76
2017-03-23T07:53:33.019Z,990.76
2017-03-23T07:54:33.061Z,990.78
2017-03-23T07:55:33.081Z,990.78
2017-03-23T07:56:33.111Z,990.83
2017-03-23T07:57:33.139Z,990.85
2017-03-23T07:58:33.159Z,990.86
2017-03-23T07:59:33.186Z,990.88
2017-03-23T08:00:33.212Z,990.91
2017-03-23T08:01:33.243Z,990.88
2017-03-23T08:02:33.266Z,990.87
2017-03-23T08:03:33.309Z,990.85
2017-03-23T08:04:33.317Z,990.85
2017-03-23T08:05:33.345Z,990.85
2017-03-23T08:06:33.378Z,990.85
2017-03-23T08:07:33.401Z,990.81
2017-03-23T08:08:33.430Z,990.87
2017-03-23T08:09:33.459Z,990.95
2017-03-23T08:10:33.481Z,990.93
2017-03-23T08:11:33.522Z,990.94
2017-03-23T08:12:33.541Z,990.88
2017-03-23T08:13:33.563Z,990.92
2017-03-23T08:14:33.594Z,990.94
2017-03-23T08:15:33.620Z,990.95
2017-03-23T08:16:33.649Z,990.99
2017-03-23T08:17:33.678Z,991.06
2017-03-23T08:18:33.702Z,991.1
2017-03-23T08:19:33.732Z,991.11
2017-03-23T08:20:33.759Z,991.14
2017-03-23T08:21:33.779Z,991.15
2017-03-23T08:22:33.813Z,991.17
2017-03-23T08:23:33.842Z,991.16
2017-03-23T08:24:33.872Z,991.16
2017-03-23T08:25:33.900Z,991.14
2017-03-23T08:26:33.925Z,991.14
2017-03-23T08:27:33.954Z,991.12
2017-03-23T08:28:33.975Z,991.1
2017-03-23T08:29:34.007Z,991.08
2017-03-23T08:30:34.035Z,991.06
2017-03-23T08:31:34.059Z,991.01
2017-03-23T08:32:34.088Z,990.99
2017-03-23T08:33:34.119Z,990.97
2017-03-23T08:34:34.140Z,991
2017-03-23T08:35:34.171Z,990.96
2017-03-23T08:36:34.198Z,990.99
2017-03-23T08:37:34.224Z,991.01
2017-03-23T08:38:34.257Z,991.01
2017-03-23T08:39:34.277Z,990.96
2017-03-23T08:40:34.307Z,990.97
2017-03-23T08:41:34.335Z,990.99
2017-03-23T08:42:34.614Z,991.02
2017-03-23T08:43:34.393Z,991.01
2017-03-23T08:44:34.419Z,991.02
2017-03-23T08:45:34.447Z,991.05
2017-03-23T08:46:34.472Z,991.07
2017-03-23T08:47:34.752Z,991.1
2017-03-23T08:48:34.529Z,991.11
2017-03-23T08:49:34.554Z,991.14
2017-03-23T08:50:34.581Z,991.13
2017-03-23T08:51:34.607Z,991.25
2017-03-23T08:52:34.889Z,991.31
2017-03-23T08:53:34.665Z,991.21
2017-03-23T08:54:34.689Z,991.17
2017-03-23T08:55:34.719Z,991.18
2017-03-23T08:56:34.746Z,991.23
2017-03-23T08:57:35.028Z,991.22
2017-03-23T08:58:34.804Z,991.38
2017-03-23T08:59:34.829Z,991.32
2017-03-23T09:00:34.859Z,991.4
2017-03-23T09:01:34.889Z,991.4
2017-03-23T09:02:35.166Z,991.34
2017-03-23T09:03:34.941Z,991.33
2017-03-23T09:04:34.968Z,991.41
2017-03-23T09:05:34.999Z,991.35
2017-03-23T09:06:35.023Z,991.35
2017-03-23T09:07:35.299Z,991.39
2017-03-23T09:08:35.077Z,991.43
2017-03-23T09:09:35.104Z,991.39
2017-03-23T09:10:35.134Z,991.44
2017-03-23T09:11:35.157Z,991.38
2017-03-23T09:12:35.187Z,991.38
2017-03-23T09:13:35.220Z,991.33
2017-03-23T09:14:35.244Z,991.28
2017-03-23T09:15:35.276Z,991.27
2017-03-23T09:16:35.297Z,991.25
2017-03-23T09:17:35.323Z,991.23
2017-03-23T09:18:35.355Z,991.18
2017-03-23T09:19:35.383Z,991.14
2017-03-23T09:20:35.409Z,991.13
2017-03-23T09:21:35.437Z,991.11
2017-03-23T09:22:35.467Z,991.08
2017-03-23T09:23:35.495Z,991.08
2017-03-23T09:24:35.520Z,991.05
2017-03-23T09:25:35.549Z,991.12
2017-03-23T09:26:35.577Z,991.13
2017-03-23T09:27:35.606Z,991.07
2017-03-23T09:28:35.631Z,991.12
2017-03-23T09:29:35.659Z,991.14
2017-03-23T09:30:35.689Z,991.13
2017-03-23T09:31:35.717Z,991.1
2017-03-23T09:32:35.745Z,991.1
2017-03-23T09:33:35.771Z,991.11
2017-03-23T09:34:35.799Z,991.07
2017-03-23T09:35:35.833Z,991.1
2017-03-23T09:36:35.856Z,991.08
2017-03-23T09:37:35.882Z,991.03
2017-03-23T09:38:35.911Z,991.04
2017-03-23T09:39:35.941Z,991.05
2017-03-23T09:40:35.968Z,991
2017-03-23T09:41:35.989Z,991.01
2017-03-23T09:42:36.024Z,991.01
2017-03-23T09:43:36.050Z,990.96
2017-03-23T09:44:36.079Z,990.96
2017-03-23T09:45:36.102Z,991
2017-03-23T09:46:36.131Z,990.99
2017-03-23T09:47:36.162Z,991.02
2017-03-23T09:48:36.190Z,991
2017-03-23T09:49:36.213Z,990.98
2017-03-23T09:50:36.243Z,991.04
2017-03-23T09:51:36.274Z,991.02
2017-03-23T09:52:36.304Z,991.08
2017-03-23T09:53:36.330Z,991.1
2017-03-23T09:54:36.359Z,991.12
2017-03-23T09:55:36.384Z,991.06
2017-03-23T09:56:36.412Z,991.07
2017-03-23T09:57:36.445Z,991.12
2017-03-23T09:58:36.470Z,991.11
2017-03-23T09:59:36.494Z,991.1
2017-03-23T10:00:36.523Z,991.05
2017-03-23T10:01:36.550Z,991.11
2017-03-23T10:02:36.580Z,991.14
2017-03-23T10:03:36.605Z,991.22
2017-03-23T10:04:36.635Z,991.21
2017-03-23T10:05:36.658Z,991.23
2017-03-23T10:06:36.693Z,991.28
2017-03-23T10:07:36.715Z,991.31
2017-03-23T10:08:36.997Z,991.29
2017-03-23T10:09:36.771Z,991.33
2017-03-23T10:10:36.798Z,991.34
2017-03-23T10:11:36.831Z,991.39
2017-03-23T10:12:36.859Z,991.42
2017-03-23T10:13:37.133Z,991.37
2017-03-23T10:14:36.916Z,991.29
2017-03-23T10:15:36.942Z,991.29
2017-03-23T10:16:36.972Z,991.29
2017-03-23T10:17:36.998Z,991.29
2017-03-23T10:18:37.271Z,991.32
2017-03-23T10:19:37.053Z,991.3
2017-03-23T10:20:37.077Z,991.28
2017-03-23T10:21:37.111Z,991.22
2017-03-23T10:22:37.139Z,991.21
2017-03-23T10:23:37.416Z,991.19
2017-03-23T10:24:37.194Z,991.2
2017-03-23T10:25:37.217Z,991.21
2017-03-23T10:26:37.250Z,991.17
2017-03-23T10:27:37.279Z,991.2
2017-03-23T10:28:37.558Z,991.15
2017-03-23T10:29:37.333Z,991.09
2017-03-23T10:30:37.362Z,991.07
2017-03-23T10:31:37.390Z,991.07
2017-03-23T10:32:37.423Z,991.03
2017-03-23T10:33:37.698Z,991.01
2017-03-23T10:34:37.477Z,991.03
2017-03-23T10:35:37.505Z,990.95
2017-03-23T10:36:37.530Z,990.91
2017-03-23T10:37:37.559Z,990.9
2017-03-23T10:38:37.835Z,990.94
2017-03-23T10:39:37.616Z,990.9
2017-03-23T10:40:37.646Z,990.83
2017-03-23T10:41:37.672Z,990.93
2017-03-23T10:42:37.702Z,990.97
2017-03-23T10:43:37.979Z,990.98
2017-03-23T10:44:37.756Z,991.01
2017-03-23T10:45:37.785Z,991.04
2017-03-23T10:46:37.813Z,991.12
2017-03-23T10:47:37.842Z,991.07
2017-03-23T10:48:38.121Z,991.06
2017-03-23T10:49:37.900Z,991.07
2017-03-23T10:50:37.932Z,991.03
2017-03-23T10:51:37.957Z,991.03
2017-03-23T10:52:37.982Z,991.09
2017-03-23T10:53:38.262Z,991.09
2017-03-23T10:54:38.039Z,991.08
2017-03-23T10:55:38.068Z,991.06
2017-03-23T10:56:38.097Z,991.06
2017-03-23T10:57:38.124Z,991.08
2017-03-23T10:58:38.405Z,991.12
2017-03-23T10:59:38.187Z,991.16
2017-03-23T11:00:38.212Z,991.17
2017-03-23T11:01:38.235Z,991.23
2017-03-23T11:02:38.265Z,991.23
2017-03-23T11:03:38.294Z,991.24
2017-03-23T11:04:38.323Z,991.23
2017-03-23T11:05:38.351Z,991.16
2017-03-23T11:06:38.379Z,991.18
2017-03-23T11:07:38.408Z,991.19
2017-03-23T11:08:38.437Z,991.15
2017-03-23T11:09:38.466Z,991.16
2017-03-23T11:10:38.491Z,991.12
2017-03-23T11:11:38.520Z,991.15
2017-03-23T11:12:38.548Z,991.16
2017-03-23T11:13:38.577Z,991.11
2017-03-23T11:14:38.606Z,991.1
2017-03-23T11:15:38.635Z,991.11
2017-03-23T11:16:38.663Z,991.08
2017-03-23T11:17:38.694Z,991.08
2017-03-23T11:18:38.721Z,991.1
2017-03-23T11:19:38.752Z,991.07
2017-03-23T11:20:38.779Z,991.07
2017-03-23T11:21:38.808Z,991.06
2017-03-23T11:22:38.837Z,991.07
2017-03-23T11:23:38.865Z,991.04
2017-03-23T11:24:38.890Z,991.1
2017-03-23T11:25:38.919Z,991.14
2017-03-23T11:26:38.950Z,991.12
2017-03-23T11:27:38.975Z,991.16
2017-03-23T11:28:39.005Z,991.28
2017-03-23T11:29:39.034Z,991.31
2017-03-23T11:30:39.062Z,991.33
2017-03-23T11:31:39.091Z,991.31
2017-03-23T11:32:39.120Z,991.28
2017-03-23T11:33:39.149Z,991.25
2017-03-23T11:34:39.176Z,991.26
2017-03-23T11:35:39.205Z,991.33
2017-03-23T11:36:39.235Z,991.31
2017-03-23T11:37:39.263Z,991.26
2017-03-23T11:38:39.291Z,991.31
2017-03-23T11:39:39.317Z,991.3
2017-03-23T11:40:39.346Z,991.32
2017-03-23T11:41:39.378Z,991.3
2017-03-23T11:42:39.408Z,991.28
2017-03-23T11:43:39.436Z,991.32
2017-03-23T11:44:39.465Z,991.32
2017-03-23T11:45:39.494Z,991.36
2017-03-23T11:46:39.522Z,991.37
2017-03-23T11:47:39.555Z,991.43
2017-03-23T11:48:39.579Z,991.49
2017-03-23T11:49:39.607Z,991.51
2017-03-23T11:50:39.638Z,991.56
2017-03-23T11:51:39.666Z,991.45
2017-03-23T11:52:39.694Z,991.48
2017-03-23T11:53:39.723Z,991.41
2017-03-23T11:54:39.752Z,991.44
2017-03-23T11:55:39.785Z,991.41
2017-03-23T11:56:39.814Z,991.44
2017-03-23T11:57:39.843Z,991.32
2017-03-23T11:58:39.872Z,991.26
2017-03-23T11:59:39.900Z,991.29
2017-03-23T12:00:39.928Z,991.31
2017-03-23T12:01:39.952Z,991.31
2017-03-23T12:02:39.982Z,991.33
2017-03-23T12:03:40.019Z,991.18
2017-03-23T12:04:40.044Z,991.07
2017-03-23T12:05:40.076Z,991.03
2017-03-23T12:06:40.105Z,991.02
2017-03-23T12:07:40.134Z,991.04
2017-03-23T12:08:40.162Z,991.14
2017-03-23T12:09:40.198Z,991.12
2017-03-23T12:10:40.220Z,991.14
2017-03-23T12:11:40.253Z,991.08
2017-03-23T12:12:40.285Z,991.07
2017-03-23T12:13:40.315Z,991.09
2017-03-23T12:14:40.339Z,991.12
2017-03-23T12:15:40.369Z,991.1
2017-03-23T12:16:40.400Z,991.09
2017-03-23T12:17:40.431Z,990.93
2017-03-23T12:18:40.459Z,990.86
2017-03-23T12:19:40.485Z,990.83
2017-03-23T12:20:40.515Z,990.87
2017-03-23T12:21:40.547Z,990.83
2017-03-23T12:22:40.572Z,990.89
2017-03-23T12:23:40.600Z,990.88
2017-03-23T12:24:40.634Z,990.85
2017-03-23T12:25:40.662Z,990.84
2017-03-23T12:26:40.692Z,990.81
2017-03-23T12:27:40.721Z,990.87
2017-03-23T12:28:40.750Z,991.34
2017-03-23T12:29:40.778Z,991.58
2017-03-23T12:30:40.807Z,991.77
2017-03-23T12:31:40.840Z,991.69