createdAt,value
2022-08-14T00:02:02.374Z,99.90
2022-08-14T00:04:35.409Z,99.90
2022-08-14T00:07:14.201Z,99.90
2022-08-14T00:09:55.597Z,99.90
2022-08-14T00:12:33.643Z,99.90
2022-08-14T00:15:22.132Z,99.90
2022-08-14T00:17:53.327Z,99.90
2022-08-14T00:20:35.767Z,99.90
2022-08-14T00:23:14.620Z,99.90
2022-08-14T00:25:53.902Z,99.90
2022-08-14T00:28:35.435Z,99.90
2022-08-14T00:31:03.396Z,99.90
2022-08-14T00:33:50.721Z,99.90
2022-08-14T00:36:48.134Z,99.90
2022-08-14T00:39:13.769Z,99.90
2022-08-14T00:41:42.185Z,99.90
2022-08-14T00:44:09.936Z,99.90
2022-08-14T00:46:37.995Z,99.90
2022-08-14T00:49:08.140Z,99.90
2022-08-14T00:51:38.710Z,99.90
2022-08-14T00:54:17.065Z,99.90
2022-08-14T00:56:54.813Z,99.90
2022-08-14T00:59:27.460Z,99.90
2022-08-14T01:01:58.873Z,99.90
2022-08-14T01:04:38.001Z,99.90
2022-08-14T01:07:20.846Z,99.90
2022-08-14T01:09:57.052Z,99.90
2022-08-14T01:12:26.473Z,99.90
2022-08-14T01:14:58.185Z,99.90
2022-08-14T01:17:50.705Z,99.90
2022-08-14T01:20:39.775Z,99.90
2022-08-14T01:23:16.491Z,99.90
2022-08-14T01:25:48.223Z,99.90
2022-08-14T01:28:47.211Z,99.90
2022-08-14T01:31:02.324Z,99.90
2022-08-14T01:33:29.960Z,99.90
2022-08-14T01:36:04.985Z,99.90
2022-08-14T01:38:37.327Z,99.90
2022-08-14T01:41:15.065Z,99.90
2022-08-14T01:43:56.443Z,99.90
2022-08-14T01:46:25.288Z,99.90
2022-08-14T01:49:04.121Z,99.90
2022-08-14T01:51:34.981Z,99.90
2022-08-14T01:54:15.995Z,99.90
2022-08-14T01:56:45.708Z,99.90
2022-08-14T01:59:21.635Z,99.90
2022-08-14T02:01:58.839Z,99.90
2022-08-14T02:04:55.007Z,99.90
2022-08-14T02:07:34.115Z,99.90
2022-08-14T02:10:08.995Z,99.90
2022-08-14T02:12:40.972Z,99.90
2022-08-14T02:15:10.656Z,99.90
2022-08-14T02:17:38.380Z,99.90
2022-08-14T02:20:08.496Z,99.90
2022-08-14T02:22:35.639Z,99.90
2022-08-14T02:25:14.584Z,99.90
2022-08-14T02:28:25.235Z,99.90
2022-08-14T02:30:33.805Z,99.90
2022-08-14T02:33:01.736Z,99.90
2022-08-14T02:35:32.703Z,99.90
2022-08-14T02:38:00.975Z,99.90
2022-08-14T02:40:33.819Z,99.90
2022-08-14T02:43:03.849Z,99.90
2022-08-14T02:45:38.468Z,99.90
2022-08-14T02:49:02.725Z,99.90
2022-08-14T02:51:00.977Z,99.90
2022-08-14T02:53:33.251Z,99.90
2022-08-14T02:56:04.643Z,99.90
2022-08-14T02:58:41.820Z,99.90
2022-08-14T03:01:10.067Z,99.90
2022-08-14T03:03:38.826Z,99.90
2022-08-14T03:06:09.017Z,99.90
2022-08-14T03:08:37.790Z,99.90
2022-08-14T03:11:09.400Z,99.90
2022-08-14T03:13:39.569Z,99.90
2022-08-14T03:16:19.987Z,99.90
2022-08-14T03:18:48.654Z,99.90
2022-08-14T03:21:23.359Z,99.90
2022-08-14T03:24:02.221Z,99.90
2022-08-14T03:26:30.546Z,99.90
2022-08-14T03:29:01.271Z,99.90
2022-08-14T03:31:29.269Z,99.90
2022-08-14T03:34:00.146Z,99.90
2022-08-14T03:37:28.500Z,99.90
2022-08-14T03:39:22.717Z,99.90
2022-08-14T03:41:53.684Z,99.90
2022-08-14T03:45:19.617Z,99.90
2022-08-14T03:47:08.510Z,99.90
2022-08-14T03:49:36.330Z,99.90
2022-08-14T03:52:17.989Z,99.90
2022-08-14T03:54:57.112Z,99.90
2022-08-14T03:57:24.397Z,99.90
2022-08-14T03:59:51.635Z,99.90
2022-08-14T04:02:37.232Z,99.90
2022-08-14T04:05:11.895Z,99.90
2022-08-14T04:07:49.998Z,99.90
2022-08-14T04:10:31.918Z,99.90
2022-08-14T04:13:04.437Z,99.90
2022-08-14T04:15:55.824Z,99.90
2022-08-14T04:18:20.039Z,99.90
2022-08-14T04:20:54.503Z,99.90
2022-08-14T04:23:23.543Z,99.90
2022-08-14T04:25:56.116Z,99.90
2022-08-14T04:29:06.996Z,99.90
2022-08-14T04:31:12.980Z,99.90
2022-08-14T04:33:42.425Z,99.90
2022-08-14T04:36:16.046Z,99.90
2022-08-14T04:39:03.240Z,99.90
2022-08-14T04:41:48.497Z,99.90
2022-08-14T04:44:35.856Z,99.90
2022-08-14T04:47:22.602Z,99.90
2022-08-14T04:49:57.433Z,99.90
2022-08-14T04:52:25.611Z,99.90
2022-08-14T04:54:54.763Z,99.90
2022-08-14T04:57:22.848Z,99.90
2022-08-14T04:59:52.698Z,99.90
2022-08-14T05:02:24.418Z,99.90
2022-08-14T05:04:57.192Z,99.90
2022-08-14T05:07:46.997Z,99.90
2022-08-14T05:10:16.643Z,99.90
2022-08-14T05:13:13.281Z,99.90
2022-08-14T05:15:39.479Z,99.90
2022-08-14T05:18:17.425Z,99.90
2022-08-14T05:21:57.671Z,99.90
2022-08-14T05:23:50.100Z,99.90
2022-08-14T05:26:18.140Z,99.90
2022-08-14T05:28:46.287Z,99.90
2022-08-14T05:31:20.695Z,99.90
2022-08-14T05:33:56.847Z,99.90
2022-08-14T05:36:25.300Z,99.90
2022-08-14T05:38:54.286Z,99.90
2022-08-14T05:41:22.431Z,99.90
2022-08-14T05:43:50.977Z,99.90
2022-08-14T05:46:23.430Z,99.90
2022-08-14T05:48:53.153Z,99.90
2022-08-14T05:51:21.964Z,99.90
2022-08-14T05:54:00.009Z,99.90
2022-08-14T05:56:29.232Z,99.90
2022-08-14T05:58:56.152Z,99.90
2022-08-14T06:01:23.534Z,99.90
2022-08-14T06:03:51.015Z,99.90
2022-08-14T06:06:21.752Z,99.90
2022-08-14T06:08:48.701Z,99.90
2022-08-14T06:11:23.851Z,99.90
2022-08-14T06:13:58.649Z,99.90
2022-08-14T06:16:25.735Z,99.90
2022-08-14T06:18:53.314Z,99.90
2022-08-14T06:21:22.613Z,99.90
2022-08-14T06:23:49.805Z,99.90
2022-08-14T06:26:22.131Z,99.90
2022-08-14T06:28:52.232Z,99.90
2022-08-14T06:31:21.584Z,99.90
2022-08-14T06:35:10.399Z,99.90
2022-08-14T06:36:38.445Z,99.90
2022-08-14T06:39:09.918Z,99.90
2022-08-14T06:41:57.820Z,99.90
2022-08-14T06:44:30.575Z,99.90
2022-08-14T06:47:01.447Z,99.90
2022-08-14T06:49:28.348Z,99.90
2022-08-14T06:51:57.872Z,99.90
2022-08-14T06:54:31.682Z,99.90
2022-08-14T06:56:58.949Z,99.90
2022-08-14T06:59:25.807Z,99.90
2022-08-14T07:02:13.329Z,99.90
2022-08-14T07:04:59.058Z,99.90
2022-08-14T07:07:28.852Z,99.90
2022-08-14T07:09:55.799Z,99.90
2022-08-14T07:12:54.948Z,99.90
2022-08-14T07:15:10.557Z,99.90
2022-08-14T07:17:51.930Z,99.90
2022-08-14T07:20:30.530Z,99.90
2022-08-14T07:23:07.290Z,99.90
2022-08-14T07:25:40.020Z,99.90
2022-08-14T07:28:33.437Z,99.90
2022-08-14T07:31:05.866Z,99.90
2022-08-14T07:33:37.432Z,99.90
2022-08-14T07:36:27.597Z,99.90
2022-08-14T07:39:11.999Z,99.90
2022-08-14T07:41:42.489Z,99.90
2022-08-14T07:44:29.758Z,99.90
2022-08-14T07:46:58.368Z,99.90
2022-08-14T07:49:27.344Z,99.90
2022-08-14T07:51:55.071Z,99.90
2022-08-14T07:54:22.882Z,99.90
2022-08-14T07:56:57.079Z,99.90
2022-08-14T07:59:42.590Z,99.90
2022-08-14T08:02:19.202Z,99.90
2022-08-14T08:04:53.988Z,99.90
2022-08-14T08:07:22.414Z,99.90
2022-08-14T08:09:53.229Z,99.90
2022-08-14T08:12:24.918Z,99.90
2022-08-14T08:14:56.957Z,99.90
2022-08-14T08:17:34.471Z,99.90
2022-08-14T08:20:11.679Z,99.90
2022-08-14T08:22:43.370Z,99.90
2022-08-14T08:25:17.928Z,99.90
2022-08-14T08:28:21.853Z,99.90
2022-08-14T08:30:51.907Z,99.90
2022-08-14T08:33:20.487Z,99.90
2022-08-14T08:35:50.902Z,99.90
2022-08-14T08:39:14.569Z,99.90
2022-08-14T08:41:10.954Z,99.90
2022-08-14T08:43:39.387Z,99.70
2022-08-14T08:46:18.665Z,98.50
2022-08-14T08:51:31.010Z,96.20
2022-08-14T08:54:18.480Z,95.90
2022-08-14T08:56:48.030Z,94.40
2022-08-14T08:59:34.351Z,93.40
2022-08-14T09:02:04.868Z,93.20
2022-08-14T09:04:45.046Z,93.10
2022-08-14T09:07:27.156Z,92.50
2022-08-14T09:09:58.954Z,91.80
2022-08-14T09:12:36.075Z,91.10
2022-08-14T09:15:11.837Z,91.40
2022-08-14T09:17:42.311Z,91.40
2022-08-14T09:20:11.537Z,90.00
2022-08-14T09:22:42.712Z,88.80
2022-08-14T09:25:19.696Z,90.10
2022-08-14T09:27:47.117Z,87.90
2022-08-14T09:30:33.620Z,86.40
2022-08-14T09:33:11.103Z,82.20
2022-08-14T09:35:57.789Z,79.10
2022-08-14T09:38:53.795Z,81.50
2022-08-14T09:42:21.853Z,81.70
2022-08-14T09:45:10.785Z,81.80
2022-08-14T09:47:46.084Z,81.70
2022-08-14T09:50:32.871Z,79.80
2022-08-14T09:53:04.855Z,76.30
2022-08-14T09:55:42.525Z,74.60
2022-08-14T09:58:20.095Z,73.00
2022-08-14T10:00:57.376Z,73.70
2022-08-14T10:03:25.939Z,74.60
2022-08-14T10:06:13.758Z,74.40
2022-08-14T10:08:51.215Z,74.50
2022-08-14T10:11:23.428Z,72.40
2022-08-14T10:13:55.707Z,72.30
2022-08-14T10:16:33.256Z,72.20
2022-08-14T10:19:07.180Z,72.80
2022-08-14T10:21:38.913Z,72.30
2022-08-14T10:24:36.107Z,71.70
2022-08-14T10:27:04.983Z,69.80
2022-08-14T10:29:38.470Z,69.40
2022-08-14T10:32:17.632Z,68.70
2022-08-14T10:34:46.539Z,67.40
2022-08-14T10:37:20.025Z,68.20
2022-08-14T10:40:10.730Z,69.10
2022-08-14T10:42:48.891Z,68.10
2022-08-14T10:45:21.527Z,68.20
2022-08-14T10:48:09.133Z,67.80
2022-08-14T10:50:41.712Z,67.30
2022-08-14T10:53:09.469Z,66.70
2022-08-14T10:55:45.381Z,66.50
2022-08-14T10:58:14.722Z,66.50
2022-08-14T11:00:56.538Z,66.40
2022-08-14T11:03:35.899Z,67.50
2022-08-14T11:06:16.267Z,69.00
2022-08-14T11:08:43.338Z,68.30
2022-08-14T11:11:12.658Z,67.10
2022-08-14T11:13:46.224Z,66.40
2022-08-14T11:16:15.300Z,67.10
2022-08-14T11:18:50.760Z,66.20
2022-08-14T11:21:21.263Z,66.90
2022-08-14T11:23:49.408Z,67.50
2022-08-14T11:26:24.348Z,67.40
2022-08-14T11:28:53.640Z,67.30
2022-08-14T11:31:26.239Z,66.90
2022-08-14T11:34:05.867Z,66.60
2022-08-14T11:37:03.813Z,64.90
2022-08-14T11:39:34.398Z,65.70
2022-08-14T11:42:55.259Z,66.00
2022-08-14T11:45:00.682Z,65.10
2022-08-14T11:47:35.212Z,65.70
2022-08-14T11:50:37.529Z,66.00
2022-08-14T11:53:20.048Z,67.10
2022-08-14T11:55:47.136Z,66.40
2022-08-14T11:58:23.755Z,64.20
2022-08-14T12:00:59.972Z,63.90
2022-08-14T12:03:46.471Z,61.80
2022-08-14T12:06:28.796Z,62.10
2022-08-14T12:09:08.555Z,61.10
2022-08-14T12:11:44.170Z,60.10
2022-08-14T12:14:30.252Z,59.60
2022-08-14T12:17:12.015Z,59.70
2022-08-14T12:19:50.970Z,59.30
2022-08-14T12:22:34.651Z,59.90
2022-08-14T12:25:06.038Z,59.00
2022-08-14T12:27:52.015Z,59.40
2022-08-14T12:30:42.637Z,60.00
2022-08-14T12:33:30.703Z,58.20
2022-08-14T12:36:00.598Z,57.10
2022-08-14T12:38:43.572Z,54.80
2022-08-14T12:41:16.474Z,54.30
2022-08-14T12:43:59.847Z,54.90
2022-08-14T12:46:29.260Z,53.90
2022-08-14T12:48:59.092Z,55.00
2022-08-14T12:51:28.114Z,54.70
2022-08-14T12:53:59.648Z,55.10
2022-08-14T12:56:33.368Z,55.20
2022-08-14T12:59:03.252Z,54.90
2022-08-14T13:02:00.468Z,53.80
2022-08-14T13:04:21.559Z,53.70
2022-08-14T13:06:51.476Z,52.90
2022-08-14T13:09:19.829Z,54.60
2022-08-14T13:11:59.104Z,54.60
2022-08-14T13:14:38.854Z,53.60
2022-08-14T13:17:07.189Z,53.30
2022-08-14T13:19:35.453Z,53.50
2022-08-14T13:22:10.237Z,53.50
2022-08-14T13:24:47.982Z,52.70
2022-08-14T13:27:15.893Z,50.60
2022-08-14T13:29:47.372Z,50.80
2022-08-14T13:32:15.310Z,48.20
2022-08-14T13:34:45.465Z,48.80
2022-08-14T13:37:17.297Z,49.50
2022-08-14T13:39:56.662Z,48.50
2022-08-14T13:42:30.528Z,49.50
2022-08-14T13:45:00.339Z,50.60
2022-08-14T13:47:30.395Z,49.80
2022-08-14T13:50:04.501Z,48.90
2022-08-14T13:52:52.396Z,49.80
2022-08-14T13:55:29.057Z,49.40
2022-08-14T13:58:04.135Z,48.30
2022-08-14T14:00:53.171Z,49.00
2022-08-14T14:03:24.511Z,49.90
2022-08-14T14:05:54.640Z,49.30
2022-08-14T14:08:46.261Z,49.30
2022-08-14T14:11:11.136Z,50.30
2022-08-14T14:13:44.693Z,51.00
2022-08-14T14:16:15.333Z,50.20
2022-08-14T14:18:52.164Z,50.80
2022-08-14T14:21:21.855Z,50.50
2022-08-14T14:23:49.365Z,48.80
2022-08-14T14:26:23.226Z,48.50
2022-08-14T14:28:56.415Z,49.70
2022-08-14T14:31:29.732Z,47.50
2022-08-14T14:34:00.544Z,48.40
2022-08-14T14:36:30.492Z,49.10
2022-08-14T14:39:00.649Z,51.70
2022-08-14T14:41:37.891Z,51.10
2022-08-14T14:44:09.248Z,50.40
2022-08-14T14:46:38.348Z,51.30
2022-08-14T14:49:14.606Z,51.10
2022-08-14T14:51:46.757Z,51.80
2022-08-14T14:54:30.307Z,51.80
2022-08-14T14:57:05.138Z,51.70
2022-08-14T14:59:37.481Z,51.70
2022-08-14T15:02:07.820Z,52.90
2022-08-14T15:04:37.920Z,53.30
2022-08-14T15:07:06.224Z,52.50
2022-08-14T15:09:34.481Z,50.10
2022-08-14T15:12:16.172Z,50.70
2022-08-14T15:14:55.895Z,53.20
2022-08-14T15:17:35.018Z,52.60
2022-08-14T15:20:05.904Z,53.20
2022-08-14T15:22:35.459Z,53.90
2022-08-14T15:25:02.470Z,52.70
2022-08-14T15:27:31.575Z,53.20
2022-08-14T15:29:59.322Z,52.80
2022-08-14T15:32:26.226Z,51.90
2022-08-14T15:34:56.132Z,51.20
2022-08-14T15:37:23.965Z,51.90
2022-08-14T15:39:52.724Z,52.20
2022-08-14T15:42:22.910Z,53.70
2022-08-14T15:44:57.782Z,56.10
2022-08-14T15:47:32.551Z,56.60
2022-08-14T15:50:03.699Z,56.60
2022-08-14T15:52:37.080Z,56.90
2022-08-14T15:55:10.048Z,57.10
2022-08-14T15:57:40.281Z,58.20
2022-08-14T16:00:49.398Z,57.90
2022-08-14T16:03:18.076Z,58.50
2022-08-14T16:05:52.500Z,57.90
2022-08-14T16:08:27.077Z,57.80
2022-08-14T16:10:58.202Z,57.40
2022-08-14T16:13:41.861Z,59.90
2022-08-14T16:16:47.218Z,59.00
2022-08-14T16:19:10.956Z,58.10
2022-08-14T16:22:01.554Z,57.60
2022-08-14T16:24:33.135Z,57.50
2022-08-14T16:27:01.451Z,57.70
2022-08-14T16:29:34.571Z,58.00
2022-08-14T16:32:33.051Z,58.40
2022-08-14T16:34:54.892Z,59.00
2022-08-14T16:37:30.940Z,58.70
2022-08-14T16:40:02.087Z,59.10
2022-08-14T16:43:03.527Z,58.90
2022-08-14T16:45:26.080Z,58.90
2022-08-14T16:47:54.872Z,59.40
2022-08-14T16:50:40.640Z,59.20
2022-08-14T16:53:10.403Z,59.30
2022-08-14T16:55:53.902Z,59.10
2022-08-14T16:58:29.831Z,59.90
2022-08-14T17:01:25.155Z,60.00
2022-08-14T17:04:09.140Z,59.90
2022-08-14T17:06:54.820Z,59.20
2022-08-14T17:09:44.760Z,59.40
2022-08-14T17:12:33.609Z,59.20
2022-08-14T17:15:11.166Z,59.50
2022-08-14T17:17:58.014Z,59.70
2022-08-14T17:20:53.833Z,60.50
2022-08-14T17:23:14.478Z,60.50
2022-08-14T17:25:50.923Z,59.90
2022-08-14T17:28:50.470Z,60.50
2022-08-14T17:31:12.140Z,61.10
2022-08-14T17:33:40.930Z,61.10
2022-08-14T17:39:15.024Z,62.30
2022-08-14T17:41:45.175Z,63.00
2022-08-14T17:44:33.821Z,65.70
2022-08-14T17:47:13.473Z,68.90
2022-08-14T17:49:52.023Z,68.50
2022-08-14T17:52:36.499Z,70.20
2022-08-14T17:55:12.767Z,71.60
2022-08-14T17:57:58.745Z,73.80
2022-08-14T18:00:26.380Z,73.70
2022-08-14T18:02:54.664Z,73.70
2022-08-14T18:06:07.791Z,74.80
2022-08-14T18:08:33.009Z,72.80
2022-08-14T18:11:00.135Z,71.30
2022-08-14T18:13:52.002Z,73.80
2022-08-14T18:16:19.848Z,74.50
2022-08-14T18:18:49.512Z,76.90
2022-08-14T18:21:42.272Z,78.50
2022-08-14T18:24:04.346Z,78.50
2022-08-14T18:26:49.807Z,76.60
2022-08-14T18:29:17.988Z,73.30
2022-08-14T18:31:45.645Z,73.40
2022-08-14T18:34:32.087Z,73.90
2022-08-14T18:37:16.683Z,73.90
2022-08-14T18:40:01.143Z,73.00
2022-08-14T18:42:35.011Z,72.90
2022-08-14T18:45:02.339Z,72.30
2022-08-14T18:50:32.239Z,71.70
2022-08-14T18:53:09.015Z,72.30
2022-08-14T18:55:36.083Z,72.50
2022-08-14T18:58:18.893Z,72.90
2022-08-14T19:00:56.257Z,72.90
2022-08-14T19:03:36.834Z,73.60
2022-08-14T19:06:07.107Z,73.50
2022-08-14T19:08:52.474Z,72.60
2022-08-14T19:11:40.595Z,72.80
2022-08-14T19:14:13.621Z,72.40
2022-08-14T19:16:53.743Z,72.10
2022-08-14T19:19:24.029Z,72.20
2022-08-14T19:21:55.989Z,72.30
2022-08-14T19:24:44.241Z,72.70
2022-08-14T19:27:23.765Z,73.40
2022-08-14T19:30:20.565Z,74.60
2022-08-14T19:32:58.852Z,74.90
2022-08-14T19:35:48.834Z,76.10
2022-08-14T19:38:53.751Z,74.30
2022-08-14T19:41:33.898Z,76.20
2022-08-14T19:44:16.159Z,77.10
2022-08-14T19:47:01.226Z,77.90
2022-08-14T19:50:24.573Z,79.10
2022-08-14T19:52:29.883Z,79.80
2022-08-14T19:54:59.011Z,80.80
2022-08-14T19:57:32.183Z,82.10
2022-08-14T20:00:28.063Z,82.40
2022-08-14T20:03:10.482Z,83.20
2022-08-14T20:05:45.510Z,83.80
2022-08-14T20:11:00.003Z,84.10
2022-08-14T20:11:17.901Z,84.70
2022-08-14T20:14:01.009Z,85.10
2022-08-14T20:16:32.991Z,85.80
2022-08-14T20:19:17.111Z,86.10
2022-08-14T20:21:58.566Z,86.70
2022-08-14T20:24:41.334Z,86.50
2022-08-14T20:27:34.009Z,86.60
2022-08-14T20:30:29.868Z,86.90
2022-08-14T20:33:01.307Z,86.80
2022-08-14T20:35:37.522Z,87.30
2022-08-14T20:38:30.895Z,87.00
2022-08-14T20:41:08.616Z,87.10
2022-08-14T20:43:57.779Z,87.10
2022-08-14T20:46:38.985Z,87.10
2022-08-14T20:49:18.922Z,87.30
2022-08-14T20:51:59.544Z,87.50
2022-08-14T20:54:34.426Z,87.90
2022-08-14T20:57:13.899Z,88.00
2022-08-14T20:59:43.926Z,88.30
2022-08-14T21:02:34.258Z,88.40
2022-08-14T21:05:16.907Z,88.40
2022-08-14T21:07:50.508Z,88.60
2022-08-14T21:10:35.771Z,88.70
2022-08-14T21:13:26.807Z,89.00
2022-08-14T21:15:57.130Z,88.80
2022-08-14T21:18:29.427Z,89.10
2022-08-14T21:20:58.246Z,89.10
2022-08-14T21:23:32.819Z,89.30
2022-08-14T21:26:00.898Z,89.50
2022-08-14T21:28:35.194Z,89.70
2022-08-14T21:31:05.522Z,90.00
2022-08-14T21:33:34.477Z,90.10
2022-08-14T21:36:07.610Z,90.10
2022-08-14T21:38:38.032Z,90.20
2022-08-14T21:41:42.752Z,90.20
2022-08-14T21:44:17.679Z,90.30
2022-08-14T21:46:47.556Z,90.40
2022-08-14T21:49:17.774Z,90.50
2022-08-14T21:51:54.121Z,90.60
2022-08-14T21:54:30.398Z,90.70
2022-08-14T21:57:02.120Z,90.70
2022-08-14T21:59:34.122Z,90.80
2022-08-14T22:02:05.628Z,91.00
2022-08-14T22:04:40.591Z,91.10
2022-08-14T22:07:16.793Z,91.30
2022-08-14T22:09:45.425Z,91.50
2022-08-14T22:12:58.687Z,91.60
2022-08-14T22:15:13.413Z,91.90
2022-08-14T22:17:44.303Z,92.20
2022-08-14T22:20:12.523Z,92.50
2022-08-14T22:22:45.417Z,92.70
2022-08-14T22:25:16.134Z,92.90
2022-08-14T22:27:55.264Z,93.20
2022-08-14T22:30:23.776Z,93.50
2022-08-14T22:32:57.472Z,93.80
2022-08-14T22:35:26.533Z,94.10
2022-08-14T22:38:34.958Z,94.30
2022-08-14T22:41:21.182Z,94.50
2022-08-14T22:43:35.215Z,94.80
2022-08-14T22:46:14.295Z,95.20
2022-08-14T22:48:45.272Z,95.50
2022-08-14T22:51:19.019Z,95.90
2022-08-14T22:53:48.669Z,96.20
2022-08-14T22:56:22.025Z,96.60
2022-08-14T22:58:53.906Z,96.90
2022-08-14T23:01:55.206Z,97.40
2022-08-14T23:04:35.630Z,97.80
2022-08-14T23:07:22.085Z,98.20
2022-08-14T23:09:56.914Z,98.80
2022-08-14T23:12:27.561Z,99.00
2022-08-14T23:14:56.605Z,99.50
2022-08-14T23:17:23.481Z,99.90
2022-08-14T23:19:56.447Z,99.90
2022-08-14T23:22:26.230Z,99.90
2022-08-14T23:24:56.716Z,99.90
2022-08-14T23:27:31.933Z,99.90
2022-08-14T23:30:33.988Z,99.90
2022-08-14T23:33:02.155Z,99.90
2022-08-14T23:35:33.324Z,99.90
2022-08-14T23:38:05.489Z,99.90
2022-08-14T23:40:35.785Z,99.90
2022-08-14T23:43:09.439Z,99.90
2022-08-14T23:45:39.420Z,99.90
2022-08-14T23:48:12.583Z,99.90
2022-08-14T23:50:41.655Z,99.90
2022-08-14T23:53:28.246Z,99.90
2022-08-14T23:56:13.511Z,99.90
2022-08-14T23:58:42.244Z,99.90
