createdAt,value
2019-02-27T00:02:29.832Z,14.50
2019-02-27T00:05:01.573Z,13.57
2019-02-27T00:07:34.581Z,16.57
2019-02-27T00:10:08.122Z,15.43
2019-02-27T00:12:40.352Z,16.80
2019-02-27T00:15:12.321Z,15.87
2019-02-27T00:17:44.868Z,18.00
2019-02-27T00:20:18.349Z,13.23
2019-02-27T00:22:50.607Z,16.07
2019-02-27T00:25:23.610Z,16.83
2019-02-27T00:27:55.403Z,13.13
2019-02-27T00:30:27.154Z,14.77
2019-02-27T00:32:59.098Z,19.57
2019-02-27T00:35:30.916Z,18.37
2019-02-27T00:38:04.394Z,16.63
2019-02-27T00:40:39.328Z,16.57
2019-02-27T00:43:09.703Z,15.40
2019-02-27T00:45:41.543Z,16.03
2019-02-27T00:48:14.780Z,15.63
2019-02-27T00:50:46.559Z,15.13
2019-02-27T00:53:18.935Z,12.07
2019-02-27T00:55:50.723Z,14.83
2019-02-27T00:58:26.807Z,12.00
2019-02-27T01:00:56.183Z,10.90
2019-02-27T01:03:28.207Z,14.97
2019-02-27T01:06:00.042Z,15.50
2019-02-27T01:08:32.232Z,17.33
2019-02-27T01:11:04.018Z,15.50
2019-02-27T01:13:35.819Z,11.40
2019-02-27T01:16:07.587Z,13.17
2019-02-27T01:18:39.858Z,13.23
2019-02-27T01:21:11.661Z,13.83
2019-02-27T01:23:44.622Z,16.67
2019-02-27T01:26:17.976Z,16.30
2019-02-27T01:28:49.815Z,14.83
2019-02-27T01:31:24.053Z,15.90
2019-02-27T01:33:56.395Z,11.87
2019-02-27T01:36:28.195Z,15.47
2019-02-27T01:39:00.131Z,17.50
2019-02-27T01:41:32.130Z,14.13
2019-02-27T01:44:03.925Z,15.20
2019-02-27T01:46:35.772Z,13.00
2019-02-27T01:49:07.834Z,12.93
2019-02-27T01:51:39.628Z,13.77
2019-02-27T01:54:12.274Z,15.93
2019-02-27T01:56:45.279Z,13.53
2019-02-27T01:59:17.814Z,12.33
2019-02-27T02:01:49.788Z,13.97
2019-02-27T02:04:21.895Z,14.37
2019-02-27T02:06:53.655Z,21.17
2019-02-27T02:09:39.889Z,13.27
2019-02-27T02:12:23.236Z,17.53
2019-02-27T02:15:47.169Z,14.40
2019-02-27T02:19:10.699Z,17.33
2019-02-27T02:21:59.903Z,18.43
2019-02-27T02:25:11.915Z,16.57
2019-02-27T02:28:48.332Z,11.07
2019-02-27T02:31:53.871Z,16.57
2019-02-27T02:35:52.964Z,11.57
2019-02-27T02:39:00.144Z,18.03
2019-02-27T02:42:08.234Z,15.40
2019-02-27T02:45:13.418Z,13.50
2019-02-27T02:48:51.397Z,18.77
2019-02-27T02:51:54.781Z,12.17
2019-02-27T02:54:59.762Z,17.40
2019-02-27T02:58:29.510Z,15.73
2019-02-27T03:01:45.694Z,14.37
2019-02-27T03:05:07.722Z,12.47
2019-02-27T03:08:28.490Z,10.93
2019-02-27T03:11:54.866Z,13.13
2019-02-27T03:15:00.308Z,12.47
2019-02-27T03:18:32.878Z,15.17
2019-02-27T03:21:29.763Z,15.90
2019-02-27T03:25:10.485Z,12.37
2019-02-27T03:28:40.589Z,14.00
2019-02-27T03:31:45.731Z,10.50
2019-02-27T03:35:10.723Z,11.73
2019-02-27T03:38:12.814Z,12.63
2019-02-27T03:41:37.800Z,10.90
2019-02-27T03:45:05.299Z,11.20
2019-02-27T03:48:15.898Z,14.90
2019-02-27T03:51:24.676Z,10.53
2019-02-27T03:54:35.203Z,12.43
2019-02-27T03:58:03.798Z,13.70
2019-02-27T04:00:57.536Z,20.33
2019-02-27T04:04:22.640Z,11.63
2019-02-27T04:08:08.880Z,15.57
2019-02-27T04:10:41.144Z,13.17
2019-02-27T04:13:13.297Z,11.90
2019-02-27T04:15:45.099Z,15.43
2019-02-27T04:18:14.557Z,12.90
2019-02-27T04:20:50.882Z,13.50
2019-02-27T04:23:21.462Z,12.57
2019-02-27T04:25:53.250Z,13.27
2019-02-27T04:28:29.580Z,14.67
2019-02-27T04:30:58.878Z,12.23
2019-02-27T04:33:30.944Z,13.50
2019-02-27T04:36:02.758Z,12.00
2019-02-27T04:38:34.767Z,12.80
2019-02-27T04:41:06.589Z,12.60
2019-02-27T04:43:38.599Z,14.33
2019-02-27T04:46:10.528Z,10.70
2019-02-27T04:48:42.528Z,13.60
2019-02-27T04:51:16.926Z,17.00
2019-02-27T04:53:48.598Z,13.67
2019-02-27T04:56:23.134Z,15.37
2019-02-27T04:58:53.916Z,16.03
2019-02-27T05:01:26.885Z,18.67
2019-02-27T05:04:01.074Z,20.37
2019-02-27T05:06:32.221Z,15.37
2019-02-27T05:09:04.377Z,18.27
2019-02-27T05:11:37.762Z,15.20
2019-02-27T05:14:10.166Z,18.10
2019-02-27T05:16:42.132Z,17.27
2019-02-27T05:19:15.282Z,19.97
2019-02-27T05:21:47.209Z,18.17
2019-02-27T05:24:19.337Z,20.23
2019-02-27T05:26:51.090Z,19.40
2019-02-27T05:29:23.145Z,19.77
2019-02-27T05:31:55.098Z,15.73
2019-02-27T05:34:27.101Z,20.80
2019-02-27T05:36:58.875Z,15.57
2019-02-27T05:39:30.763Z,18.80
2019-02-27T05:42:06.138Z,15.17
2019-02-27T05:44:36.251Z,16.23
2019-02-27T05:47:08.651Z,16.97
2019-02-27T05:49:41.843Z,12.90
2019-02-27T05:52:14.364Z,15.93
2019-02-27T05:54:46.964Z,19.30
2019-02-27T05:57:21.091Z,17.03
2019-02-27T05:59:52.357Z,21.10
2019-02-27T06:02:25.568Z,21.70
2019-02-27T06:04:59.212Z,16.83
2019-02-27T06:07:31.756Z,21.30
2019-02-27T06:10:03.868Z,21.63
2019-02-27T06:12:38.139Z,25.00
2019-02-27T06:15:13.778Z,21.23
2019-02-27T06:17:48.787Z,23.60
2019-02-27T06:20:20.480Z,19.60
2019-02-27T06:22:52.257Z,19.40
2019-02-27T06:25:24.163Z,18.47
2019-02-27T06:27:57.226Z,20.97
2019-02-27T06:30:30.784Z,25.50
2019-02-27T06:33:02.718Z,27.60
2019-02-27T06:35:34.594Z,22.20
2019-02-27T06:38:06.434Z,21.50
2019-02-27T06:40:42.097Z,20.97
2019-02-27T06:43:11.953Z,24.57
2019-02-27T06:45:46.389Z,22.20
2019-02-27T06:48:19.033Z,18.20
2019-02-27T06:50:50.794Z,21.73
2019-02-27T06:53:22.638Z,25.30
2019-02-27T06:55:54.705Z,20.73
2019-02-27T06:58:26.500Z,21.57
2019-02-27T07:00:58.351Z,19.50
2019-02-27T07:03:32.876Z,26.40
2019-02-27T07:06:04.200Z,21.40
2019-02-27T07:08:38.087Z,19.13
2019-02-27T07:11:11.261Z,22.03
2019-02-27T07:13:43.318Z,27.43
2019-02-27T07:16:15.333Z,25.47
2019-02-27T07:18:47.355Z,21.40
2019-02-27T07:21:19.247Z,18.60
2019-02-27T07:23:51.039Z,24.70
2019-02-27T07:26:22.850Z,18.27
2019-02-27T07:28:54.653Z,21.27
2019-02-27T07:31:26.703Z,28.20
2019-02-27T07:33:58.849Z,21.23
2019-02-27T07:36:30.699Z,19.77
2019-02-27T07:39:02.463Z,22.03
2019-02-27T07:41:36.194Z,22.27
2019-02-27T07:44:07.998Z,21.17
2019-02-27T07:46:39.873Z,25.73
2019-02-27T07:49:11.794Z,24.73
2019-02-27T07:51:43.968Z,20.43
2019-02-27T07:54:15.829Z,20.63
2019-02-27T07:56:48.085Z,18.53
2019-02-27T07:59:19.849Z,19.80
2019-02-27T08:01:51.918Z,17.23
2019-02-27T08:04:23.839Z,18.90
2019-02-27T08:06:55.683Z,18.03
2019-02-27T08:09:29.890Z,16.60
2019-02-27T08:12:01.195Z,19.17
2019-02-27T08:14:36.870Z,17.63
2019-02-27T08:17:16.987Z,16.63
2019-02-27T08:19:42.882Z,19.77
2019-02-27T08:22:14.081Z,21.07
2019-02-27T08:24:45.933Z,16.40
2019-02-27T08:27:18.003Z,15.70
2019-02-27T08:29:49.915Z,19.13
2019-02-27T08:32:22.130Z,18.47
2019-02-27T08:34:54.244Z,18.30
2019-02-27T08:37:26.359Z,16.53
2019-02-27T08:39:58.117Z,17.57
2019-02-27T08:42:30.190Z,17.07
2019-02-27T08:45:02.037Z,21.23
2019-02-27T08:47:34.222Z,21.40
2019-02-27T08:50:08.256Z,19.50
2019-02-27T08:52:40.320Z,22.00
2019-02-27T08:55:19.978Z,23.10
2019-02-27T08:57:49.718Z,21.57
2019-02-27T09:00:23.498Z,17.90
2019-02-27T09:02:55.798Z,15.17
2019-02-27T09:05:29.346Z,21.03
2019-02-27T09:08:01.398Z,19.80
2019-02-27T09:10:33.238Z,22.93
2019-02-27T09:13:06.097Z,17.70
2019-02-27T09:15:38.301Z,18.23
2019-02-27T09:18:10.385Z,21.23
2019-02-27T09:20:42.418Z,16.93
2019-02-27T09:23:14.512Z,18.83
2019-02-27T09:25:46.340Z,24.63
2019-02-27T09:28:18.439Z,20.13
2019-02-27T09:30:50.226Z,19.60
2019-02-27T09:33:22.294Z,16.67
2019-02-27T09:35:54.378Z,15.00
2019-02-27T09:38:26.507Z,16.53
2019-02-27T09:40:58.499Z,18.03
2019-02-27T09:43:32.229Z,19.60
2019-02-27T09:46:04.205Z,19.83
2019-02-27T09:48:36.298Z,20.50
2019-02-27T09:51:09.790Z,14.73
2019-02-27T09:53:42.171Z,16.63
2019-02-27T09:56:14.101Z,13.20
2019-02-27T09:58:46.289Z,16.70
2019-02-27T10:01:19.953Z,12.53
2019-02-27T10:03:55.261Z,15.83
2019-02-27T10:06:26.177Z,13.30
2019-02-27T10:08:58.990Z,12.83
2019-02-27T10:11:31.590Z,8.97
2019-02-27T10:14:03.521Z,11.67
2019-02-27T10:16:35.379Z,12.27
2019-02-27T10:19:07.387Z,15.17
2019-02-27T10:21:41.255Z,15.30
2019-02-27T10:24:13.080Z,16.30
2019-02-27T10:26:44.865Z,18.03
2019-02-27T10:29:16.833Z,18.73
2019-02-27T10:31:48.655Z,18.63
2019-02-27T10:34:20.970Z,17.33
2019-02-27T10:36:53.023Z,17.13
2019-02-27T10:39:24.975Z,21.23
2019-02-27T10:41:56.789Z,20.30
2019-02-27T10:44:28.708Z,16.00
2019-02-27T10:47:00.786Z,15.87
2019-02-27T10:49:33.148Z,12.97
2019-02-27T10:52:05.321Z,15.60
2019-02-27T10:54:39.443Z,17.77
2019-02-27T10:57:10.844Z,11.23
2019-02-27T10:59:42.855Z,16.03
2019-02-27T11:02:14.688Z,13.20
2019-02-27T11:04:46.579Z,9.40
2019-02-27T11:07:18.636Z,11.10
2019-02-27T11:09:51.012Z,16.10
2019-02-27T11:12:23.950Z,12.30
2019-02-27T11:14:56.083Z,14.70
2019-02-27T11:17:28.934Z,11.40
2019-02-27T11:20:00.911Z,15.30
2019-02-27T11:22:33.887Z,13.20
2019-02-27T11:25:06.586Z,11.57
2019-02-27T11:27:38.997Z,11.97
2019-02-27T11:30:21.169Z,10.57
2019-02-27T11:32:56.902Z,13.90
2019-02-27T11:35:27.163Z,8.20
2019-02-27T11:37:58.983Z,10.50
2019-02-27T11:40:30.970Z,6.83
2019-02-27T11:43:06.341Z,8.33
2019-02-27T11:45:36.533Z,10.20
2019-02-27T11:48:08.305Z,16.63
2019-02-27T11:50:40.352Z,15.37
2019-02-27T11:53:12.585Z,14.23
2019-02-27T11:55:47.138Z,18.73
2019-02-27T11:58:20.048Z,13.37
2019-02-27T12:00:52.063Z,12.33
2019-02-27T12:03:24.006Z,13.93
2019-02-27T12:05:56.424Z,13.10
2019-02-27T12:08:30.233Z,10.97
2019-02-27T12:11:02.318Z,13.60
2019-02-27T12:13:34.879Z,11.70
2019-02-27T12:16:10.654Z,9.10
2019-02-27T12:18:42.572Z,7.07
2019-02-27T12:21:14.566Z,12.10
2019-02-27T12:23:46.600Z,7.20
2019-02-27T12:26:18.711Z,7.07
2019-02-27T12:28:52.671Z,8.33
2019-02-27T12:31:24.052Z,10.93
2019-02-27T12:33:56.811Z,11.70
2019-02-27T12:36:28.912Z,5.87
2019-02-27T12:39:00.920Z,9.53
2019-02-27T12:41:34.692Z,8.77
2019-02-27T12:44:06.464Z,6.20
2019-02-27T12:46:38.358Z,5.37
2019-02-27T12:49:10.159Z,8.27
2019-02-27T12:51:42.243Z,9.43
2019-02-27T12:54:33.266Z,7.50
2019-02-27T12:57:05.319Z,10.23
2019-02-27T12:59:37.175Z,8.83
2019-02-27T13:02:10.847Z,5.73
2019-02-27T13:04:42.497Z,4.67
2019-02-27T13:07:15.643Z,7.53
2019-02-27T13:09:47.614Z,9.00
2019-02-27T13:12:19.855Z,8.03
2019-02-27T13:14:51.658Z,8.87
2019-02-27T13:17:23.582Z,6.23
2019-02-27T13:19:55.341Z,5.83
2019-02-27T13:22:29.178Z,8.67
2019-02-27T13:25:00.848Z,9.93
2019-02-27T13:27:32.688Z,6.37
2019-02-27T13:30:08.724Z,8.45
2019-02-27T13:32:39.149Z,8.53
2019-02-27T13:35:11.277Z,8.08
2019-02-27T13:37:44.560Z,11.03
2019-02-27T13:40:18.471Z,9.90
2019-02-27T13:42:53.513Z,8.88
2019-02-27T13:45:25.698Z,7.58
2019-02-27T13:47:59.069Z,11.40
2019-02-27T13:50:31.217Z,11.15
2019-02-27T13:53:03.260Z,8.40
2019-02-27T13:55:35.445Z,9.80
2019-02-27T13:58:07.490Z,10.72
2019-02-27T14:00:39.707Z,12.53
2019-02-27T14:03:12.624Z,12.93
2019-02-27T14:05:45.365Z,10.40
2019-02-27T14:08:17.497Z,13.78
2019-02-27T14:10:50.427Z,15.37
2019-02-27T14:13:23.054Z,12.97
2019-02-27T14:15:54.830Z,13.07
2019-02-27T14:18:26.735Z,11.47
2019-02-27T14:20:58.988Z,10.87
2019-02-27T14:23:32.516Z,8.93
2019-02-27T14:26:06.717Z,17.43
2019-02-27T14:28:38.635Z,10.37
2019-02-27T14:31:10.562Z,15.30
2019-02-27T14:33:42.685Z,16.03
2019-02-27T14:36:14.507Z,15.40
2019-02-27T14:38:46.703Z,21.37
2019-02-27T14:41:18.882Z,14.23
2019-02-27T14:43:50.920Z,14.07
2019-02-27T14:46:22.847Z,19.97
2019-02-27T14:48:56.140Z,14.87
2019-02-27T14:51:28.049Z,15.73
2019-02-27T14:54:00.514Z,15.60
2019-02-27T14:56:32.676Z,21.77
2019-02-27T14:59:04.694Z,15.67
2019-02-27T15:01:36.531Z,21.60
2019-02-27T15:04:08.321Z,18.43
2019-02-27T15:06:40.290Z,17.97
2019-02-27T15:09:12.320Z,19.70
2019-02-27T15:11:48.273Z,22.43
2019-02-27T15:14:18.547Z,21.93
2019-02-27T15:16:50.368Z,18.67
2019-02-27T15:19:22.517Z,19.40
2019-02-27T15:21:54.417Z,19.53
2019-02-27T15:24:26.560Z,23.17
2019-02-27T15:26:58.468Z,20.43
2019-02-27T15:29:30.567Z,18.37
2019-02-27T15:32:03.918Z,26.20
2019-02-27T15:34:35.975Z,21.33
2019-02-27T15:37:07.833Z,19.30
2019-02-27T15:39:40.386Z,25.30
2019-02-27T15:42:12.804Z,20.30
2019-02-27T15:44:44.872Z,22.77
2019-02-27T15:47:16.771Z,17.67
2019-02-27T15:49:49.493Z,24.20
2019-02-27T15:52:21.559Z,21.07
2019-02-27T15:54:55.549Z,20.93
2019-02-27T15:57:27.476Z,21.87
2019-02-27T16:00:00.095Z,21.70
2019-02-27T16:02:34.012Z,26.97
2019-02-27T16:05:09.118Z,23.97
2019-02-27T16:07:41.520Z,20.50
2019-02-27T16:10:16.843Z,17.10
2019-02-27T16:12:48.904Z,20.97
2019-02-27T16:15:22.651Z,16.47
2019-02-27T16:17:54.540Z,31.00
2019-02-27T16:20:26.557Z,23.57
2019-02-27T16:22:58.695Z,22.93
2019-02-27T16:25:31.876Z,19.47
2019-02-27T16:28:04.069Z,21.80
2019-02-27T16:30:37.179Z,19.73
2019-02-27T16:33:09.235Z,12.77
2019-02-27T16:35:42.908Z,14.03
2019-02-27T16:38:16.300Z,16.87
2019-02-27T16:40:52.072Z,19.83
2019-02-27T16:43:23.201Z,21.10
2019-02-27T16:45:55.247Z,22.10
2019-02-27T16:48:27.235Z,17.53
2019-02-27T16:51:00.646Z,25.00
2019-02-27T16:53:32.826Z,25.43
2019-02-27T16:56:04.761Z,20.07
2019-02-27T16:58:36.649Z,26.77
2019-02-27T17:01:10.001Z,19.30
2019-02-27T17:03:41.891Z,17.03
2019-02-27T17:06:14.146Z,18.67
2019-02-27T17:08:47.390Z,21.63
2019-02-27T17:11:19.251Z,22.10
2019-02-27T17:13:51.349Z,21.47
2019-02-27T17:16:23.308Z,16.57
2019-02-27T17:18:55.128Z,28.70
2019-02-27T17:21:27.042Z,21.17
2019-02-27T17:23:58.963Z,22.57
2019-02-27T17:26:31.016Z,20.73
2019-02-27T17:29:03.234Z,21.67
2019-02-27T17:31:35.573Z,26.27
2019-02-27T17:34:08.315Z,24.30
2019-02-27T17:36:41.289Z,21.27
2019-02-27T17:39:13.126Z,19.37
2019-02-27T17:41:45.386Z,20.60
2019-02-27T17:44:17.671Z,23.50
2019-02-27T17:46:54.388Z,21.13
2019-02-27T17:49:25.393Z,24.43
2019-02-27T17:51:56.965Z,19.07
2019-02-27T17:54:31.378Z,26.57
2019-02-27T17:57:02.769Z,29.70
2019-02-27T17:59:35.031Z,22.83
2019-02-27T18:02:07.842Z,30.43
2019-02-27T18:04:39.873Z,22.87
2019-02-27T18:07:12.058Z,29.20
2019-02-27T18:09:43.902Z,27.83
2019-02-27T18:12:16.248Z,28.47
2019-02-27T18:14:48.520Z,25.30
2019-02-27T18:17:21.242Z,26.67
2019-02-27T18:19:53.241Z,29.10
2019-02-27T18:22:25.386Z,26.23
2019-02-27T18:24:57.318Z,29.47
2019-02-27T18:27:29.271Z,33.23
2019-02-27T18:30:01.603Z,28.40
2019-02-27T18:32:34.325Z,28.17
2019-02-27T18:35:06.529Z,34.93
2019-02-27T18:37:38.827Z,40.80
2019-02-27T18:40:13.402Z,32.40
2019-02-27T18:42:45.507Z,39.53
2019-02-27T18:45:19.003Z,40.37
2019-02-27T18:47:51.645Z,43.93
2019-02-27T18:50:24.817Z,34.60
2019-02-27T18:52:58.188Z,37.27
2019-02-27T18:55:31.377Z,30.10
2019-02-27T18:58:04.473Z,34.97
2019-02-27T19:00:36.934Z,30.13
2019-02-27T19:03:09.396Z,35.17
2019-02-27T19:05:42.271Z,40.87
2019-02-27T19:08:14.758Z,36.90
2019-02-27T19:10:47.236Z,42.40
2019-02-27T19:13:19.606Z,43.03
2019-02-27T19:15:51.987Z,42.03
2019-02-27T19:18:24.575Z,30.03
2019-02-27T19:20:59.143Z,43.07
2019-02-27T19:23:30.756Z,35.20
2019-02-27T19:26:03.313Z,41.30
2019-02-27T19:28:35.856Z,40.10
2019-02-27T19:31:08.355Z,31.70
2019-02-27T19:33:42.047Z,36.23
2019-02-27T19:36:19.471Z,41.63
2019-02-27T19:38:52.729Z,33.83
2019-02-27T19:41:26.090Z,43.77
2019-02-27T19:43:59.346Z,37.00
2019-02-27T19:46:32.183Z,45.30
2019-02-27T19:49:06.096Z,56.03
2019-02-27T19:51:39.183Z,58.87
2019-02-27T19:54:14.934Z,38.33
2019-02-27T19:56:47.557Z,67.10
2019-02-27T19:59:24.685Z,52.40
2019-02-27T20:01:55.850Z,61.03
2019-02-27T20:04:29.758Z,57.47
2019-02-27T20:07:02.603Z,62.03
2019-02-27T20:09:35.312Z,60.53
2019-02-27T20:12:09.575Z,58.87
2019-02-27T20:14:43.396Z,43.77
2019-02-27T20:17:16.808Z,57.60
2019-02-27T20:19:49.998Z,61.43
2019-02-27T20:22:22.913Z,60.67
2019-02-27T20:24:56.715Z,51.20
2019-02-27T20:27:30.271Z,52.33
2019-02-27T20:30:04.140Z,63.17
2019-02-27T20:32:40.016Z,50.40
2019-02-27T20:35:14.299Z,50.13
2019-02-27T20:37:47.884Z,55.87
2019-02-27T20:40:22.278Z,53.83
2019-02-27T20:42:56.344Z,56.73
2019-02-27T20:45:30.248Z,62.50
2019-02-27T20:48:05.156Z,54.93
2019-02-27T20:50:42.583Z,60.27
2019-02-27T20:53:16.324Z,49.70
2019-02-27T20:55:50.201Z,46.10
2019-02-27T20:58:22.944Z,48.60
2019-02-27T21:00:56.795Z,52.70
2019-02-27T21:03:30.652Z,44.77
2019-02-27T21:06:05.350Z,56.77
2019-02-27T21:08:38.164Z,56.87
2019-02-27T21:11:10.509Z,52.87
2019-02-27T21:13:42.516Z,51.03
2019-02-27T21:16:15.344Z,57.20
2019-02-27T21:18:48.243Z,59.83
2019-02-27T21:21:20.741Z,60.60
2019-02-27T21:23:52.677Z,54.27
2019-02-27T21:26:24.741Z,57.57
2019-02-27T21:28:58.847Z,52.27
2019-02-27T21:31:30.726Z,49.70
2019-02-27T21:34:03.120Z,52.37
2019-02-27T21:36:36.780Z,47.27
2019-02-27T21:39:09.509Z,62.53
2019-02-27T21:41:45.591Z,60.97
2019-02-27T21:44:25.307Z,47.10
2019-02-27T21:46:51.807Z,53.60
2019-02-27T21:49:24.061Z,53.27
2019-02-27T21:51:56.289Z,50.60
2019-02-27T21:54:28.303Z,56.23
2019-02-27T21:57:00.595Z,59.60
2019-02-27T21:59:36.349Z,50.97
2019-02-27T22:02:07.439Z,52.33
2019-02-27T22:04:41.272Z,49.53
2019-02-27T22:07:13.381Z,50.97
2019-02-27T22:09:45.505Z,56.77
2019-02-27T22:12:17.703Z,58.27
2019-02-27T22:14:49.487Z,49.17
2019-02-27T22:17:21.631Z,61.27
2019-02-27T22:19:54.731Z,62.73
2019-02-27T22:22:27.090Z,56.57
2019-02-27T22:24:58.905Z,50.37
2019-02-27T22:27:31.038Z,61.63
2019-02-27T22:30:02.905Z,59.03
2019-02-27T22:32:35.693Z,58.87
2019-02-27T22:35:07.905Z,53.13
2019-02-27T22:37:40.111Z,57.87
2019-02-27T22:40:14.793Z,61.43
2019-02-27T22:42:48.471Z,48.27
2019-02-27T22:45:20.469Z,53.80
2019-02-27T22:47:53.816Z,54.90
2019-02-27T22:50:26.559Z,58.73
2019-02-27T22:52:58.650Z,63.63
2019-02-27T22:55:30.529Z,56.23
2019-02-27T22:58:02.501Z,58.93
2019-02-27T23:01:10.359Z,44.10
2019-02-27T23:03:58.008Z,63.17
2019-02-27T23:06:30.437Z,52.37
2019-02-27T23:09:02.959Z,55.50
2019-02-27T23:11:36.759Z,57.57
2019-02-27T23:14:10.581Z,50.43
2019-02-27T23:16:42.387Z,47.67
2019-02-27T23:19:14.632Z,54.40
2019-02-27T23:21:46.692Z,53.83
2019-02-27T23:24:18.452Z,41.97
2019-02-27T23:26:54.313Z,48.30
2019-02-27T23:29:23.993Z,46.63
2019-02-27T23:31:55.864Z,51.40
2019-02-27T23:34:28.033Z,55.13
2019-02-27T23:37:00.073Z,57.40
2019-02-27T23:39:32.177Z,45.27
2019-02-27T23:42:03.969Z,51.97
2019-02-27T23:44:38.493Z,50.37
2019-02-27T23:47:09.276Z,53.60
2019-02-27T23:49:41.348Z,36.57
2019-02-27T23:52:13.398Z,51.40
2019-02-27T23:54:45.215Z,44.90
2019-02-27T23:57:17.026Z,47.03
2019-02-27T23:59:48.886Z,47.83
