createdAt,value
2019-06-01T00:01:46.828Z,13.80
2019-06-01T00:04:19.116Z,14.87
2019-06-01T00:06:50.857Z,14.60
2019-06-01T00:09:22.617Z,15.47
2019-06-01T00:11:54.355Z,17.63
2019-06-01T00:14:26.110Z,17.13
2019-06-01T00:16:57.865Z,17.03
2019-06-01T00:19:29.624Z,16.77
2019-06-01T00:22:01.385Z,15.77
2019-06-01T00:24:33.377Z,15.57
2019-06-01T00:27:05.965Z,15.07
2019-06-01T00:29:37.609Z,16.60
2019-06-01T00:32:09.727Z,19.03
2019-06-01T00:34:41.484Z,17.37
2019-06-01T00:37:13.203Z,17.37
2019-06-01T00:39:45.803Z,16.93
2019-06-01T00:42:18.810Z,16.43
2019-06-01T00:44:50.760Z,15.60
2019-06-01T00:47:22.408Z,16.37
2019-06-01T00:49:54.157Z,15.53
2019-06-01T00:52:26.037Z,15.67
2019-06-01T00:54:57.690Z,15.80
2019-06-01T00:57:29.444Z,14.87
2019-06-01T01:00:01.202Z,17.67
2019-06-01T01:02:34.444Z,16.77
2019-06-01T01:05:21.822Z,16.53
2019-06-01T01:07:53.907Z,16.03
2019-06-01T01:10:27.011Z,15.07
2019-06-01T01:13:00.410Z,15.80
2019-06-01T01:15:32.794Z,15.27
2019-06-01T01:18:06.767Z,15.03
2019-06-01T01:20:39.873Z,15.53
2019-06-01T01:23:12.365Z,15.93
2019-06-01T01:25:44.210Z,15.70
2019-06-01T01:28:16.062Z,15.07
2019-06-01T01:31:02.976Z,14.50
2019-06-01T01:33:23.522Z,15.07
2019-06-01T01:35:55.819Z,15.77
2019-06-01T01:38:27.687Z,14.67
2019-06-01T01:40:59.548Z,15.67
2019-06-01T01:43:31.461Z,14.83
2019-06-01T01:46:04.760Z,16.20
2019-06-01T01:48:36.862Z,14.83
2019-06-01T01:51:10.154Z,14.97
2019-06-01T01:53:41.892Z,15.00
2019-06-01T01:56:14.612Z,15.57
2019-06-01T01:58:46.512Z,15.40
2019-06-01T02:01:22.817Z,15.00
2019-06-01T02:03:53.548Z,14.47
2019-06-01T02:06:28.971Z,13.70
2019-06-01T02:08:59.778Z,13.87
2019-06-01T02:11:31.631Z,15.97
2019-06-01T02:14:03.381Z,14.73
2019-06-01T02:16:35.125Z,14.13
2019-06-01T02:19:06.943Z,14.30
2019-06-01T02:21:38.896Z,15.83
2019-06-01T02:24:10.950Z,14.60
2019-06-01T02:26:42.707Z,15.37
2019-06-01T02:29:14.549Z,14.67
2019-06-01T02:31:46.305Z,16.33
2019-06-01T02:34:18.042Z,15.97
2019-06-01T02:36:50.678Z,15.23
2019-06-01T02:39:22.507Z,15.70
2019-06-01T02:41:54.969Z,13.53
2019-06-01T02:44:27.234Z,14.33
2019-06-01T02:46:59.478Z,15.00
2019-06-01T02:49:31.601Z,14.60
2019-06-01T02:52:03.509Z,15.37
2019-06-01T02:54:35.148Z,14.17
2019-06-01T02:57:06.887Z,15.03
2019-06-01T02:59:38.670Z,14.10
2019-06-01T03:02:14.953Z,13.57
2019-06-01T03:04:46.784Z,15.67
2019-06-01T03:07:20.070Z,17.47
2019-06-01T03:09:52.464Z,14.67
2019-06-01T03:12:26.774Z,13.83
2019-06-01T03:15:00.467Z,14.00
2019-06-01T03:17:33.692Z,15.30
2019-06-01T03:20:07.832Z,14.20
2019-06-01T03:22:42.170Z,12.70
2019-06-01T03:25:16.580Z,17.17
2019-06-01T03:27:52.846Z,17.97
2019-06-01T03:30:46.135Z,16.33
2019-06-01T03:33:23.043Z,16.10
2019-06-01T03:35:54.956Z,16.40
2019-06-01T03:38:28.354Z,16.27
2019-06-01T03:41:00.031Z,15.27
2019-06-01T03:43:31.899Z,15.00
2019-06-01T03:46:04.622Z,13.43
2019-06-01T03:48:36.757Z,14.67
2019-06-01T03:51:09.796Z,13.43
2019-06-01T03:53:41.838Z,15.33
2019-06-01T03:56:13.595Z,15.63
2019-06-01T03:58:46.365Z,16.47
2019-06-01T04:01:18.000Z,16.43
2019-06-01T04:03:50.669Z,15.90
2019-06-01T04:06:22.408Z,14.53
2019-06-01T04:08:54.260Z,15.63
2019-06-01T04:11:25.997Z,15.73
2019-06-01T04:13:57.824Z,16.80
2019-06-01T04:16:29.470Z,16.83
2019-06-01T04:19:01.697Z,15.53
2019-06-01T04:21:33.631Z,16.10
2019-06-01T04:24:05.983Z,14.70
2019-06-01T04:26:38.033Z,15.60
2019-06-01T04:29:10.753Z,15.50
2019-06-01T04:31:42.489Z,16.03
2019-06-01T04:34:14.229Z,15.73
2019-06-01T04:36:45.971Z,15.03
2019-06-01T04:39:17.833Z,14.37
2019-06-01T04:41:49.547Z,13.20
2019-06-01T04:44:21.291Z,15.70
2019-06-01T04:46:53.030Z,15.20
2019-06-01T04:49:25.105Z,15.37
2019-06-01T04:51:57.194Z,15.97
2019-06-01T04:54:28.938Z,15.17
2019-06-01T04:57:00.680Z,16.23
2019-06-01T04:59:32.429Z,16.43
2019-06-01T05:02:05.628Z,16.37
2019-06-01T05:04:38.724Z,15.83
2019-06-01T05:07:11.219Z,16.77
2019-06-01T05:09:43.212Z,16.57
2019-06-01T05:12:21.742Z,16.47
2019-06-01T05:14:53.483Z,15.97
2019-06-01T05:17:26.969Z,15.97
2019-06-01T05:19:58.608Z,16.03
2019-06-01T05:22:31.532Z,15.80
2019-06-01T05:25:06.787Z,15.57
2019-06-01T05:27:38.463Z,18.10
2019-06-01T05:30:11.552Z,16.10
2019-06-01T05:32:43.815Z,15.73
2019-06-01T05:35:16.109Z,16.03
2019-06-01T05:37:47.872Z,16.00
2019-06-01T05:40:19.872Z,15.60
2019-06-01T05:42:53.011Z,15.00
2019-06-01T05:45:24.727Z,15.70
2019-06-01T05:47:56.473Z,13.50
2019-06-01T05:50:30.225Z,13.37
2019-06-01T05:53:01.892Z,12.53
2019-06-01T05:55:35.124Z,14.47
2019-06-01T05:58:08.596Z,13.37
2019-06-01T06:00:43.202Z,13.00
2019-06-01T06:03:18.143Z,13.23
2019-06-01T06:05:48.578Z,12.20
2019-06-01T06:08:20.318Z,11.20
2019-06-01T06:10:52.058Z,10.73
2019-06-01T06:13:23.977Z,10.87
2019-06-01T06:15:55.624Z,9.87
2019-06-01T06:18:27.377Z,10.27
2019-06-01T06:21:01.024Z,10.20
2019-06-01T06:23:32.768Z,10.97
2019-06-01T06:26:04.545Z,10.50
2019-06-01T06:28:36.257Z,10.00
2019-06-01T06:31:08.000Z,9.27
2019-06-01T06:33:53.334Z,9.77
2019-06-01T06:36:13.549Z,9.40
2019-06-01T06:38:45.487Z,9.17
2019-06-01T06:41:18.238Z,9.50
2019-06-01T06:43:51.928Z,8.70
2019-06-01T06:46:32.460Z,7.93
2019-06-01T06:49:05.456Z,7.20
2019-06-01T06:51:38.304Z,7.03
2019-06-01T06:54:14.474Z,7.03
2019-06-01T06:56:46.324Z,6.43
2019-06-01T06:59:18.480Z,5.77
2019-06-01T07:01:50.589Z,6.23
2019-06-01T07:04:23.720Z,6.40
2019-06-01T07:06:55.377Z,7.10
2019-06-01T07:09:28.329Z,6.67
2019-06-01T07:12:00.117Z,7.47
2019-06-01T07:14:31.855Z,7.33
2019-06-01T07:17:05.234Z,6.37
2019-06-01T07:19:36.978Z,6.10
2019-06-01T07:22:08.720Z,4.67
2019-06-01T07:24:40.457Z,4.37
2019-06-01T07:27:12.217Z,5.53
2019-06-01T07:29:44.026Z,5.17
2019-06-01T07:32:15.766Z,5.13
2019-06-01T07:34:47.971Z,5.57
2019-06-01T07:37:20.655Z,5.30
2019-06-01T07:39:53.305Z,4.73
2019-06-01T07:42:26.346Z,5.40
2019-06-01T07:44:58.472Z,4.90
2019-06-01T07:47:31.244Z,5.20
2019-06-01T07:50:03.461Z,5.87
2019-06-01T07:52:35.741Z,5.73
2019-06-01T07:55:08.327Z,5.43
2019-06-01T07:57:42.854Z,4.90
2019-06-01T08:00:14.311Z,5.50
2019-06-01T08:02:46.947Z,5.07
2019-06-01T08:05:19.670Z,5.10
2019-06-01T08:07:51.417Z,5.03
2019-06-01T08:10:24.564Z,4.93
2019-06-01T08:12:56.548Z,5.00
2019-06-01T08:15:28.371Z,4.57
2019-06-01T08:18:00.653Z,5.83
2019-06-01T08:20:32.417Z,4.93
2019-06-01T08:23:04.146Z,4.80
2019-06-01T08:25:37.614Z,4.30
2019-06-01T08:28:09.454Z,4.63
2019-06-01T08:30:41.206Z,5.23
2019-06-01T08:33:14.091Z,4.30
2019-06-01T08:35:45.937Z,4.30
2019-06-01T08:38:17.774Z,4.60
2019-06-01T08:40:49.517Z,4.00
2019-06-01T08:43:21.248Z,5.50
2019-06-01T08:45:52.969Z,4.40
2019-06-01T08:48:25.639Z,4.40
2019-06-01T08:54:14.805Z,4.90
2019-06-01T08:56:54.322Z,4.60
2019-06-01T08:59:26.799Z,4.80
2019-06-01T09:02:01.669Z,4.43
2019-06-01T09:04:37.110Z,4.03
2019-06-01T09:07:12.422Z,4.40
2019-06-01T09:09:46.493Z,4.80
2019-06-01T09:12:21.384Z,4.57
2019-06-01T09:15:03.086Z,4.27
2019-06-01T09:17:37.611Z,4.10
2019-06-01T09:20:09.362Z,4.20
2019-06-01T09:22:40.899Z,3.80
2019-06-01T09:25:13.078Z,4.67
2019-06-01T09:27:44.819Z,6.80
2019-06-01T09:30:17.193Z,5.50
2019-06-01T09:32:48.928Z,5.10
2019-06-01T09:35:20.756Z,4.50
2019-06-01T09:37:52.492Z,4.53
2019-06-01T09:40:24.268Z,4.30
2019-06-01T09:42:55.999Z,3.97
2019-06-01T09:45:27.902Z,3.53
2019-06-01T09:47:59.855Z,3.73
2019-06-01T09:50:31.594Z,3.57
2019-06-01T09:53:03.396Z,3.63
2019-06-01T09:55:36.498Z,4.83
2019-06-01T09:58:08.440Z,6.00
2019-06-01T10:00:43.644Z,5.47
2019-06-01T10:03:13.885Z,5.17
2019-06-01T10:06:00.710Z,3.40
2019-06-01T10:08:20.035Z,9.17
2019-06-01T10:10:53.380Z,9.73
2019-06-01T10:13:25.116Z,5.47
2019-06-01T10:15:56.863Z,6.67
2019-06-01T10:18:30.843Z,4.80
2019-06-01T10:21:02.819Z,5.30
2019-06-01T10:23:34.742Z,10.60
2019-06-01T10:26:06.992Z,5.93
2019-06-01T10:28:39.828Z,5.43
2019-06-01T10:31:11.981Z,5.40
2019-06-01T10:33:43.833Z,5.50
2019-06-01T10:36:20.379Z,5.17
2019-06-01T10:38:49.156Z,4.83
2019-06-01T10:41:21.393Z,5.10
2019-06-01T10:43:53.303Z,5.50
2019-06-01T10:46:25.046Z,5.57
2019-06-01T10:48:57.141Z,5.13
2019-06-01T10:51:29.557Z,4.80
2019-06-01T10:54:02.719Z,5.43
2019-06-01T10:56:38.591Z,4.97
2019-06-01T10:59:14.223Z,4.77
2019-06-01T11:01:46.617Z,4.63
2019-06-01T11:04:18.348Z,5.40
2019-06-01T11:06:51.053Z,5.40
2019-06-01T11:09:22.791Z,6.03
2019-06-01T11:11:54.952Z,5.33
2019-06-01T11:14:28.458Z,5.67
2019-06-01T11:17:00.392Z,6.50
2019-06-01T11:19:33.201Z,5.63
2019-06-01T11:22:05.337Z,6.27
2019-06-01T11:24:37.473Z,5.90
2019-06-01T11:27:09.394Z,5.97
2019-06-01T11:29:49.126Z,5.50
2019-06-01T11:32:14.864Z,6.10
2019-06-01T11:34:46.595Z,5.13
2019-06-01T11:37:18.357Z,5.47
2019-06-01T11:39:50.105Z,5.10
2019-06-01T11:42:21.858Z,5.00
2019-06-01T11:44:53.582Z,5.00
2019-06-01T11:47:25.332Z,5.10
2019-06-01T11:49:57.060Z,5.33
2019-06-01T11:52:29.022Z,5.07
2019-06-01T11:55:00.664Z,5.43
2019-06-01T11:57:32.390Z,5.33
2019-06-01T12:00:07.743Z,5.30
2019-06-01T12:02:41.672Z,5.60
2019-06-01T12:05:14.086Z,5.37
2019-06-01T12:07:46.231Z,5.20
2019-06-01T12:10:18.707Z,5.20
2019-06-01T12:12:50.340Z,4.83
2019-06-01T12:15:25.920Z,5.40
2019-06-01T12:17:56.000Z,4.93
2019-06-01T12:20:27.739Z,5.07
2019-06-01T12:22:59.464Z,4.80
2019-06-01T12:25:31.224Z,4.93
2019-06-01T12:28:03.052Z,4.50
2019-06-01T12:30:34.784Z,4.17
2019-06-01T12:33:06.537Z,5.97
2019-06-01T12:35:38.416Z,4.93
2019-06-01T12:38:10.538Z,3.90
2019-06-01T12:40:43.296Z,4.93
2019-06-01T12:43:15.459Z,4.17
2019-06-01T12:46:04.813Z,4.27
2019-06-01T12:48:21.994Z,4.60
2019-06-01T12:50:54.291Z,4.33
2019-06-01T12:53:26.145Z,4.70
2019-06-01T12:55:58.698Z,4.77
2019-06-01T12:58:30.549Z,4.60
2019-06-01T13:01:02.973Z,4.60
2019-06-01T13:03:34.902Z,4.40
2019-06-01T13:06:08.029Z,3.80
2019-06-01T13:08:40.654Z,3.80
2019-06-01T13:11:12.229Z,3.57
2019-06-01T13:13:45.260Z,3.83
2019-06-01T13:16:17.393Z,4.03
2019-06-01T13:18:49.636Z,3.80
2019-06-01T13:21:23.215Z,3.57
2019-06-01T13:23:56.752Z,4.90
2019-06-01T13:26:28.520Z,3.20
2019-06-01T13:29:00.250Z,3.10
2019-06-01T13:31:32.003Z,3.50
2019-06-01T13:34:03.860Z,3.50
2019-06-01T13:36:35.591Z,3.33
2019-06-01T13:39:09.173Z,3.47
2019-06-01T13:41:42.987Z,3.50
2019-06-01T13:44:14.864Z,3.27
2019-06-01T13:46:47.438Z,3.63
2019-06-01T13:49:19.571Z,3.50
2019-06-01T13:51:52.661Z,3.20
2019-06-01T13:54:24.262Z,3.57
2019-06-01T13:56:56.098Z,3.40
2019-06-01T13:59:28.151Z,3.47
2019-06-01T14:02:00.551Z,3.23
2019-06-01T14:04:49.806Z,4.10
2019-06-01T14:07:35.497Z,3.30
2019-06-01T14:10:29.399Z,4.10
2019-06-01T14:13:05.013Z,4.37
2019-06-01T14:15:35.144Z,3.40
2019-06-01T14:18:07.116Z,3.43
2019-06-01T14:20:38.836Z,4.63
2019-06-01T14:23:11.100Z,3.40
2019-06-01T14:25:42.828Z,3.77
2019-06-01T14:28:14.571Z,3.33
2019-06-01T14:30:46.401Z,3.60
2019-06-01T14:33:18.128Z,3.10
2019-06-01T14:35:52.758Z,2.90
2019-06-01T14:38:25.066Z,3.63
2019-06-01T14:40:57.403Z,3.17
2019-06-01T14:43:29.436Z,3.20
2019-06-01T14:46:01.182Z,2.93
2019-06-01T14:48:33.964Z,3.00
2019-06-01T14:51:06.096Z,7.77
2019-06-01T14:53:37.731Z,3.20
2019-06-01T14:56:09.507Z,3.20
2019-06-01T14:58:42.999Z,3.07
2019-06-01T15:01:31.326Z,2.70
2019-06-01T15:03:48.236Z,2.63
2019-06-01T15:06:20.825Z,2.93
2019-06-01T15:09:10.597Z,3.00
2019-06-01T15:11:26.329Z,3.00
2019-06-01T15:13:59.299Z,2.33
2019-06-01T15:16:31.265Z,2.70
2019-06-01T15:19:03.045Z,2.63
2019-06-01T15:21:34.886Z,2.33
2019-06-01T15:24:06.899Z,2.47
2019-06-01T15:26:38.546Z,2.80
2019-06-01T15:29:10.374Z,2.30
2019-06-01T15:31:42.162Z,2.57
2019-06-01T15:34:15.421Z,3.13
2019-06-01T15:36:47.245Z,13.57
2019-06-01T15:39:24.904Z,22.13
2019-06-01T15:41:53.054Z,10.10
2019-06-01T15:44:24.890Z,11.17
2019-06-01T15:46:57.731Z,4.40
2019-06-01T15:49:32.887Z,3.33
2019-06-01T15:52:04.626Z,3.37
2019-06-01T15:54:36.262Z,18.30
2019-06-01T15:57:08.029Z,6.50
2019-06-01T15:59:39.753Z,4.10
2019-06-01T16:02:16.171Z,3.17
2019-06-01T16:04:59.264Z,3.40
2019-06-01T16:07:34.401Z,2.53
2019-06-01T16:10:17.970Z,2.83
2019-06-01T16:13:01.607Z,3.00
2019-06-01T16:15:38.155Z,23.97
2019-06-01T16:18:14.982Z,2.63
2019-06-01T16:20:53.904Z,2.47
2019-06-01T16:23:28.045Z,3.70
2019-06-01T16:26:15.868Z,3.23
2019-06-01T16:28:44.669Z,3.70
2019-06-01T16:31:24.011Z,3.33
2019-06-01T16:33:56.544Z,3.37
2019-06-01T16:36:38.682Z,6.90
2019-06-01T16:39:12.060Z,3.53
2019-06-01T16:41:43.893Z,3.40
2019-06-01T16:44:19.727Z,3.80
2019-06-01T16:46:51.615Z,3.50
2019-06-01T16:49:27.133Z,3.10
2019-06-01T16:52:11.473Z,3.50
2019-06-01T16:54:47.127Z,5.27
2019-06-01T16:57:19.003Z,3.90
2019-06-01T16:59:53.301Z,4.63
2019-06-01T17:02:25.976Z,3.93
2019-06-01T17:05:00.672Z,3.50
2019-06-01T17:07:33.625Z,3.10
2019-06-01T17:10:24.912Z,3.03
2019-06-01T17:12:46.040Z,4.80
2019-06-01T17:15:20.425Z,3.87
2019-06-01T17:17:52.411Z,3.30
2019-06-01T17:20:44.542Z,3.17
2019-06-01T17:23:28.601Z,3.30
2019-06-01T17:25:53.163Z,3.73
2019-06-01T17:28:24.965Z,3.40
2019-06-01T17:31:06.389Z,3.57
2019-06-01T17:33:39.196Z,3.93
2019-06-01T17:36:11.259Z,3.83
2019-06-01T17:38:56.659Z,3.40
2019-06-01T17:41:34.342Z,3.03
2019-06-01T17:44:08.910Z,2.93
2019-06-01T17:46:53.525Z,2.93
2019-06-01T17:49:25.170Z,3.23
2019-06-01T17:51:58.831Z,3.37
2019-06-01T17:54:38.271Z,3.87
2019-06-01T17:57:12.599Z,4.10
2019-06-01T17:59:44.539Z,4.00
2019-06-01T18:02:18.884Z,4.20
2019-06-01T18:04:51.233Z,4.87
2019-06-01T18:07:25.828Z,4.40
2019-06-01T18:09:57.731Z,4.10
2019-06-01T18:12:31.394Z,4.40
2019-06-01T18:15:03.997Z,5.30
2019-06-01T18:17:36.199Z,5.47
2019-06-01T18:20:19.791Z,6.17
2019-06-01T18:22:57.161Z,5.47
2019-06-01T18:25:30.156Z,4.63
2019-06-01T18:28:02.723Z,4.43
2019-06-01T18:30:36.274Z,4.20
2019-06-01T18:33:13.222Z,5.40
2019-06-01T18:35:45.702Z,6.67
2019-06-01T18:38:23.118Z,12.17
2019-06-01T18:41:06.464Z,43.27
2019-06-01T18:43:28.871Z,13.57
2019-06-01T18:46:01.255Z,7.20
2019-06-01T18:48:33.215Z,7.80
2019-06-01T18:51:06.057Z,7.37
2019-06-01T18:53:38.226Z,13.47
2019-06-01T18:56:12.297Z,12.07
2019-06-01T18:58:52.240Z,10.97
2019-06-01T19:01:24.852Z,9.73
2019-06-01T19:03:56.815Z,8.07
2019-06-01T19:06:30.531Z,7.40
2019-06-01T19:09:02.423Z,8.50
2019-06-01T19:11:36.390Z,8.80
2019-06-01T19:14:09.795Z,8.97
2019-06-01T19:16:41.653Z,8.97
2019-06-01T19:19:14.528Z,9.43
2019-06-01T19:21:46.460Z,9.17
2019-06-01T19:24:22.764Z,8.50
2019-06-01T19:26:57.438Z,8.80
2019-06-01T19:29:30.616Z,7.37
2019-06-01T19:32:06.765Z,7.47
2019-06-01T19:34:39.096Z,8.10
2019-06-01T19:37:11.357Z,8.00
2019-06-01T19:39:43.974Z,8.13
2019-06-01T19:42:17.594Z,8.33
2019-06-01T19:44:50.517Z,7.43
2019-06-01T19:47:25.014Z,8.80
2019-06-01T19:49:57.044Z,8.70
2019-06-01T19:52:33.206Z,8.70
2019-06-01T19:55:09.297Z,8.30
2019-06-01T19:57:40.982Z,10.43
2019-06-01T20:00:14.293Z,10.23
2019-06-01T20:02:47.920Z,9.13
2019-06-01T20:05:22.955Z,9.90
2019-06-01T20:07:56.954Z,9.70
2019-06-01T20:10:31.964Z,10.03
2019-06-01T20:13:03.811Z,9.40
2019-06-01T20:15:35.953Z,9.87
2019-06-01T20:18:08.662Z,11.43
2019-06-01T20:20:42.202Z,10.87
2019-06-01T20:23:15.306Z,9.83
2019-06-01T20:25:47.726Z,10.13
2019-06-01T20:28:21.730Z,10.13
2019-06-01T20:30:54.339Z,9.77
2019-06-01T20:33:26.297Z,11.37
2019-06-01T20:35:57.991Z,10.30
2019-06-01T20:38:29.849Z,10.13
2019-06-01T20:41:01.537Z,11.57
2019-06-01T20:43:34.850Z,11.37
2019-06-01T20:46:09.369Z,10.37
2019-06-01T20:48:41.128Z,11.53
2019-06-01T20:51:14.712Z,11.27
2019-06-01T20:53:48.007Z,11.50
2019-06-01T20:56:21.907Z,11.53
2019-06-01T20:58:54.892Z,12.03
2019-06-01T21:01:29.480Z,12.27
2019-06-01T21:04:02.042Z,12.63
2019-06-01T21:06:36.654Z,13.33
2019-06-01T21:09:09.998Z,15.80
2019-06-01T21:11:43.108Z,15.20
2019-06-01T21:14:17.545Z,16.57
2019-06-01T21:16:52.218Z,15.27
2019-06-01T21:19:24.478Z,15.53
2019-06-01T21:21:56.728Z,21.03
2019-06-01T21:24:29.275Z,21.53
2019-06-01T21:27:01.283Z,21.63
2019-06-01T21:29:33.650Z,22.53
2019-06-01T21:32:06.313Z,23.27
2019-06-01T21:34:39.537Z,23.30
2019-06-01T21:37:12.373Z,23.37
2019-06-01T21:39:46.046Z,29.20
2019-06-01T21:42:21.744Z,37.30
2019-06-01T21:44:53.811Z,44.77
2019-06-01T21:47:27.152Z,42.63
2019-06-01T21:50:00.875Z,40.47
2019-06-01T21:52:34.018Z,31.23
2019-06-01T21:55:09.740Z,29.40
2019-06-01T21:57:41.795Z,16.53
2019-06-01T22:00:24.900Z,18.23
2019-06-01T22:02:59.631Z,25.97
2019-06-01T22:05:31.355Z,27.10
2019-06-01T22:08:03.656Z,21.00
2019-06-01T22:10:35.509Z,21.13
2019-06-01T22:13:18.173Z,22.77
2019-06-01T22:15:41.112Z,20.63
2019-06-01T22:18:12.880Z,20.80
2019-06-01T22:20:44.622Z,22.07
2019-06-01T22:23:17.796Z,18.10
2019-06-01T22:25:50.002Z,16.80
2019-06-01T22:28:22.243Z,17.50
2019-06-01T22:30:54.395Z,16.37
2019-06-01T22:33:26.570Z,17.13
2019-06-01T22:35:58.474Z,16.70
2019-06-01T22:38:31.196Z,17.60
2019-06-01T22:41:02.959Z,16.37
2019-06-01T22:43:45.714Z,16.30
2019-06-01T22:46:08.040Z,16.87
2019-06-01T22:48:39.780Z,17.23
2019-06-01T22:51:11.537Z,18.00
2019-06-01T22:53:44.573Z,19.70
2019-06-01T22:56:18.535Z,20.00
2019-06-01T22:58:51.548Z,18.43
2019-06-01T23:01:24.634Z,16.93
2019-06-01T23:03:56.483Z,16.33
2019-06-01T23:06:29.254Z,18.07
2019-06-01T23:09:01.542Z,17.57
2019-06-01T23:11:34.856Z,16.50
2019-06-01T23:14:06.849Z,18.20
2019-06-01T23:16:39.558Z,17.10
2019-06-01T23:19:11.358Z,16.77
2019-06-01T23:21:43.106Z,17.93
2019-06-01T23:24:14.850Z,17.80
2019-06-01T23:26:46.670Z,18.87
2019-06-01T23:29:24.369Z,17.20
2019-06-01T23:31:51.945Z,17.67
2019-06-01T23:34:24.968Z,18.20
2019-06-01T23:36:57.024Z,18.80
2019-06-01T23:39:28.859Z,17.47
2019-06-01T23:42:00.498Z,18.17
2019-06-01T23:44:34.053Z,17.77
2019-06-01T23:47:05.650Z,16.80
2019-06-01T23:49:37.287Z,16.63
2019-06-01T23:52:10.685Z,17.50
2019-06-01T23:54:42.408Z,17.50
2019-06-01T23:57:14.151Z,18.00
2019-06-01T23:59:45.891Z,16.73
