createdAt,value
2018-01-10T00:00:21.699Z,40.36
2018-01-10T00:02:49.293Z,40.41
2018-01-10T00:05:16.773Z,40.36
2018-01-10T00:07:44.289Z,40.34
2018-01-10T00:10:11.852Z,40.27
2018-01-10T00:12:39.404Z,40.23
2018-01-10T00:15:06.950Z,40.28
2018-01-10T00:17:34.490Z,40.31
2018-01-10T00:20:02.003Z,40.26
2018-01-10T00:22:29.551Z,40.22
2018-01-10T00:24:57.104Z,40.18
2018-01-10T00:27:24.658Z,40.14
2018-01-10T00:29:52.146Z,40.12
2018-01-10T00:32:19.644Z,40.22
2018-01-10T00:34:47.137Z,40.16
2018-01-10T00:37:14.723Z,40.09
2018-01-10T00:39:42.268Z,40.07
2018-01-10T00:42:09.778Z,40.01
2018-01-10T00:44:37.253Z,40.01
2018-01-10T00:47:04.740Z,39.97
2018-01-10T00:49:32.287Z,39.94
2018-01-10T00:51:59.843Z,39.89
2018-01-10T00:54:27.391Z,39.84
2018-01-10T00:56:54.939Z,39.84
2018-01-10T00:59:22.419Z,39.90
2018-01-10T01:01:49.967Z,39.82
2018-01-10T01:04:17.450Z,39.79
2018-01-10T01:06:44.940Z,39.73
2018-01-10T01:09:12.495Z,39.71
2018-01-10T01:11:40.979Z,39.74
2018-01-10T01:14:08.519Z,39.72
2018-01-10T01:16:35.990Z,39.74
2018-01-10T01:19:03.567Z,39.69
2018-01-10T01:21:31.049Z,39.60
2018-01-10T01:23:58.763Z,39.58
2018-01-10T01:26:26.315Z,39.58
2018-01-10T01:28:53.790Z,39.57
2018-01-10T01:31:21.368Z,39.53
2018-01-10T01:33:48.916Z,39.53
2018-01-10T01:36:16.390Z,39.55
2018-01-10T01:38:43.894Z,39.59
2018-01-10T01:41:11.435Z,39.56
2018-01-10T01:43:38.986Z,39.53
2018-01-10T01:46:06.531Z,39.52
2018-01-10T01:48:34.078Z,39.50
2018-01-10T01:51:02.113Z,39.54
2018-01-10T01:53:29.606Z,39.51
2018-01-10T01:55:57.146Z,39.51
2018-01-10T01:58:24.641Z,39.51
2018-01-10T02:00:52.191Z,39.51
2018-01-10T02:03:19.672Z,39.52
2018-01-10T02:05:47.223Z,39.49
2018-01-10T02:08:14.708Z,39.42
2018-01-10T02:10:42.305Z,39.44
2018-01-10T02:13:09.782Z,39.42
2018-01-10T02:15:37.330Z,39.41
2018-01-10T02:18:04.884Z,39.36
2018-01-10T02:20:32.365Z,39.33
2018-01-10T02:22:59.842Z,39.29
2018-01-10T02:25:27.325Z,39.35
2018-01-10T02:28:00.532Z,39.33
2018-01-10T02:30:28.079Z,39.31
2018-01-10T02:32:55.553Z,39.37
2018-01-10T02:35:23.100Z,39.34
2018-01-10T02:37:50.618Z,39.34
2018-01-10T02:40:18.102Z,39.35
2018-01-10T02:42:45.592Z,39.37
2018-01-10T02:45:13.073Z,39.32
2018-01-10T02:47:40.556Z,39.33
2018-01-10T02:50:08.034Z,39.31
2018-01-10T02:52:35.587Z,39.35
2018-01-10T02:55:03.183Z,39.34
2018-01-10T02:57:30.685Z,39.42
2018-01-10T02:59:58.168Z,39.40
2018-01-10T03:02:25.715Z,39.40
2018-01-10T03:04:53.301Z,39.36
2018-01-10T03:07:20.764Z,39.37
2018-01-10T03:09:48.318Z,39.37
2018-01-10T03:12:15.834Z,39.38
2018-01-10T03:14:43.388Z,39.35
2018-01-10T03:17:10.932Z,39.37
2018-01-10T03:19:38.483Z,39.38
2018-01-10T03:22:06.035Z,39.41
2018-01-10T03:24:33.509Z,39.43
2018-01-10T03:27:01.056Z,39.42
2018-01-10T03:29:28.663Z,39.42
2018-01-10T03:31:56.213Z,39.40
2018-01-10T03:34:23.693Z,39.39
2018-01-10T03:36:51.244Z,39.38
2018-01-10T03:39:18.733Z,39.38
2018-01-10T03:41:46.213Z,39.38
2018-01-10T03:44:13.748Z,39.56
2018-01-10T03:46:41.263Z,40.10
2018-01-10T03:49:08.813Z,40.22
2018-01-10T03:51:36.293Z,40.20
2018-01-10T03:54:03.775Z,40.20
2018-01-10T03:56:31.259Z,40.25
2018-01-10T03:58:58.741Z,40.40
2018-01-10T04:01:26.229Z,40.51
2018-01-10T04:03:53.717Z,40.68
2018-01-10T04:06:21.267Z,40.79
2018-01-10T04:08:48.755Z,40.84
2018-01-10T04:11:16.229Z,40.95
2018-01-10T04:13:43.797Z,41.59
2018-01-10T04:16:11.351Z,42.26
2018-01-10T04:18:38.938Z,42.56
2018-01-10T04:21:06.482Z,42.15
2018-01-10T04:23:34.039Z,42.42
2018-01-10T04:26:01.523Z,42.61
2018-01-10T04:28:29.084Z,42.64
2018-01-10T04:30:56.603Z,42.66
2018-01-10T04:33:24.167Z,42.71
2018-01-10T04:35:51.653Z,42.95
2018-01-10T04:38:19.207Z,42.90
2018-01-10T04:40:46.692Z,42.94
2018-01-10T04:43:14.169Z,42.99
2018-01-10T04:45:41.718Z,43.18
2018-01-10T04:48:09.271Z,43.37
2018-01-10T04:50:36.745Z,43.61
2018-01-10T04:53:04.235Z,43.79
2018-01-10T04:55:31.728Z,43.75
2018-01-10T04:57:59.242Z,43.66
2018-01-10T05:00:26.800Z,43.51
2018-01-10T05:02:54.368Z,43.61
2018-01-10T05:05:21.948Z,43.70
2018-01-10T05:07:49.442Z,43.43
2018-01-10T05:10:16.921Z,43.86
2018-01-10T05:12:44.410Z,44.03
2018-01-10T05:15:11.961Z,44.15
2018-01-10T05:17:39.455Z,44.19
2018-01-10T05:20:06.995Z,44.05
2018-01-10T05:22:34.550Z,43.89
2018-01-10T05:25:02.096Z,43.75
2018-01-10T05:27:29.573Z,43.62
2018-01-10T05:29:57.121Z,43.52
2018-01-10T05:32:24.601Z,43.40
2018-01-10T05:34:52.074Z,43.38
2018-01-10T05:37:19.584Z,43.28
2018-01-10T05:39:47.061Z,43.24
2018-01-10T05:42:14.614Z,43.16
2018-01-10T05:44:42.173Z,43.10
2018-01-10T05:47:09.860Z,42.95
2018-01-10T05:49:37.414Z,42.91
2018-01-10T05:52:04.889Z,42.86
2018-01-10T05:54:32.455Z,42.82
2018-01-10T05:56:59.934Z,42.78
2018-01-10T05:59:27.522Z,42.71
2018-01-10T06:01:55.034Z,42.67
2018-01-10T06:04:22.588Z,42.68
2018-01-10T06:06:50.171Z,42.59
2018-01-10T06:09:17.722Z,42.55
2018-01-10T06:11:45.282Z,42.48
2018-01-10T06:14:12.827Z,42.39
2018-01-10T06:16:40.311Z,42.37
2018-01-10T06:19:07.816Z,42.33
2018-01-10T06:21:35.364Z,42.28
2018-01-10T06:24:02.944Z,42.32
2018-01-10T06:26:30.437Z,42.30
2018-01-10T06:28:57.995Z,42.26
2018-01-10T06:31:25.555Z,42.21
2018-01-10T06:33:53.107Z,42.16
2018-01-10T06:36:20.668Z,42.07
2018-01-10T06:38:48.154Z,42.05
2018-01-10T06:41:15.636Z,42.00
2018-01-10T06:43:43.187Z,41.99
2018-01-10T06:46:10.761Z,42.03
2018-01-10T06:48:38.255Z,41.95
2018-01-10T06:51:05.841Z,41.95
2018-01-10T06:53:33.326Z,41.93
2018-01-10T06:56:00.875Z,41.84
2018-01-10T06:58:28.422Z,41.85
2018-01-10T07:00:55.971Z,41.80
2018-01-10T07:03:23.523Z,41.78
2018-01-10T07:05:51.016Z,41.78
2018-01-10T07:08:18.497Z,41.85
2018-01-10T07:10:46.043Z,41.75
2018-01-10T07:13:13.529Z,41.76
2018-01-10T07:15:41.025Z,41.72
2018-01-10T07:18:08.529Z,41.68
2018-01-10T07:20:36.017Z,41.65
2018-01-10T07:23:03.611Z,41.65
2018-01-10T07:25:31.162Z,41.62
2018-01-10T07:27:58.711Z,41.62
2018-01-10T07:30:26.259Z,41.63
2018-01-10T07:32:53.742Z,41.59
2018-01-10T07:35:21.295Z,41.57
2018-01-10T07:37:50.625Z,41.57
2018-01-10T07:40:18.109Z,41.49
2018-01-10T07:42:45.589Z,41.49
2018-01-10T07:45:13.074Z,41.41
2018-01-10T07:47:40.626Z,41.44
2018-01-10T07:50:08.166Z,41.46
2018-01-10T07:52:35.726Z,41.34
2018-01-10T07:55:03.319Z,41.33
2018-01-10T07:57:30.797Z,41.26
2018-01-10T07:59:58.287Z,41.13
2018-01-10T08:02:25.842Z,41.07
2018-01-10T08:04:53.391Z,41.01
2018-01-10T08:07:21.183Z,40.95
2018-01-10T08:09:48.738Z,40.93
2018-01-10T08:12:16.254Z,40.90
2018-01-10T08:14:43.745Z,40.85
2018-01-10T08:17:11.298Z,40.81
2018-01-10T08:19:38.852Z,40.75
2018-01-10T08:22:06.332Z,40.74
2018-01-10T08:24:33.813Z,40.68
2018-01-10T08:27:01.370Z,40.63
2018-01-10T08:29:28.930Z,40.65
2018-01-10T08:31:56.409Z,40.58
2018-01-10T08:34:23.982Z,40.57
2018-01-10T08:36:51.533Z,40.62
2018-01-10T08:39:19.042Z,40.55
2018-01-10T08:41:46.587Z,40.55
2018-01-10T08:44:14.069Z,40.55
2018-01-10T08:46:41.577Z,40.49
2018-01-10T08:49:09.132Z,40.49
2018-01-10T08:51:36.674Z,40.47
2018-01-10T08:54:04.219Z,40.43
2018-01-10T08:56:31.706Z,40.46
2018-01-10T08:58:59.256Z,40.40
2018-01-10T09:01:26.807Z,40.45
2018-01-10T09:03:54.291Z,40.39
2018-01-10T09:06:21.836Z,40.44
2018-01-10T09:08:49.315Z,40.34
2018-01-10T09:11:16.894Z,40.35
2018-01-10T09:13:44.439Z,40.35
2018-01-10T09:16:11.995Z,40.33
2018-01-10T09:18:39.544Z,40.31
2018-01-10T09:21:07.100Z,40.34
2018-01-10T09:23:34.654Z,40.34
2018-01-10T09:26:02.130Z,40.30
2018-01-10T09:28:29.716Z,40.28
2018-01-10T09:30:57.280Z,40.25
2018-01-10T09:33:24.766Z,40.23
2018-01-10T09:35:52.310Z,40.22
2018-01-10T09:38:19.864Z,40.17
2018-01-10T09:40:47.462Z,40.13
2018-01-10T09:43:14.950Z,40.10
2018-01-10T09:45:42.431Z,40.14
2018-01-10T09:48:09.979Z,40.16
2018-01-10T09:50:37.462Z,40.06
2018-01-10T09:53:05.110Z,40.12
2018-01-10T09:55:32.654Z,40.02
2018-01-10T09:58:00.203Z,39.95
2018-01-10T10:00:27.728Z,39.96
2018-01-10T10:02:55.264Z,39.94
2018-01-10T10:05:22.788Z,39.88
2018-01-10T10:07:51.107Z,39.94
2018-01-10T10:10:18.695Z,39.90
2018-01-10T10:12:46.194Z,39.85
2018-01-10T10:15:13.744Z,39.87
2018-01-10T10:17:41.287Z,39.92
2018-01-10T10:20:08.856Z,39.85
2018-01-10T10:22:36.372Z,39.85
2018-01-10T10:25:03.857Z,39.79
2018-01-10T10:27:31.407Z,39.73
2018-01-10T10:29:58.957Z,39.70
2018-01-10T10:32:26.511Z,39.71
2018-01-10T10:34:53.997Z,39.72
2018-01-10T10:37:21.555Z,39.67
2018-01-10T10:39:49.147Z,39.67
2018-01-10T10:42:16.630Z,39.67
2018-01-10T10:44:44.124Z,39.64
2018-01-10T10:47:11.621Z,39.63
2018-01-10T10:49:39.172Z,39.59
2018-01-10T10:52:06.685Z,39.64
2018-01-10T10:54:34.255Z,39.94
2018-01-10T10:57:01.804Z,40.10
2018-01-10T10:59:29.351Z,40.10
2018-01-10T11:01:56.891Z,40.11
2018-01-10T11:04:24.440Z,40.15
2018-01-10T11:06:51.918Z,40.13
2018-01-10T11:09:19.463Z,40.14
2018-01-10T11:11:47.020Z,40.06
2018-01-10T11:14:14.501Z,40.09
2018-01-10T11:16:42.043Z,40.06
2018-01-10T11:19:09.627Z,40.06
2018-01-10T11:21:37.173Z,40.00
2018-01-10T11:24:04.798Z,40.05
2018-01-10T11:26:32.285Z,40.06
2018-01-10T11:28:59.776Z,40.09
2018-01-10T11:31:27.290Z,40.06
2018-01-10T11:33:54.829Z,40.04
2018-01-10T11:36:22.355Z,39.98
2018-01-10T11:38:49.856Z,40.01
2018-01-10T11:41:17.402Z,40.03
2018-01-10T11:43:44.962Z,40.01
2018-01-10T11:46:12.586Z,40.03
2018-01-10T11:48:40.252Z,40.05
2018-01-10T11:51:07.908Z,40.07
2018-01-10T11:53:35.420Z,40.08
2018-01-10T11:56:02.974Z,40.14
2018-01-10T11:58:30.545Z,40.17
2018-01-10T12:00:59.011Z,40.16
2018-01-10T12:03:26.591Z,40.09
2018-01-10T12:05:54.102Z,40.12
2018-01-10T12:08:21.585Z,40.15
2018-01-10T12:10:49.295Z,40.22
2018-01-10T12:13:16.892Z,40.26
2018-01-10T12:15:44.444Z,40.31
2018-01-10T12:18:11.969Z,40.35
2018-01-10T12:20:39.531Z,40.33
2018-01-10T12:23:07.024Z,40.35
2018-01-10T12:25:34.509Z,40.39
2018-01-10T12:28:02.042Z,40.38
2018-01-10T12:30:29.594Z,40.37
2018-01-10T12:32:57.073Z,40.39
2018-01-10T12:35:24.559Z,40.36
2018-01-10T12:37:52.112Z,40.31
2018-01-10T12:40:19.689Z,40.32
2018-01-10T12:42:48.138Z,40.31
2018-01-10T12:45:15.736Z,40.36
2018-01-10T12:47:43.316Z,40.34
2018-01-10T12:50:10.804Z,40.40
2018-01-10T12:52:38.330Z,40.40
2018-01-10T12:55:05.821Z,40.42
2018-01-10T12:57:33.379Z,40.42
2018-01-10T13:00:00.878Z,40.42
2018-01-10T13:02:28.393Z,40.39
2018-01-10T13:04:55.951Z,40.38
2018-01-10T13:07:23.945Z,40.37
2018-01-10T13:09:51.470Z,40.40
2018-01-10T13:12:19.032Z,40.44
2018-01-10T13:14:46.593Z,40.46
2018-01-10T13:17:15.024Z,40.45
2018-01-10T13:19:42.552Z,40.44
2018-01-10T13:22:10.117Z,40.43
2018-01-10T13:24:37.697Z,40.43
2018-01-10T13:27:05.502Z,40.45
2018-01-10T13:29:32.999Z,40.45
2018-01-10T13:32:00.506Z,40.49
2018-01-10T13:34:28.082Z,40.44
2018-01-10T13:36:55.720Z,40.40
2018-01-10T13:39:23.279Z,40.45
2018-01-10T13:41:50.779Z,40.55
2018-01-10T13:44:18.276Z,40.59
2018-01-10T13:46:45.856Z,40.58
2018-01-10T13:49:13.437Z,40.56
2018-01-10T13:51:40.990Z,40.57
2018-01-10T13:54:08.486Z,40.66
2018-01-10T13:56:35.978Z,40.78
2018-01-10T13:59:03.580Z,40.81
2018-01-10T14:01:32.056Z,40.83
2018-01-10T14:03:59.644Z,40.89
2018-01-10T14:06:27.139Z,40.91
2018-01-10T14:08:54.728Z,40.95
2018-01-10T14:11:22.297Z,40.92
2018-01-10T14:13:49.911Z,40.89
2018-01-10T14:16:17.475Z,40.89
2018-01-10T14:18:45.066Z,40.88
2018-01-10T14:21:12.530Z,40.87
2018-01-10T14:23:40.117Z,40.84
2018-01-10T14:26:07.709Z,40.83
2018-01-10T14:28:35.219Z,40.82
2018-01-10T14:31:02.792Z,40.83
2018-01-10T14:33:30.323Z,40.84
2018-01-10T14:35:57.895Z,40.82
2018-01-10T14:38:25.388Z,40.78
2018-01-10T14:40:53.004Z,40.77
2018-01-10T14:43:20.491Z,40.75
2018-01-10T14:45:48.019Z,40.75
2018-01-10T14:48:15.585Z,40.78
2018-01-10T14:50:43.156Z,40.77
2018-01-10T14:53:10.738Z,40.77
2018-01-10T14:55:38.393Z,40.76
2018-01-10T14:58:05.896Z,40.77
2018-01-10T15:00:34.240Z,40.70
2018-01-10T15:03:01.755Z,40.70
2018-01-10T15:05:29.311Z,40.69
2018-01-10T15:07:56.790Z,40.63
2018-01-10T15:10:24.295Z,40.59
2018-01-10T15:12:51.866Z,40.62
2018-01-10T15:15:19.391Z,40.67
2018-01-10T15:17:46.891Z,40.69
2018-01-10T15:20:14.387Z,40.71
2018-01-10T15:22:41.899Z,40.72
2018-01-10T15:25:09.444Z,40.69
2018-01-10T15:27:36.942Z,40.67
2018-01-10T15:30:04.473Z,40.61
2018-01-10T15:32:31.972Z,40.58
2018-01-10T15:34:59.530Z,40.56
2018-01-10T15:37:27.025Z,40.52
2018-01-10T15:39:54.621Z,40.49
2018-01-10T15:42:22.197Z,40.51
2018-01-10T15:44:49.756Z,40.50
2018-01-10T15:47:17.269Z,40.64
2018-01-10T15:49:44.926Z,40.83
2018-01-10T15:52:12.418Z,41.06
2018-01-10T15:54:39.982Z,41.34
2018-01-10T15:57:07.527Z,41.37
2018-01-10T15:59:35.075Z,41.52
2018-01-10T16:02:02.633Z,41.42
2018-01-10T16:04:30.155Z,41.48
2018-01-10T16:06:57.638Z,41.49
2018-01-10T16:09:25.138Z,41.39
2018-01-10T16:11:52.632Z,41.45
2018-01-10T16:14:20.184Z,41.39
2018-01-10T16:16:47.742Z,41.37
2018-01-10T16:19:15.287Z,41.28
2018-01-10T16:21:42.876Z,41.24
2018-01-10T16:24:10.370Z,41.24
2018-01-10T16:26:37.845Z,41.23
2018-01-10T16:29:05.333Z,41.19
2018-01-10T16:31:32.902Z,41.16
2018-01-10T16:34:00.421Z,41.09
2018-01-10T16:36:28.004Z,41.05
2018-01-10T16:38:55.556Z,41.04
2018-01-10T16:41:23.111Z,41.00
2018-01-10T16:43:50.658Z,41.01
2018-01-10T16:46:18.144Z,40.97
2018-01-10T16:48:45.625Z,41.02
2018-01-10T16:51:13.180Z,41.40
2018-01-10T16:53:40.766Z,41.43
2018-01-10T16:56:08.339Z,41.71
2018-01-10T16:58:35.817Z,41.63
2018-01-10T17:01:03.425Z,41.62
2018-01-10T17:03:30.975Z,41.66
2018-01-10T17:05:58.534Z,41.62
2018-01-10T17:08:26.009Z,41.63
2018-01-10T17:10:53.519Z,41.71
2018-01-10T17:13:21.030Z,41.70
2018-01-10T17:15:48.523Z,41.77
2018-01-10T17:18:16.034Z,41.90
2018-01-10T17:20:43.514Z,41.84
2018-01-10T17:23:11.072Z,41.86
2018-01-10T17:25:38.651Z,41.84
2018-01-10T17:28:06.140Z,41.92
2018-01-10T17:30:33.698Z,41.99
2018-01-10T17:33:01.185Z,42.14
2018-01-10T17:35:28.723Z,42.27
2018-01-10T17:37:56.184Z,42.65
2018-01-10T17:40:23.669Z,42.79
2018-01-10T17:42:51.254Z,42.92
2018-01-10T17:45:18.764Z,43.00
2018-01-10T17:47:46.246Z,43.06
2018-01-10T17:50:13.797Z,43.17
2018-01-10T17:52:41.287Z,43.27
2018-01-10T17:55:08.834Z,43.36
2018-01-10T17:57:36.400Z,43.43
2018-01-10T18:00:03.972Z,43.56
2018-01-10T18:02:31.469Z,43.64
2018-01-10T18:04:59.035Z,44.31
2018-01-10T18:07:26.862Z,44.59
2018-01-10T18:09:54.426Z,44.87
2018-01-10T18:12:22.506Z,44.98
2018-01-10T18:14:51.148Z,44.85
2018-01-10T18:17:18.725Z,45.66
2018-01-10T18:19:46.303Z,46.10
2018-01-10T18:22:13.804Z,46.38
2018-01-10T18:24:41.291Z,46.87
2018-01-10T18:27:08.875Z,46.89
2018-01-10T18:29:36.435Z,47.06
2018-01-10T18:32:03.950Z,47.04
2018-01-10T18:34:31.505Z,46.69
2018-01-10T18:36:59.071Z,46.84
2018-01-10T18:39:26.631Z,46.78
2018-01-10T18:41:54.130Z,46.60
2018-01-10T18:44:21.735Z,46.64
2018-01-10T18:46:49.319Z,46.57
2018-01-10T18:49:16.884Z,46.75
2018-01-10T18:51:44.452Z,46.71
2018-01-10T18:54:12.060Z,46.81
2018-01-10T18:56:39.571Z,47.01
2018-01-10T18:59:07.164Z,47.17
2018-01-10T19:01:34.746Z,47.11
2018-01-10T19:04:02.261Z,47.18
2018-01-10T19:06:29.833Z,47.02
2018-01-10T19:08:57.325Z,46.84
2018-01-10T19:11:24.896Z,46.85
2018-01-10T19:13:52.556Z,47.30
2018-01-10T19:16:20.089Z,47.22
2018-01-10T19:18:47.592Z,47.46
2018-01-10T19:21:15.138Z,47.73
2018-01-10T19:23:42.673Z,47.93
2018-01-10T19:26:10.165Z,47.77
2018-01-10T19:28:37.661Z,47.78
2018-01-10T19:31:05.183Z,47.75
2018-01-10T19:33:32.704Z,47.68
2018-01-10T19:36:00.209Z,47.71
2018-01-10T19:38:27.833Z,47.95
2018-01-10T19:40:55.338Z,47.96
2018-01-10T19:43:22.908Z,47.64
2018-01-10T19:45:50.430Z,47.57
2018-01-10T19:48:17.964Z,47.44
2018-01-10T19:50:45.528Z,47.19
2018-01-10T19:53:13.111Z,46.97
2018-01-10T19:55:40.675Z,46.74
2018-01-10T19:58:08.237Z,46.68
2018-01-10T20:00:35.887Z,46.65
2018-01-10T20:03:03.464Z,46.39
2018-01-10T20:05:30.975Z,46.33
2018-01-10T20:07:58.533Z,46.16
2018-01-10T20:10:26.100Z,46.03
2018-01-10T20:12:53.679Z,45.88
2018-01-10T20:15:21.235Z,45.81
2018-01-10T20:17:48.778Z,45.70
2018-01-10T20:20:16.369Z,45.66
2018-01-10T20:22:43.872Z,45.56
2018-01-10T20:25:11.451Z,45.47
2018-01-10T20:27:38.960Z,45.39
2018-01-10T20:30:06.450Z,45.21
2018-01-10T20:32:33.995Z,45.15
2018-01-10T20:35:01.498Z,45.07
2018-01-10T20:37:29.033Z,45.00
2018-01-10T20:39:56.525Z,44.89
2018-01-10T20:42:24.462Z,44.82
2018-01-10T20:44:52.040Z,44.67
2018-01-10T20:47:19.612Z,44.61
2018-01-10T20:49:47.109Z,44.55
2018-01-10T20:52:14.673Z,44.49
2018-01-10T20:54:42.182Z,44.49
2018-01-10T20:57:09.776Z,44.47
2018-01-10T20:59:37.341Z,44.36
2018-01-10T21:02:04.904Z,44.23
2018-01-10T21:04:32.472Z,44.15
2018-01-10T21:07:00.040Z,44.02
2018-01-10T21:09:27.551Z,44.05
2018-01-10T21:11:55.045Z,43.92
2018-01-10T21:14:22.533Z,43.86
2018-01-10T21:16:50.028Z,43.78
2018-01-10T21:19:17.604Z,43.74
2018-01-10T21:21:45.135Z,43.66
2018-01-10T21:24:12.626Z,43.63
2018-01-10T21:26:40.116Z,43.63
2018-01-10T21:29:07.621Z,43.53
2018-01-10T21:31:35.121Z,43.50
2018-01-10T21:34:02.609Z,43.35
2018-01-10T21:36:30.093Z,43.29
2018-01-10T21:38:57.760Z,43.21
2018-01-10T21:41:25.344Z,43.17
2018-01-10T21:43:52.846Z,43.19
2018-01-10T21:46:20.333Z,43.12
2018-01-10T21:48:47.934Z,43.06
2018-01-10T21:51:15.430Z,43.10
2018-01-10T21:53:42.918Z,43.01
2018-01-10T21:56:10.480Z,42.97
2018-01-10T21:58:38.035Z,42.93
2018-01-10T22:01:05.623Z,42.88
2018-01-10T22:03:33.196Z,42.83
2018-01-10T22:06:00.760Z,42.83
2018-01-10T22:08:28.320Z,42.78
2018-01-10T22:10:55.879Z,42.74
2018-01-10T22:13:23.369Z,42.80
2018-01-10T22:15:50.885Z,42.73
2018-01-10T22:18:18.451Z,42.74
2018-01-10T22:20:46.009Z,42.66
2018-01-10T22:23:13.564Z,42.63
2018-01-10T22:25:41.120Z,42.56
2018-01-10T22:28:08.704Z,42.56
2018-01-10T22:30:36.264Z,42.49
2018-01-10T22:33:03.774Z,42.46
2018-01-10T22:35:31.270Z,42.47
2018-01-10T22:37:58.833Z,42.47
2018-01-10T22:40:26.420Z,42.40
2018-01-10T22:42:53.978Z,42.41
2018-01-10T22:45:21.546Z,42.33
2018-01-10T22:47:49.105Z,42.24
2018-01-10T22:50:16.608Z,42.25
2018-01-10T22:52:44.096Z,42.21
2018-01-10T22:55:11.664Z,42.19
2018-01-10T22:57:39.194Z,42.20
2018-01-10T23:00:06.715Z,42.24
2018-01-10T23:02:34.280Z,42.14
2018-01-10T23:05:01.858Z,42.15
2018-01-10T23:07:29.354Z,42.11
2018-01-10T23:09:56.851Z,42.05
2018-01-10T23:12:24.406Z,42.01
2018-01-10T23:14:51.972Z,42.04
2018-01-10T23:17:19.481Z,42.00
2018-01-10T23:19:47.044Z,41.98
2018-01-10T23:22:14.608Z,42.07
2018-01-10T23:24:42.094Z,41.98
2018-01-10T23:27:09.585Z,42.00
2018-01-10T23:29:37.106Z,41.91
2018-01-10T23:32:04.657Z,41.84
2018-01-10T23:34:32.227Z,41.81
2018-01-10T23:36:59.718Z,41.74
2018-01-10T23:39:27.287Z,41.74
2018-01-10T23:41:54.803Z,41.76
2018-01-10T23:46:56.271Z,41.74
2018-01-10T23:49:23.836Z,41.71
2018-01-10T23:51:51.335Z,41.74
2018-01-10T23:54:18.896Z,41.69
2018-01-10T23:56:46.463Z,41.70
2018-01-10T23:59:13.987Z,41.66
