createdAt,value
2018-02-08T00:00:21.967Z,52.27
2018-02-08T00:02:49.542Z,43.07
2018-02-08T00:05:17.173Z,42.63
2018-02-08T00:07:44.771Z,47.70
2018-02-08T00:10:12.424Z,49.00
2018-02-08T00:12:40.017Z,43.80
2018-02-08T00:15:07.675Z,55.20
2018-02-08T00:17:35.644Z,54.17
2018-02-08T00:20:03.267Z,47.97
2018-02-08T00:22:42.555Z,56.30
2018-02-08T00:25:10.146Z,49.20
2018-02-08T00:27:37.788Z,53.73
2018-02-08T00:30:05.433Z,56.50
2018-02-08T00:32:33.019Z,52.27
2018-02-08T00:35:00.623Z,54.40
2018-02-08T00:37:28.220Z,52.67
2018-02-08T00:39:55.827Z,51.03
2018-02-08T00:42:23.431Z,57.22
2018-02-08T00:44:51.035Z,44.17
2018-02-08T00:47:18.656Z,50.07
2018-02-08T00:49:46.268Z,56.27
2018-02-08T00:52:13.856Z,54.50
2018-02-08T00:54:41.464Z,51.93
2018-02-08T00:57:09.051Z,46.80
2018-02-08T00:59:37.878Z,55.83
2018-02-08T01:02:05.447Z,50.37
2018-02-08T01:04:33.039Z,51.93
2018-02-08T01:07:00.642Z,50.83
2018-02-08T01:09:28.304Z,54.00
2018-02-08T01:11:55.930Z,53.17
2018-02-08T01:14:23.495Z,55.50
2018-02-08T01:16:51.125Z,51.07
2018-02-08T01:19:18.689Z,47.47
2018-02-08T01:21:46.282Z,52.93
2018-02-08T01:24:13.908Z,53.23
2018-02-08T01:26:41.548Z,48.33
2018-02-08T01:29:09.156Z,49.03
2018-02-08T01:31:37.167Z,51.23
2018-02-08T01:34:04.744Z,46.50
2018-02-08T01:36:32.351Z,51.30
2018-02-08T01:38:59.947Z,46.80
2018-02-08T01:41:27.563Z,54.33
2018-02-08T01:43:55.159Z,53.60
2018-02-08T01:46:22.936Z,48.20
2018-02-08T01:48:50.500Z,57.67
2018-02-08T01:51:18.119Z,56.83
2018-02-08T01:53:46.125Z,53.20
2018-02-08T01:56:13.763Z,53.73
2018-02-08T01:58:41.396Z,60.33
2018-02-08T02:01:09.097Z,54.67
2018-02-08T02:03:36.763Z,54.50
2018-02-08T02:06:04.427Z,56.53
2018-02-08T02:08:32.068Z,56.03
2018-02-08T02:10:59.724Z,53.83
2018-02-08T02:13:27.296Z,61.57
2018-02-08T02:15:54.883Z,59.53
2018-02-08T02:18:22.507Z,56.87
2018-02-08T02:20:50.100Z,60.57
2018-02-08T02:23:17.738Z,55.38
2018-02-08T02:25:45.334Z,61.42
2018-02-08T02:28:12.950Z,63.08
2018-02-08T02:30:40.551Z,59.63
2018-02-08T02:33:08.176Z,55.65
2018-02-08T02:35:35.838Z,54.45
2018-02-08T02:38:03.667Z,60.25
2018-02-08T02:40:31.263Z,58.60
2018-02-08T02:42:58.836Z,57.13
2018-02-08T02:45:26.448Z,63.92
2018-02-08T02:48:09.654Z,64.05
2018-02-08T02:50:37.342Z,58.30
2018-02-08T02:53:04.964Z,59.53
2018-02-08T02:55:32.575Z,68.70
2018-02-08T02:58:00.170Z,63.97
2018-02-08T03:00:29.117Z,65.65
2018-02-08T03:02:56.717Z,57.42
2018-02-08T03:05:24.331Z,54.83
2018-02-08T03:07:51.946Z,60.70
2018-02-08T03:10:19.546Z,64.18
2018-02-08T03:12:47.159Z,63.85
2018-02-08T03:15:14.707Z,60.27
2018-02-08T03:17:42.314Z,60.55
2018-02-08T03:20:09.958Z,58.10
2018-02-08T03:22:37.586Z,57.47
2018-02-08T03:25:05.149Z,56.40
2018-02-08T03:27:32.758Z,58.97
2018-02-08T03:30:00.348Z,49.93
2018-02-08T03:32:27.956Z,52.57
2018-02-08T03:34:55.535Z,56.33
2018-02-08T03:37:23.215Z,59.30
2018-02-08T03:39:50.972Z,59.50
2018-02-08T03:42:18.549Z,51.87
2018-02-08T03:44:46.184Z,51.27
2018-02-08T03:47:13.814Z,60.00
2018-02-08T03:49:41.438Z,59.97
2018-02-08T03:52:09.016Z,56.60
2018-02-08T03:54:36.621Z,55.30
2018-02-08T03:57:04.199Z,61.93
2018-02-08T03:59:31.818Z,58.10
2018-02-08T04:01:59.418Z,61.53
2018-02-08T04:04:27.078Z,55.03
2018-02-08T04:06:54.675Z,56.37
2018-02-08T04:09:22.309Z,59.20
2018-02-08T04:11:50.290Z,53.50
2018-02-08T04:14:17.941Z,60.17
2018-02-08T04:16:45.578Z,56.45
2018-02-08T04:19:13.229Z,52.72
2018-02-08T04:21:40.784Z,53.23
2018-02-08T04:24:08.401Z,62.00
2018-02-08T04:26:36.034Z,59.53
2018-02-08T04:29:03.626Z,52.87
2018-02-08T04:31:31.218Z,53.40
2018-02-08T04:33:58.822Z,54.67
2018-02-08T04:36:26.402Z,47.67
2018-02-08T04:39:06.226Z,52.13
2018-02-08T04:41:45.546Z,55.92
2018-02-08T04:44:25.056Z,53.57
2018-02-08T04:47:00.127Z,55.93
2018-02-08T04:49:27.736Z,53.30
2018-02-08T04:51:55.375Z,58.43
2018-02-08T04:54:23.378Z,52.50
2018-02-08T04:56:50.987Z,55.53
2018-02-08T04:59:18.626Z,57.13
2018-02-08T05:01:46.250Z,51.78
2018-02-08T05:04:13.871Z,52.53
2018-02-08T05:06:41.837Z,57.07
2018-02-08T05:09:09.474Z,59.08
2018-02-08T05:11:37.041Z,59.42
2018-02-08T05:14:04.655Z,52.05
2018-02-08T05:16:32.259Z,58.63
2018-02-08T05:18:59.852Z,51.72
2018-02-08T05:21:27.458Z,57.53
2018-02-08T05:23:55.089Z,55.08
2018-02-08T05:26:23.825Z,58.90
2018-02-08T05:28:51.489Z,55.72
2018-02-08T05:31:19.105Z,57.10
2018-02-08T05:33:46.738Z,58.38
2018-02-08T05:36:14.357Z,56.67
2018-02-08T05:38:41.964Z,55.27
2018-02-08T05:41:09.758Z,54.97
2018-02-08T05:43:37.387Z,54.27
2018-02-08T05:46:04.975Z,49.58
2018-02-08T05:48:32.571Z,54.65
2018-02-08T05:51:00.158Z,52.50
2018-02-08T05:53:27.789Z,56.95
2018-02-08T05:55:55.411Z,64.95
2018-02-08T05:58:23.021Z,56.27
2018-02-08T06:00:50.636Z,56.00
2018-02-08T06:03:18.214Z,61.88
2018-02-08T06:05:45.840Z,56.47
2018-02-08T06:08:13.487Z,51.70
2018-02-08T06:10:41.081Z,60.70
2018-02-08T06:13:08.723Z,55.35
2018-02-08T06:15:36.346Z,47.33
2018-02-08T06:18:04.003Z,49.15
2018-02-08T06:20:31.633Z,60.55
2018-02-08T06:22:59.663Z,54.78
2018-02-08T06:25:30.873Z,64.37
2018-02-08T06:27:58.703Z,59.42
2018-02-08T06:30:27.585Z,60.20
2018-02-08T06:32:55.325Z,58.45
2018-02-08T06:35:24.892Z,56.90
2018-02-08T06:37:52.505Z,58.83
2018-02-08T06:40:20.133Z,57.85
2018-02-08T06:42:47.728Z,60.65
2018-02-08T06:45:15.322Z,58.40
2018-02-08T06:47:43.449Z,49.03
2018-02-08T06:50:11.026Z,60.15
2018-02-08T06:52:38.696Z,47.62
2018-02-08T06:55:06.245Z,52.62
2018-02-08T06:57:33.869Z,56.25
2018-02-08T07:00:01.442Z,58.90
2018-02-08T07:02:29.046Z,53.80
2018-02-08T07:04:56.646Z,58.20
2018-02-08T07:07:24.307Z,52.83
2018-02-08T07:09:52.215Z,53.60
2018-02-08T07:12:19.806Z,47.60
2018-02-08T07:14:47.508Z,45.65
2018-02-08T07:17:15.522Z,44.45
2018-02-08T07:19:43.649Z,55.05
2018-02-08T07:22:11.288Z,52.63
2018-02-08T07:24:44.266Z,48.70
2018-02-08T07:27:12.075Z,52.60
2018-02-08T07:29:39.686Z,49.28
2018-02-08T07:32:07.317Z,48.13
2018-02-08T07:34:34.914Z,49.13
2018-02-08T07:37:02.547Z,48.15
2018-02-08T07:39:30.153Z,51.95
2018-02-08T07:41:57.771Z,52.27
2018-02-08T07:44:25.373Z,54.37
2018-02-08T07:46:52.968Z,56.75
2018-02-08T07:49:20.550Z,53.30
2018-02-08T07:51:48.150Z,52.33
2018-02-08T07:54:15.759Z,55.30
2018-02-08T07:56:44.255Z,54.80
2018-02-08T07:59:11.882Z,57.60
2018-02-08T08:01:39.472Z,52.00
2018-02-08T08:04:07.087Z,59.17
2018-02-08T08:06:34.706Z,63.63
2018-02-08T08:09:02.591Z,54.73
2018-02-08T08:11:30.354Z,53.27
2018-02-08T08:13:58.015Z,52.87
2018-02-08T08:16:25.582Z,58.57
2018-02-08T08:18:53.209Z,59.10
2018-02-08T08:21:20.757Z,56.13
2018-02-08T08:23:48.398Z,54.63
2018-02-08T08:26:15.969Z,48.80
2018-02-08T08:28:43.602Z,57.63
2018-02-08T08:31:11.147Z,53.23
2018-02-08T08:33:38.780Z,54.73
2018-02-08T08:36:06.334Z,52.60
2018-02-08T08:38:33.927Z,54.90
2018-02-08T08:41:01.589Z,58.07
2018-02-08T08:43:29.168Z,53.23
2018-02-08T08:45:56.774Z,56.13
2018-02-08T08:48:24.364Z,55.53
2018-02-08T08:50:51.942Z,56.20
2018-02-08T08:53:19.554Z,50.63
2018-02-08T08:55:47.130Z,51.00
2018-02-08T08:58:14.715Z,50.27
2018-02-08T09:00:42.692Z,49.77
2018-02-08T09:03:10.299Z,53.77
2018-02-08T09:05:37.956Z,48.47
2018-02-08T09:08:05.522Z,52.60
2018-02-08T09:10:33.111Z,53.10
2018-02-08T09:13:00.703Z,53.23
2018-02-08T09:15:28.320Z,50.27
2018-02-08T09:17:55.954Z,54.97
2018-02-08T09:20:23.539Z,51.53
2018-02-08T09:22:51.093Z,53.17
2018-02-08T09:25:18.669Z,49.73
2018-02-08T09:27:46.257Z,53.93
2018-02-08T09:30:13.842Z,53.67
2018-02-08T09:32:41.393Z,52.30
2018-02-08T09:35:08.986Z,48.67
2018-02-08T09:37:36.810Z,53.77
2018-02-08T09:40:04.398Z,54.57
2018-02-08T09:42:31.968Z,50.50
2018-02-08T09:44:59.911Z,49.83
2018-02-08T09:47:27.502Z,50.57
2018-02-08T09:49:55.098Z,50.40
2018-02-08T09:52:22.656Z,49.93
2018-02-08T09:54:50.264Z,49.37
2018-02-08T09:57:17.866Z,50.77
2018-02-08T09:59:45.477Z,51.27
2018-02-08T10:02:13.049Z,48.70
2018-02-08T10:04:41.643Z,49.13
2018-02-08T10:07:09.186Z,53.60
2018-02-08T10:09:37.028Z,49.80
2018-02-08T10:12:04.593Z,48.53
2018-02-08T10:14:32.143Z,50.37
2018-02-08T10:16:59.773Z,54.93
2018-02-08T10:19:27.330Z,49.30
2018-02-08T10:21:54.938Z,51.03
2018-02-08T10:24:22.545Z,50.20
2018-02-08T10:26:50.359Z,47.43
2018-02-08T10:29:18.211Z,48.87
2018-02-08T10:31:45.795Z,49.73
2018-02-08T10:34:13.353Z,50.47
2018-02-08T10:36:40.970Z,48.87
2018-02-08T10:39:08.546Z,49.23
2018-02-08T10:41:36.150Z,48.43
2018-02-08T10:44:03.721Z,48.90
2018-02-08T10:46:31.563Z,48.80
2018-02-08T10:48:59.158Z,52.00
2018-02-08T10:51:26.752Z,54.13
2018-02-08T10:53:54.304Z,48.50
2018-02-08T10:56:21.886Z,50.20
2018-02-08T10:58:49.598Z,50.80
2018-02-08T11:01:17.218Z,52.40
2018-02-08T11:06:18.951Z,51.70
2018-02-08T11:08:46.490Z,54.60
2018-02-08T11:11:14.083Z,50.43
2018-02-08T11:13:41.671Z,49.23
2018-02-08T11:16:09.301Z,49.80
2018-02-08T11:18:36.866Z,53.30
2018-02-08T11:21:04.607Z,51.60
2018-02-08T11:23:32.187Z,51.30
2018-02-08T11:25:59.762Z,50.67
2018-02-08T11:28:27.341Z,50.77
2018-02-08T11:30:54.931Z,49.40
2018-02-08T11:33:22.556Z,53.83
2018-02-08T11:35:50.154Z,51.87
2018-02-08T11:38:17.747Z,52.90
2018-02-08T11:40:45.303Z,54.60
2018-02-08T11:43:12.962Z,56.80
2018-02-08T11:45:40.521Z,50.00
2018-02-08T11:48:08.198Z,56.10
2018-02-08T11:50:35.783Z,50.47
2018-02-08T11:53:03.433Z,55.43
2018-02-08T11:55:31.001Z,49.97
2018-02-08T11:57:58.630Z,53.17
2018-02-08T12:00:26.507Z,52.50
2018-02-08T12:02:54.158Z,51.67
2018-02-08T12:05:21.879Z,47.93
2018-02-08T12:07:49.573Z,48.67
2018-02-08T12:10:17.174Z,55.23
2018-02-08T12:12:44.784Z,52.63
2018-02-08T12:15:12.413Z,50.03
2018-02-08T12:17:40.021Z,48.03
2018-02-08T12:20:07.605Z,49.67
2018-02-08T12:22:35.195Z,51.03
2018-02-08T12:25:02.753Z,50.53
2018-02-08T12:27:30.344Z,47.53
2018-02-08T12:29:57.898Z,53.47
2018-02-08T12:32:25.473Z,48.80
2018-02-08T12:34:53.036Z,53.33
2018-02-08T12:37:20.626Z,49.40
2018-02-08T12:39:48.313Z,51.60
2018-02-08T12:42:15.885Z,53.93
2018-02-08T12:44:43.510Z,53.00
2018-02-08T12:47:11.138Z,55.23
2018-02-08T12:49:38.742Z,54.57
2018-02-08T12:52:06.374Z,50.07
2018-02-08T12:54:33.990Z,50.13
2018-02-08T12:57:01.724Z,50.23
2018-02-08T12:59:29.342Z,51.17
2018-02-08T13:01:56.923Z,45.93
2018-02-08T13:04:24.690Z,49.17
2018-02-08T13:06:52.525Z,49.57
2018-02-08T13:09:20.127Z,48.90
2018-02-08T13:11:47.687Z,52.63
2018-02-08T13:14:15.280Z,48.10
2018-02-08T13:16:42.856Z,47.00
2018-02-08T13:19:10.722Z,52.83
2018-02-08T13:21:39.269Z,57.17
2018-02-08T13:24:07.394Z,50.83
2018-02-08T13:26:35.687Z,47.63
2018-02-08T13:29:03.317Z,51.57
2018-02-08T13:31:33.973Z,49.83
2018-02-08T13:34:02.972Z,49.17
2018-02-08T13:39:30.585Z,50.23
2018-02-08T13:42:05.791Z,49.07
2018-02-08T13:44:33.784Z,49.33
2018-02-08T13:47:04.983Z,49.83
2018-02-08T13:49:35.593Z,48.53
2018-02-08T13:52:13.085Z,53.57
2018-02-08T13:54:41.518Z,52.10
2018-02-08T13:57:14.800Z,52.60
2018-02-08T13:59:55.721Z,49.77
2018-02-08T14:02:23.633Z,51.70
2018-02-08T14:04:51.917Z,48.27
2018-02-08T14:07:19.511Z,46.57
2018-02-08T14:09:47.112Z,49.97
2018-02-08T14:12:14.702Z,47.60
2018-02-08T14:14:42.323Z,50.03
2018-02-08T14:17:09.911Z,45.87
2018-02-08T14:19:37.571Z,49.50
2018-02-08T14:22:05.154Z,47.77
2018-02-08T14:24:32.740Z,50.40
2018-02-08T14:27:04.374Z,47.20
2018-02-08T14:29:31.969Z,49.00
2018-02-08T14:31:59.514Z,45.70
2018-02-08T14:34:27.091Z,48.33
2018-02-08T14:36:54.695Z,50.47
2018-02-08T14:39:22.286Z,48.37
2018-02-08T14:41:49.884Z,47.03
2018-02-08T14:44:17.486Z,50.30
2018-02-08T14:46:45.103Z,55.13
2018-02-08T14:49:12.662Z,50.60
2018-02-08T14:51:40.251Z,48.03
2018-02-08T14:54:07.818Z,50.50
2018-02-08T14:56:36.564Z,50.80
2018-02-08T14:59:04.141Z,49.87
2018-02-08T15:01:31.763Z,50.70
2018-02-08T15:03:59.399Z,52.30
2018-02-08T15:06:27.054Z,51.73
2018-02-08T15:08:54.674Z,54.50
2018-02-08T15:11:22.434Z,51.13
2018-02-08T15:13:49.988Z,48.40
2018-02-08T15:16:17.573Z,57.13
2018-02-08T15:18:46.964Z,51.37
2018-02-08T15:21:14.690Z,59.47
2018-02-08T15:23:42.280Z,49.47
2018-02-08T15:26:09.897Z,52.07
2018-02-08T15:28:37.462Z,54.67
2018-02-08T15:31:05.038Z,52.10
2018-02-08T15:33:32.581Z,53.93
2018-02-08T15:36:00.157Z,48.77
2018-02-08T15:38:27.810Z,53.27
2018-02-08T15:40:56.560Z,53.57
2018-02-08T15:43:27.977Z,51.43
2018-02-08T15:45:55.770Z,58.70
2018-02-08T15:48:28.760Z,52.20
2018-02-08T15:50:56.338Z,55.77
2018-02-08T15:53:28.626Z,55.80
2018-02-08T15:55:56.423Z,51.97
2018-02-08T15:58:24.974Z,56.13
2018-02-08T16:00:53.130Z,47.67
2018-02-08T16:03:20.760Z,55.60
2018-02-08T16:05:49.565Z,52.57
2018-02-08T16:08:17.360Z,54.73
2018-02-08T16:10:44.918Z,59.97
2018-02-08T16:13:14.943Z,54.83
2018-02-08T16:15:44.027Z,52.17
2018-02-08T16:18:12.539Z,51.87
2018-02-08T16:20:55.453Z,61.40
2018-02-08T16:23:23.501Z,56.17
2018-02-08T16:25:54.200Z,55.87
2018-02-08T16:28:21.793Z,55.90
2018-02-08T16:30:55.242Z,56.33
2018-02-08T16:33:22.850Z,55.67
2018-02-08T16:35:50.413Z,56.13
2018-02-08T16:38:17.994Z,57.97
2018-02-08T16:40:49.609Z,54.53
2018-02-08T16:43:17.211Z,55.37
2018-02-08T16:45:45.210Z,54.07
2018-02-08T16:48:12.769Z,51.23
2018-02-08T16:50:40.394Z,59.80
2018-02-08T16:53:12.805Z,54.60
2018-02-08T16:55:40.727Z,55.57
2018-02-08T16:58:08.320Z,57.20
2018-02-08T17:00:35.926Z,59.10
2018-02-08T17:03:03.574Z,55.90
2018-02-08T17:05:31.653Z,55.63
2018-02-08T17:07:59.562Z,54.83
2018-02-08T17:10:28.033Z,56.77
2018-02-08T17:12:56.271Z,54.90
2018-02-08T17:15:23.917Z,54.97
2018-02-08T17:17:51.558Z,51.97
2018-02-08T17:20:19.158Z,57.87
2018-02-08T17:22:46.714Z,51.00
2018-02-08T17:25:14.292Z,61.50
2018-02-08T17:27:42.293Z,54.33
2018-02-08T17:30:09.899Z,58.50
2018-02-08T17:32:37.639Z,55.77
2018-02-08T17:35:05.258Z,54.43
2018-02-08T17:37:32.842Z,55.17
2018-02-08T17:40:00.443Z,49.20
2018-02-08T17:42:28.071Z,52.17
2018-02-08T17:44:55.653Z,55.73
2018-02-08T17:47:23.222Z,55.77
2018-02-08T17:49:50.886Z,51.57
2018-02-08T17:52:18.618Z,47.87
2018-02-08T17:54:46.230Z,53.57
2018-02-08T17:57:13.787Z,47.43
2018-02-08T17:59:41.395Z,56.57
2018-02-08T18:02:09.360Z,51.10
2018-02-08T18:04:36.966Z,51.20
2018-02-08T18:07:04.587Z,52.17
2018-02-08T18:09:32.164Z,42.90
2018-02-08T18:11:59.721Z,53.90
2018-02-08T18:14:27.409Z,54.83
2018-02-08T18:16:55.022Z,47.87
2018-02-08T18:19:22.621Z,52.63
2018-02-08T18:21:50.209Z,50.03
2018-02-08T18:24:17.800Z,50.27
2018-02-08T18:26:45.384Z,48.20
2018-02-08T18:29:12.977Z,54.43
2018-02-08T18:31:40.564Z,57.13
2018-02-08T18:34:08.180Z,51.67
2018-02-08T18:36:35.774Z,51.20
2018-02-08T18:39:03.327Z,49.93
2018-02-08T18:41:30.905Z,49.57
2018-02-08T18:43:58.454Z,46.50
2018-02-08T18:46:26.428Z,51.87
2018-02-08T18:48:54.057Z,54.00
2018-02-08T18:51:21.649Z,54.73
2018-02-08T18:53:49.218Z,48.83
2018-02-08T18:56:16.825Z,50.07
2018-02-08T18:58:44.406Z,52.77
2018-02-08T19:01:11.998Z,52.87
2018-02-08T19:03:39.557Z,47.47
2018-02-08T19:06:07.196Z,47.13
2018-02-08T19:08:34.764Z,43.63
2018-02-08T19:11:02.357Z,51.53
2018-02-08T19:13:29.946Z,53.97
2018-02-08T19:15:57.538Z,57.63
2018-02-08T19:18:25.091Z,50.50
2018-02-08T19:20:52.673Z,49.77
2018-02-08T19:23:20.289Z,51.67
2018-02-08T19:25:47.906Z,48.10
2018-02-08T19:28:15.509Z,47.83
2018-02-08T19:30:43.164Z,46.37
2018-02-08T19:33:10.713Z,52.10
2018-02-08T19:35:38.314Z,47.20
2018-02-08T19:38:05.898Z,51.73
2018-02-08T19:40:33.524Z,52.57
2018-02-08T19:43:01.120Z,60.07
2018-02-08T19:45:28.686Z,54.87
2018-02-08T19:47:56.261Z,52.27
2018-02-08T19:50:23.825Z,58.23
2018-02-08T19:52:51.436Z,71.80
2018-02-08T19:55:19.010Z,73.53
2018-02-08T19:57:46.631Z,72.67
2018-02-08T20:00:14.222Z,68.27
2018-02-08T20:02:41.863Z,65.43
2018-02-08T20:05:09.445Z,105.23
2018-02-08T20:07:37.090Z,111.73
2018-02-08T20:10:04.697Z,148.00
2018-02-08T20:12:32.342Z,108.73
2018-02-08T20:15:00.333Z,90.03
2018-02-08T20:17:27.926Z,76.40
2018-02-08T20:19:55.532Z,66.17
2018-02-08T20:22:23.149Z,52.43
2018-02-08T20:24:50.717Z,50.97
2018-02-08T20:27:18.305Z,54.27
2018-02-08T20:29:46.252Z,67.23
2018-02-08T20:32:13.842Z,61.87
2018-02-08T20:34:41.414Z,56.10
2018-02-08T20:37:09.207Z,59.10
2018-02-08T20:39:36.793Z,54.90
2018-02-08T20:42:04.516Z,47.93
2018-02-08T20:44:32.388Z,48.53
2018-02-08T20:46:59.970Z,47.57
2018-02-08T20:49:27.629Z,54.43
2018-02-08T20:51:55.574Z,57.73
2018-02-08T20:54:24.032Z,58.37
2018-02-08T20:56:51.646Z,54.90
2018-02-08T20:59:19.574Z,55.33
2018-02-08T21:01:47.179Z,52.30
2018-02-08T21:04:14.850Z,49.13
2018-02-08T21:06:42.409Z,51.90
2018-02-08T21:09:10.198Z,57.03
2018-02-08T21:11:37.823Z,52.93
2018-02-08T21:14:05.831Z,53.07
2018-02-08T21:16:33.754Z,63.27
2018-02-08T21:19:01.374Z,52.90
2018-02-08T21:21:28.977Z,52.77
2018-02-08T21:23:56.558Z,54.40
2018-02-08T21:26:25.365Z,61.50
2018-02-08T21:28:53.216Z,59.33
2018-02-08T21:31:20.829Z,57.37
2018-02-08T21:33:48.414Z,52.10
2018-02-08T21:36:15.966Z,53.97
2018-02-08T21:38:43.550Z,53.00
2018-02-08T21:41:11.142Z,55.87
2018-02-08T21:43:38.777Z,135.63
2018-02-08T21:46:06.390Z,121.97
2018-02-08T21:48:33.958Z,117.70
2018-02-08T21:51:01.538Z,125.57
2018-02-08T21:53:29.522Z,97.50
2018-02-08T21:55:57.094Z,78.57
2018-02-08T21:58:24.682Z,56.73
2018-02-08T22:00:52.318Z,62.17
2018-02-08T22:03:19.872Z,49.87
2018-02-08T22:05:47.462Z,61.73
2018-02-08T22:08:15.077Z,70.27
2018-02-08T22:10:44.830Z,67.83
2018-02-08T22:13:12.426Z,71.90
2018-02-08T22:15:40.010Z,70.57
2018-02-08T22:18:07.557Z,59.20
2018-02-08T22:20:35.209Z,66.93
2018-02-08T22:23:02.758Z,65.50
2018-02-08T22:25:30.393Z,55.83
2018-02-08T22:27:58.069Z,63.33
2018-02-08T22:30:25.678Z,55.60
2018-02-08T22:32:53.242Z,57.77
2018-02-08T22:35:20.875Z,60.23
2018-02-08T22:37:48.483Z,56.63
2018-02-08T22:40:16.122Z,56.80
2018-02-08T22:42:43.698Z,53.80
2018-02-08T22:45:11.953Z,65.17
2018-02-08T22:47:39.593Z,61.03
2018-02-08T22:50:07.170Z,63.50
2018-02-08T22:52:34.807Z,57.77
2018-02-08T22:55:02.385Z,60.90
2018-02-08T22:57:30.014Z,63.60
2018-02-08T22:59:57.582Z,62.47
2018-02-08T23:02:25.169Z,62.60
2018-02-08T23:04:53.166Z,59.23
2018-02-08T23:07:20.775Z,60.50
2018-02-08T23:09:48.402Z,60.90
2018-02-08T23:12:15.998Z,62.23
2018-02-08T23:14:43.585Z,62.20
2018-02-08T23:17:11.246Z,64.67
2018-02-08T23:19:38.825Z,66.37
2018-02-08T23:22:06.458Z,57.70
2018-02-08T23:24:34.081Z,51.00
2018-02-08T23:27:01.661Z,58.80
2018-02-08T23:29:29.210Z,60.27
2018-02-08T23:31:56.837Z,56.53
2018-02-08T23:34:24.470Z,59.20
2018-02-08T23:36:52.113Z,51.70
2018-02-08T23:39:19.728Z,52.33
2018-02-08T23:41:47.365Z,53.03
2018-02-08T23:44:14.945Z,57.80
2018-02-08T23:46:42.598Z,59.97
2018-02-08T23:49:10.177Z,54.90
2018-02-08T23:51:37.725Z,60.13
2018-02-08T23:54:05.348Z,54.10
2018-02-08T23:56:32.982Z,60.83
2018-02-08T23:59:00.579Z,60.70
