createdAt,value
2023-05-08T00:01:40.995Z,12.90
2023-05-08T00:03:43.635Z,12.90
2023-05-08T00:06:06.445Z,12.90
2023-05-08T00:08:12.769Z,12.80
2023-05-08T00:10:15.728Z,12.70
2023-05-08T00:12:18.395Z,12.70
2023-05-08T00:14:20.848Z,12.70
2023-05-08T00:16:23.526Z,12.70
2023-05-08T00:18:26.408Z,12.60
2023-05-08T00:20:29.021Z,12.60
2023-05-08T00:22:31.515Z,12.60
2023-05-08T00:24:34.128Z,12.70
2023-05-08T00:26:36.600Z,12.80
2023-05-08T00:28:39.191Z,12.70
2023-05-08T00:30:41.963Z,12.70
2023-05-08T00:32:44.590Z,12.70
2023-05-08T00:34:47.134Z,12.70
2023-05-08T00:36:49.615Z,12.80
2023-05-08T00:38:52.100Z,12.70
2023-05-08T00:40:54.667Z,12.70
2023-05-08T00:42:57.243Z,12.70
2023-05-08T00:44:59.850Z,12.60
2023-05-08T00:47:02.534Z,12.50
2023-05-08T00:49:05.641Z,12.50
2023-05-08T00:51:08.509Z,12.40
2023-05-08T00:53:11.930Z,12.40
2023-05-08T00:55:14.497Z,12.50
2023-05-08T00:59:34.877Z,12.50
2023-05-08T01:01:37.710Z,12.40
2023-05-08T01:03:40.586Z,12.50
2023-05-08T01:05:44.085Z,12.50
2023-05-08T01:07:46.701Z,12.40
2023-05-08T01:09:49.237Z,12.40
2023-05-08T01:11:53.828Z,12.30
2023-05-08T01:13:59.784Z,12.30
2023-05-08T01:16:06.529Z,12.30
2023-05-08T01:18:11.532Z,12.30
2023-05-08T01:20:17.720Z,12.40
2023-05-08T01:22:22.709Z,12.20
2023-05-08T01:24:44.425Z,12.20
2023-05-08T01:27:07.802Z,12.30
2023-05-08T01:29:25.338Z,12.20
2023-05-08T01:31:32.328Z,12.20
2023-05-08T01:33:37.396Z,12.00
2023-05-08T01:35:42.059Z,12.00
2023-05-08T01:37:47.985Z,12.00
2023-05-08T01:39:53.665Z,12.00
2023-05-08T01:41:58.305Z,12.00
2023-05-08T01:44:05.320Z,11.90
2023-05-08T01:46:09.832Z,11.90
2023-05-08T01:48:14.307Z,11.80
2023-05-08T01:50:19.294Z,11.80
2023-05-08T01:52:24.418Z,11.80
2023-05-08T01:54:28.388Z,11.80
2023-05-08T01:56:31.863Z,11.80
2023-05-08T01:58:35.601Z,11.80
2023-05-08T02:00:39.446Z,11.80
2023-05-08T02:02:42.452Z,11.80
2023-05-08T02:04:45.617Z,11.80
2023-05-08T02:06:48.290Z,11.80
2023-05-08T02:08:51.303Z,11.80
2023-05-08T02:10:54.374Z,11.90
2023-05-08T02:12:58.400Z,11.90
2023-05-08T02:15:01.749Z,11.90
2023-05-08T02:17:05.761Z,11.90
2023-05-08T02:19:09.465Z,11.90
2023-05-08T02:21:12.520Z,12.00
2023-05-08T02:23:16.028Z,11.90
2023-05-08T02:25:18.997Z,11.90
2023-05-08T02:27:22.125Z,11.90
2023-05-08T02:29:25.909Z,11.90
2023-05-08T02:31:29.419Z,11.90
2023-05-08T02:33:32.164Z,11.90
2023-05-08T02:35:35.839Z,12.00
2023-05-08T02:37:39.000Z,12.00
2023-05-08T02:39:42.519Z,11.90
2023-05-08T02:41:45.543Z,12.00
2023-05-08T02:43:48.356Z,12.00
2023-05-08T02:45:52.873Z,12.10
2023-05-08T02:47:58.620Z,12.10
2023-05-08T02:50:03.574Z,12.10
2023-05-08T02:52:08.899Z,12.10
2023-05-08T02:54:13.266Z,12.10
2023-05-08T02:56:18.715Z,12.10
2023-05-08T02:58:24.784Z,12.10
2023-05-08T03:00:28.782Z,12.10
2023-05-08T03:02:34.756Z,12.10
2023-05-08T03:04:39.412Z,12.00
2023-05-08T03:06:43.924Z,12.10
2023-05-08T03:08:47.014Z,12.10
2023-05-08T03:10:51.141Z,12.20
2023-05-08T03:12:55.585Z,12.20
2023-05-08T03:15:01.057Z,12.20
2023-05-08T03:17:05.528Z,12.20
2023-05-08T03:19:10.001Z,12.20
2023-05-08T03:21:13.414Z,12.20
2023-05-08T03:23:16.920Z,12.20
2023-05-08T03:25:20.399Z,12.20
2023-05-08T03:27:23.667Z,12.20
2023-05-08T03:29:27.064Z,12.20
2023-05-08T03:31:31.260Z,12.20
2023-05-08T03:33:34.361Z,12.20
2023-05-08T03:35:38.055Z,12.10
2023-05-08T03:37:42.112Z,12.10
2023-05-08T03:39:45.190Z,12.10
2023-05-08T03:41:49.061Z,12.10
2023-05-08T03:43:51.861Z,12.10
2023-05-08T03:45:55.124Z,12.10
2023-05-08T03:47:59.655Z,12.10
2023-05-08T03:50:02.831Z,12.10
2023-05-08T03:52:06.061Z,12.10
2023-05-08T03:54:08.748Z,12.10
2023-05-08T03:56:11.431Z,12.10
2023-05-08T03:58:16.718Z,12.10
2023-05-08T04:00:21.790Z,12.00
2023-05-08T04:02:27.074Z,12.00
2023-05-08T04:04:32.550Z,12.00
2023-05-08T04:06:48.646Z,12.00
2023-05-08T04:08:42.981Z,12.00
2023-05-08T04:10:47.831Z,12.00
2023-05-08T04:12:52.705Z,12.00
2023-05-08T04:14:58.546Z,12.10
2023-05-08T04:17:03.089Z,12.10
2023-05-08T04:19:08.248Z,12.10
2023-05-08T04:21:11.870Z,12.10
2023-05-08T04:23:15.888Z,12.10
2023-05-08T04:25:19.568Z,12.10
2023-05-08T04:27:22.645Z,12.10
2023-05-08T04:29:25.420Z,12.10
2023-05-08T04:31:28.784Z,12.20
2023-05-08T04:33:33.540Z,12.20
2023-05-08T04:35:36.147Z,12.30
2023-05-08T04:39:52.985Z,12.30
2023-05-08T04:41:57.876Z,12.30
2023-05-08T04:44:00.872Z,12.30
2023-05-08T04:46:05.431Z,12.30
2023-05-08T04:48:08.564Z,12.40
2023-05-08T04:50:11.551Z,12.40
2023-05-08T04:52:14.158Z,12.50
2023-05-08T04:54:16.750Z,12.50
2023-05-08T04:56:20.225Z,12.50
2023-05-08T04:58:23.031Z,12.50
2023-05-08T05:00:25.669Z,12.60
2023-05-08T05:02:28.259Z,12.50
2023-05-08T05:04:30.940Z,12.50
2023-05-08T05:06:33.657Z,12.50
2023-05-08T05:08:36.381Z,12.60
2023-05-08T05:10:39.181Z,12.50
2023-05-08T05:12:41.886Z,12.60
2023-05-08T05:14:44.914Z,12.60
2023-05-08T05:16:47.520Z,12.60
2023-05-08T05:18:50.217Z,12.60
2023-05-08T05:20:52.947Z,12.60
2023-05-08T05:22:55.821Z,12.60
2023-05-08T05:24:58.536Z,12.60
2023-05-08T05:27:01.297Z,12.60
2023-05-08T05:29:04.120Z,12.70
2023-05-08T05:31:06.943Z,12.70
2023-05-08T05:33:09.792Z,12.70
2023-05-08T05:35:12.866Z,12.80
2023-05-08T05:37:16.195Z,12.80
2023-05-08T05:39:19.092Z,12.90
2023-05-08T05:41:22.110Z,13.00
2023-05-08T05:43:24.698Z,13.00
2023-05-08T05:45:27.326Z,13.00
2023-05-08T05:47:30.003Z,13.10
2023-05-08T05:49:33.005Z,13.10
2023-05-08T05:51:35.602Z,13.10
2023-05-08T05:53:38.282Z,13.10
2023-05-08T05:55:41.077Z,13.20
2023-05-08T05:57:43.829Z,13.20
2023-05-08T05:59:46.424Z,13.30
2023-05-08T06:01:49.046Z,13.40
2023-05-08T06:03:53.616Z,13.40
2023-05-08T06:05:56.751Z,13.40
2023-05-08T06:07:59.467Z,13.50
2023-05-08T06:10:02.184Z,13.60
2023-05-08T06:12:04.883Z,13.60
2023-05-08T06:14:07.715Z,13.60
2023-05-08T06:16:10.516Z,13.70
2023-05-08T06:18:13.330Z,13.70
2023-05-08T06:20:16.032Z,13.80
2023-05-08T06:22:18.921Z,13.90
2023-05-08T06:24:21.438Z,13.90
2023-05-08T06:26:26.453Z,14.00
2023-05-08T06:28:28.946Z,14.10
2023-05-08T06:30:33.918Z,14.10
2023-05-08T06:32:36.564Z,14.20
2023-05-08T06:34:39.107Z,14.20
2023-05-08T06:36:41.572Z,14.20
2023-05-08T06:38:44.057Z,14.30
2023-05-08T06:40:46.656Z,14.50
2023-05-08T06:42:49.137Z,14.60
2023-05-08T06:44:53.161Z,14.60
2023-05-08T06:46:55.810Z,14.60
2023-05-08T06:51:16.203Z,14.70
2023-05-08T06:53:18.829Z,14.80
2023-05-08T06:55:21.407Z,14.80
2023-05-08T06:57:25.698Z,14.80
2023-05-08T06:59:28.190Z,15.00
2023-05-08T07:01:30.803Z,15.00
2023-05-08T07:03:33.400Z,15.10
2023-05-08T07:05:35.901Z,15.10
2023-05-08T07:07:38.388Z,15.00
2023-05-08T07:09:40.936Z,15.00
2023-05-08T07:11:43.818Z,15.00
2023-05-08T07:13:47.689Z,14.90
2023-05-08T07:15:50.225Z,15.00
2023-05-08T07:17:52.700Z,15.00
2023-05-08T07:19:55.299Z,15.10
2023-05-08T07:21:57.866Z,15.20
2023-05-08T07:24:00.421Z,15.30
2023-05-08T07:26:02.921Z,15.30
2023-05-08T07:28:05.635Z,15.30
2023-05-08T07:30:10.199Z,15.40
2023-05-08T07:32:12.688Z,15.40
2023-05-08T07:34:15.209Z,15.50
2023-05-08T07:36:17.665Z,15.60
2023-05-08T07:38:20.181Z,15.70
2023-05-08T07:40:22.645Z,15.70
2023-05-08T07:42:25.160Z,15.80
2023-05-08T07:44:27.682Z,15.80
2023-05-08T07:46:30.222Z,15.80
2023-05-08T07:48:32.829Z,15.80
2023-05-08T07:50:35.862Z,15.90
2023-05-08T07:52:38.320Z,16.00
2023-05-08T07:54:40.856Z,16.00
2023-05-08T07:56:43.375Z,16.10
2023-05-08T07:58:47.188Z,16.00
2023-05-08T08:00:49.696Z,16.10
2023-05-08T08:02:52.410Z,16.20
2023-05-08T08:04:55.720Z,16.20
2023-05-08T08:06:58.212Z,16.20
2023-05-08T08:09:00.740Z,16.20
2023-05-08T08:11:04.025Z,16.30
2023-05-08T08:13:06.817Z,16.40
2023-05-08T08:15:10.180Z,16.40
2023-05-08T08:17:12.806Z,16.50
2023-05-08T08:19:15.314Z,16.60
2023-05-08T08:21:17.797Z,16.60
2023-05-08T08:23:20.350Z,16.70
2023-05-08T08:25:23.008Z,16.90
2023-05-08T08:27:25.515Z,17.00
2023-05-08T08:29:28.148Z,17.10
2023-05-08T08:31:30.697Z,17.10
2023-05-08T08:33:33.249Z,17.30
2023-05-08T08:35:35.737Z,17.30
2023-05-08T08:37:38.243Z,17.40
2023-05-08T08:39:41.222Z,17.40
2023-05-08T08:41:44.552Z,17.50
2023-05-08T08:43:47.026Z,17.50
2023-05-08T08:45:49.547Z,17.50
2023-05-08T08:47:52.759Z,17.50
2023-05-08T08:49:55.624Z,17.50
2023-05-08T08:51:59.452Z,17.40
2023-05-08T08:54:05.462Z,17.60
2023-05-08T08:56:08.721Z,17.60
2023-05-08T08:58:14.549Z,17.70
2023-05-08T09:00:18.356Z,17.80
2023-05-08T09:02:22.425Z,17.90
2023-05-08T09:04:26.827Z,17.90
2023-05-08T09:06:29.427Z,17.80
2023-05-08T09:08:32.331Z,17.90
2023-05-08T09:10:35.451Z,17.90
2023-05-08T09:12:39.768Z,18.00
2023-05-08T09:14:42.321Z,18.00
2023-05-08T09:16:44.995Z,18.10
2023-05-08T09:18:47.880Z,18.10
2023-05-08T09:20:50.693Z,18.10
2023-05-08T09:22:54.048Z,18.20
2023-05-08T09:24:57.107Z,18.30
2023-05-08T09:27:00.063Z,18.50
2023-05-08T09:29:12.796Z,18.40
2023-05-08T09:31:15.327Z,18.50
2023-05-08T09:33:18.045Z,18.60
2023-05-08T09:35:20.548Z,18.50
2023-05-08T09:37:23.033Z,18.60
2023-05-08T09:39:25.853Z,18.60
2023-05-08T09:41:28.447Z,18.70
2023-05-08T09:43:31.068Z,18.90
2023-05-08T09:45:34.726Z,19.00
2023-05-08T09:47:38.841Z,18.80
2023-05-08T09:49:43.313Z,19.00
2023-05-08T09:51:52.476Z,19.30
2023-05-08T09:53:55.777Z,19.60
2023-05-08T09:55:58.217Z,19.70
2023-05-08T09:58:00.739Z,19.90
2023-05-08T10:00:05.984Z,20.10
2023-05-08T10:02:14.460Z,20.30
2023-05-08T10:04:16.939Z,20.20
2023-05-08T10:06:19.526Z,20.40
2023-05-08T10:08:22.648Z,20.50
2023-05-08T10:10:26.796Z,20.60
2023-05-08T10:12:29.959Z,20.40
2023-05-08T10:14:32.463Z,20.40
2023-05-08T10:16:38.825Z,20.40
2023-05-08T10:18:42.454Z,20.30
2023-05-08T10:20:45.374Z,20.40
2023-05-08T10:22:48.925Z,20.60
2023-05-08T10:24:52.922Z,21.00
2023-05-08T10:27:07.063Z,21.30
2023-05-08T10:29:04.108Z,21.40
2023-05-08T10:31:07.431Z,21.40
2023-05-08T10:33:10.649Z,21.30
2023-05-08T10:35:13.168Z,21.10
2023-05-08T10:37:16.056Z,20.90
2023-05-08T10:39:18.756Z,20.70
2023-05-08T10:41:22.618Z,20.40
2023-05-08T10:43:25.344Z,20.30
2023-05-08T10:45:29.220Z,20.20
2023-05-08T10:47:35.690Z,20.00
2023-05-08T10:49:40.873Z,19.90
2023-05-08T10:51:45.397Z,19.80
2023-05-08T10:53:50.191Z,19.70
2023-05-08T10:55:52.835Z,19.70
2023-05-08T10:58:05.773Z,19.60
2023-05-08T11:02:30.945Z,19.30
2023-05-08T11:04:34.141Z,19.10
2023-05-08T11:06:43.750Z,19.10
2023-05-08T11:08:50.198Z,19.00
2023-05-08T11:10:54.481Z,18.80
2023-05-08T11:12:57.688Z,18.60
2023-05-08T11:15:02.623Z,18.30
2023-05-08T11:17:06.059Z,17.90
2023-05-08T11:21:53.207Z,17.40
2023-05-08T11:23:56.961Z,17.10
2023-05-08T11:26:01.083Z,17.00
2023-05-08T11:28:15.656Z,17.00
2023-05-08T11:30:29.081Z,16.80
2023-05-08T11:32:41.043Z,16.70
2023-05-08T11:38:17.784Z,16.70
2023-05-08T11:40:38.302Z,16.70
2023-05-08T11:42:40.823Z,16.50
2023-05-08T11:44:43.350Z,16.50
2023-05-08T11:46:50.267Z,16.50
2023-05-08T11:49:00.035Z,16.50
2023-05-08T11:51:03.205Z,16.60
2023-05-08T11:53:05.755Z,16.70
2023-05-08T11:55:19.402Z,16.60
2023-05-08T11:57:22.696Z,16.80
2023-05-08T11:59:25.322Z,16.90
2023-05-08T12:01:27.843Z,17.00
2023-05-08T12:03:30.581Z,17.20
2023-05-08T12:05:33.552Z,17.30
2023-05-08T12:07:43.921Z,17.50
2023-05-08T12:09:47.413Z,17.60
2023-05-08T12:11:51.976Z,17.80
2023-05-08T12:13:54.867Z,17.80
2023-05-08T12:15:58.844Z,17.70
2023-05-08T12:18:01.951Z,17.70
2023-05-08T12:20:13.743Z,17.80
2023-05-08T12:22:16.558Z,17.80
2023-05-08T12:24:21.226Z,17.70
2023-05-08T12:26:23.794Z,17.70
2023-05-08T12:28:26.722Z,17.60
2023-05-08T12:30:29.621Z,17.60
2023-05-08T12:32:32.146Z,17.70
2023-05-08T12:34:35.020Z,17.60
2023-05-08T12:36:37.531Z,17.70
2023-05-08T12:38:40.058Z,17.70
2023-05-08T12:40:43.258Z,17.60
2023-05-08T12:42:46.438Z,17.70
2023-05-08T12:44:52.041Z,17.80
2023-05-08T12:46:55.485Z,17.70
2023-05-08T12:49:02.009Z,17.60
2023-05-08T12:51:05.156Z,17.50
2023-05-08T12:53:08.773Z,17.60
2023-05-08T12:55:21.534Z,17.50
2023-05-08T12:57:24.024Z,17.50
2023-05-08T12:59:29.088Z,17.50
2023-05-08T13:01:31.623Z,17.40
2023-05-08T13:03:34.426Z,17.50
2023-05-08T13:05:38.441Z,17.60
2023-05-08T13:07:40.904Z,17.50
2023-05-08T13:09:56.907Z,17.50
2023-05-08T13:11:59.666Z,17.60
2023-05-08T13:14:02.187Z,17.60
2023-05-08T13:16:05.646Z,17.80
2023-05-08T13:18:09.161Z,17.70
2023-05-08T13:20:12.236Z,17.70
2023-05-08T13:22:14.955Z,17.70
2023-05-08T13:24:17.670Z,17.60
2023-05-08T13:26:21.050Z,17.70
2023-05-08T13:30:38.264Z,17.70
2023-05-08T13:32:40.802Z,17.80
2023-05-08T13:34:49.965Z,17.60
2023-05-08T13:36:47.829Z,17.40
2023-05-08T13:38:52.974Z,17.40
2023-05-08T13:40:55.479Z,17.50
2023-05-08T13:42:58.004Z,17.40
2023-05-08T13:45:01.109Z,17.40
2023-05-08T13:47:04.122Z,17.40
2023-05-08T13:49:06.707Z,17.50
2023-05-08T13:51:09.196Z,17.50
2023-05-08T13:53:11.707Z,17.50
2023-05-08T13:55:14.461Z,17.50
2023-05-08T13:57:17.293Z,17.50
2023-05-08T13:59:19.738Z,17.60
2023-05-08T14:01:26.996Z,17.50
2023-05-08T14:03:26.818Z,17.50
2023-05-08T14:05:29.396Z,17.50
2023-05-08T14:07:31.914Z,17.50
2023-05-08T14:09:34.738Z,17.60
2023-05-08T14:11:37.249Z,17.50
2023-05-08T14:13:39.767Z,17.60
2023-05-08T14:15:42.382Z,17.60
2023-05-08T14:17:45.001Z,17.60
2023-05-08T14:19:47.650Z,17.60
2023-05-08T14:21:50.776Z,17.70
2023-05-08T14:23:55.282Z,17.90
2023-05-08T14:25:57.961Z,17.90
2023-05-08T14:28:00.525Z,17.90
2023-05-08T14:30:03.537Z,17.90
2023-05-08T14:32:06.141Z,18.20
2023-05-08T14:34:08.654Z,18.10
2023-05-08T14:36:11.131Z,18.30
2023-05-08T14:38:13.666Z,18.50
2023-05-08T14:40:18.831Z,18.60
2023-05-08T14:42:23.632Z,18.70
2023-05-08T14:44:25.758Z,18.80
2023-05-08T14:46:28.997Z,19.00
2023-05-08T14:48:31.607Z,19.10
2023-05-08T14:50:34.245Z,19.10
2023-05-08T14:52:36.905Z,19.10
2023-05-08T14:54:39.506Z,19.30
2023-05-08T14:56:47.158Z,19.10
2023-05-08T14:58:46.676Z,18.90
2023-05-08T15:00:49.280Z,18.70
2023-05-08T15:02:51.831Z,18.50
2023-05-08T15:05:19.241Z,18.40
2023-05-08T15:07:13.748Z,18.30
2023-05-08T15:09:16.413Z,18.20
2023-05-08T15:11:19.051Z,18.10
2023-05-08T15:13:21.619Z,18.00
2023-05-08T15:15:24.241Z,17.90
2023-05-08T15:17:26.802Z,17.80
2023-05-08T15:19:29.428Z,17.90
2023-05-08T15:21:32.043Z,17.90
2023-05-08T15:23:34.706Z,17.90
2023-05-08T15:25:37.237Z,17.90
2023-05-08T15:27:41.048Z,17.90
2023-05-08T15:29:43.587Z,17.80
2023-05-08T15:31:46.198Z,17.80
2023-05-08T15:33:48.928Z,17.80
2023-05-08T15:35:51.477Z,17.90
2023-05-08T15:37:53.962Z,17.80
2023-05-08T15:39:56.494Z,17.80
2023-05-08T15:41:59.213Z,17.90
2023-05-08T15:44:01.770Z,17.90
2023-05-08T15:46:04.395Z,17.80
2023-05-08T15:48:07.273Z,17.90
2023-05-08T15:50:10.818Z,17.90
2023-05-08T15:52:15.129Z,17.90
2023-05-08T15:54:17.619Z,17.80
2023-05-08T15:56:20.940Z,17.80
2023-05-08T15:58:51.886Z,17.80
2023-05-08T16:00:57.156Z,17.80
2023-05-08T16:02:59.871Z,17.80
2023-05-08T16:05:02.687Z,17.70
2023-05-08T16:07:05.226Z,15.70
2023-05-08T16:09:07.724Z,17.70
2023-05-08T16:11:10.489Z,17.70
2023-05-08T16:13:13.013Z,17.60
2023-05-08T16:15:15.899Z,17.60
2023-05-08T16:17:18.437Z,17.60
2023-05-08T16:19:21.048Z,17.60
2023-05-08T16:21:25.638Z,17.60
2023-05-08T16:23:28.233Z,17.60
2023-05-08T16:25:31.312Z,17.60
2023-05-08T16:27:34.127Z,17.60
2023-05-08T16:29:36.963Z,17.70
2023-05-08T16:31:39.609Z,17.90
2023-05-08T16:33:42.167Z,17.70
2023-05-08T16:35:44.765Z,17.70
2023-05-08T16:37:48.084Z,17.60
2023-05-08T16:39:50.549Z,17.60
2023-05-08T16:41:53.097Z,17.50
2023-05-08T16:43:55.594Z,17.60
2023-05-08T16:45:59.406Z,17.60
2023-05-08T16:48:02.377Z,17.50
2023-05-08T16:50:05.442Z,17.50
2023-05-08T16:52:07.976Z,17.50
2023-05-08T16:54:10.487Z,17.50
2023-05-08T16:56:13.085Z,17.40
2023-05-08T16:58:15.605Z,17.50
2023-05-08T17:00:18.847Z,17.50
2023-05-08T17:02:21.444Z,17.50
2023-05-08T17:04:24.059Z,17.50
2023-05-08T17:06:26.603Z,17.50
2023-05-08T17:08:29.427Z,17.50
2023-05-08T17:10:32.118Z,17.50
2023-05-08T17:12:34.672Z,17.60
2023-05-08T17:14:38.709Z,17.60
2023-05-08T17:16:41.325Z,17.70
2023-05-08T17:18:44.154Z,17.70
2023-05-08T17:20:46.671Z,17.80
2023-05-08T17:22:49.348Z,17.80
2023-05-08T17:24:51.850Z,17.80
2023-05-08T17:26:55.051Z,17.90
2023-05-08T17:28:57.619Z,17.90
2023-05-08T17:31:00.182Z,17.90
2023-05-08T17:33:03.099Z,17.90
2023-05-08T17:35:06.626Z,18.00
2023-05-08T17:37:09.137Z,18.00
2023-05-08T17:39:11.635Z,17.90
2023-05-08T17:41:14.277Z,17.90
2023-05-08T17:43:18.212Z,17.90
2023-05-08T17:45:21.082Z,17.80
2023-05-08T17:47:23.748Z,17.80
2023-05-08T17:49:26.322Z,17.80
2023-05-08T17:51:28.840Z,18.10
2023-05-08T17:53:31.955Z,17.70
2023-05-08T17:55:34.520Z,17.70
2023-05-08T17:57:37.063Z,17.60
2023-05-08T17:59:39.605Z,17.60
2023-05-08T18:01:42.170Z,17.60
2023-05-08T18:03:44.888Z,17.60
2023-05-08T18:05:47.496Z,17.50
2023-05-08T18:07:50.320Z,17.50
2023-05-08T18:09:52.839Z,17.40
2023-05-08T18:11:57.186Z,17.90
2023-05-08T18:13:59.708Z,17.40
2023-05-08T18:16:02.386Z,17.90
2023-05-08T18:18:05.089Z,17.30
2023-05-08T18:20:08.833Z,17.30
2023-05-08T18:22:11.531Z,17.30
2023-05-08T18:24:14.125Z,17.30
2023-05-08T18:26:16.897Z,17.20
2023-05-08T18:28:19.445Z,17.20
2023-05-08T18:30:21.989Z,17.10
2023-05-08T18:32:24.576Z,17.10
2023-05-08T18:34:27.116Z,17.10
2023-05-08T18:36:31.305Z,17.10
2023-05-08T18:38:34.313Z,17.10
2023-05-08T18:40:36.862Z,17.10
2023-05-08T18:42:39.370Z,17.00
2023-05-08T18:44:41.868Z,17.00
2023-05-08T18:46:44.418Z,17.00
2023-05-08T18:48:46.964Z,16.90
2023-05-08T18:50:49.547Z,16.90
2023-05-08T18:52:52.204Z,17.00
2023-05-08T18:54:54.808Z,16.90
2023-05-08T18:56:57.330Z,17.00
2023-05-08T18:58:59.929Z,16.90
2023-05-08T19:01:02.562Z,16.90
2023-05-08T19:03:05.269Z,16.90
2023-05-08T19:05:08.455Z,16.80
2023-05-08T19:07:10.977Z,16.80
2023-05-08T19:09:13.456Z,16.80
2023-05-08T19:11:16.437Z,16.80
2023-05-08T19:13:19.069Z,16.80
2023-05-08T19:15:21.668Z,16.80
2023-05-08T19:17:24.152Z,16.80
2023-05-08T19:19:27.034Z,16.80
2023-05-08T19:21:38.456Z,16.80
2023-05-08T19:23:41.108Z,16.80
2023-05-08T19:25:44.079Z,16.80
2023-05-08T19:27:46.668Z,16.80
2023-05-08T19:29:49.174Z,16.80
2023-05-08T19:31:52.007Z,16.70
2023-05-08T19:33:56.500Z,16.80
2023-05-08T19:35:58.974Z,16.70
2023-05-08T19:38:01.513Z,16.60
2023-05-08T19:40:04.501Z,16.60
2023-05-08T19:42:07.025Z,16.50
2023-05-08T19:44:09.512Z,16.40
2023-05-08T19:46:12.004Z,16.30
2023-05-08T19:48:18.024Z,16.40
2023-05-08T19:50:18.829Z,16.30
2023-05-08T19:52:21.554Z,16.30
2023-05-08T19:54:24.177Z,16.10
2023-05-08T19:56:26.657Z,16.30
2023-05-08T19:58:29.198Z,16.20
2023-05-08T20:00:31.813Z,16.20
2023-05-08T20:02:35.340Z,16.30
2023-05-08T20:04:54.572Z,16.20
2023-05-08T20:06:48.569Z,16.20
2023-05-08T20:08:53.947Z,16.20
2023-05-08T20:10:57.267Z,16.20
2023-05-08T20:13:01.763Z,16.10
2023-05-08T20:15:05.034Z,16.20
2023-05-08T20:17:07.625Z,18.90
2023-05-08T20:19:10.113Z,16.00
2023-05-08T20:21:12.756Z,16.00
2023-05-08T20:23:18.909Z,16.00
2023-05-08T20:25:22.888Z,16.00
2023-05-08T20:27:25.392Z,16.00
2023-05-08T20:29:27.912Z,15.90
2023-05-08T20:31:30.524Z,15.90
2023-05-08T20:35:48.172Z,15.80
2023-05-08T20:37:50.691Z,15.80
2023-05-08T20:39:53.287Z,15.80
2023-05-08T20:41:55.806Z,15.70
2023-05-08T20:43:58.322Z,15.60
2023-05-08T20:46:00.860Z,15.60
2023-05-08T20:48:04.079Z,15.60
2023-05-08T20:50:07.623Z,15.50
2023-05-08T20:52:10.276Z,15.50
2023-05-08T20:54:12.741Z,15.50
2023-05-08T20:56:18.677Z,15.50
2023-05-08T20:58:19.725Z,15.40
2023-05-08T21:00:22.373Z,15.40
2023-05-08T21:02:24.930Z,15.40
2023-05-08T21:04:27.520Z,15.40
2023-05-08T21:06:30.131Z,15.40
2023-05-08T21:08:32.642Z,15.40
2023-05-08T21:10:35.138Z,15.40
2023-05-08T21:12:38.239Z,15.30
2023-05-08T21:14:42.537Z,15.30
2023-05-08T21:16:45.188Z,15.30
2023-05-08T21:18:47.750Z,15.20
2023-05-08T21:20:50.557Z,15.20
2023-05-08T21:22:53.260Z,15.20
2023-05-08T21:24:55.764Z,15.10
2023-05-08T21:26:59.082Z,15.10
2023-05-08T21:29:03.506Z,15.10
2023-05-08T21:31:06.133Z,15.10
2023-05-08T21:33:09.745Z,15.10
2023-05-08T21:35:12.539Z,15.10
2023-05-08T21:37:15.313Z,15.10
2023-05-08T21:39:18.229Z,15.10
2023-05-08T21:41:21.172Z,15.10
2023-05-08T21:45:39.024Z,15.10
2023-05-08T21:47:41.517Z,15.10
2023-05-08T21:49:43.996Z,15.20
2023-05-08T21:51:46.518Z,15.20
2023-05-08T21:53:49.162Z,15.20
2023-05-08T21:55:51.663Z,15.10
2023-05-08T21:57:54.221Z,15.00
2023-05-08T21:59:56.829Z,15.00
2023-05-08T22:01:59.439Z,14.90
2023-05-08T22:04:02.015Z,14.80
2023-05-08T22:06:04.724Z,14.90
2023-05-08T22:08:07.248Z,15.00
2023-05-08T22:10:11.041Z,15.00
2023-05-08T22:12:13.529Z,15.00
2023-05-08T22:14:16.062Z,14.90
2023-05-08T22:16:18.584Z,14.80
2023-05-08T22:18:21.110Z,14.70
2023-05-08T22:20:23.822Z,14.80
2023-05-08T22:22:26.274Z,14.80
2023-05-08T22:24:28.887Z,14.70
2023-05-08T22:26:31.420Z,14.70
2023-05-08T22:28:33.898Z,14.50
2023-05-08T22:30:36.373Z,14.30
2023-05-08T22:32:38.972Z,14.30
2023-05-08T22:34:41.529Z,14.20
2023-05-08T22:36:44.110Z,14.20
2023-05-08T22:38:46.586Z,14.20
2023-05-08T22:40:49.069Z,14.30
2023-05-08T22:42:52.836Z,14.30
2023-05-08T22:44:56.191Z,14.30
2023-05-08T22:46:58.687Z,14.30
2023-05-08T22:49:01.207Z,14.30
2023-05-08T22:51:04.128Z,14.30
2023-05-08T22:53:07.640Z,14.30
2023-05-08T22:55:10.230Z,14.40
2023-05-08T22:57:13.712Z,14.50
2023-05-08T22:59:16.293Z,14.50
2023-05-08T23:01:18.825Z,14.60
2023-05-08T23:03:21.394Z,14.60
2023-05-08T23:05:23.902Z,14.60
2023-05-08T23:07:26.403Z,14.60
2023-05-08T23:09:30.192Z,14.70
2023-05-08T23:11:32.729Z,14.60
2023-05-08T23:13:35.240Z,14.60
2023-05-08T23:15:37.772Z,14.60
2023-05-08T23:17:40.356Z,14.60
2023-05-08T23:19:42.949Z,14.60
2023-05-08T23:21:45.509Z,14.70
2023-05-08T23:23:48.139Z,14.60
2023-05-08T23:25:50.733Z,14.50
2023-05-08T23:27:53.480Z,14.60
2023-05-08T23:29:55.929Z,14.60
2023-05-08T23:31:58.441Z,14.70
2023-05-08T23:34:01.050Z,14.60
2023-05-08T23:36:04.916Z,14.50
2023-05-08T23:38:08.427Z,14.40
2023-05-08T23:40:12.900Z,14.40
2023-05-08T23:42:16.374Z,14.30
2023-05-08T23:44:19.860Z,14.30
2023-05-08T23:46:23.566Z,14.30
2023-05-08T23:48:26.205Z,14.30
2023-05-08T23:50:28.702Z,14.30
2023-05-08T23:52:31.176Z,14.30
2023-05-08T23:56:51.244Z,14.40
2023-05-08T23:58:53.854Z,14.40
