createdAt,value
2023-04-23T00:02:23.031Z,12.70
2023-04-23T00:07:24.927Z,12.46
2023-04-23T00:12:27.584Z,12.40
2023-04-23T00:17:30.001Z,12.48
2023-04-23T00:22:31.634Z,12.24
2023-04-23T00:27:33.270Z,12.06
2023-04-23T00:32:34.978Z,12.17
2023-04-23T00:37:36.783Z,12.15
2023-04-23T00:42:39.783Z,11.86
2023-04-23T00:47:41.624Z,12.01
2023-04-23T00:52:43.285Z,11.94
2023-04-23T00:57:44.921Z,11.91
2023-04-23T01:02:49.666Z,11.67
2023-04-23T01:07:51.632Z,11.80
2023-04-23T01:12:53.634Z,11.73
2023-04-23T01:17:58.550Z,11.79
2023-04-23T01:23:00.323Z,11.51
2023-04-23T01:28:02.789Z,11.23
2023-04-23T01:33:05.445Z,11.16
2023-04-23T01:38:10.429Z,11.34
2023-04-23T01:43:12.130Z,11.28
2023-04-23T01:48:14.683Z,11.05
2023-04-23T01:53:16.424Z,11.01
2023-04-23T01:58:19.374Z,11.10
2023-04-23T02:03:21.091Z,11.27
2023-04-23T02:08:23.046Z,11.39
2023-04-23T02:13:24.701Z,11.34
2023-04-23T02:18:26.614Z,11.44
2023-04-23T02:23:28.298Z,11.41
2023-04-23T02:28:30.033Z,11.30
2023-04-23T02:33:31.700Z,11.29
2023-04-23T02:38:33.466Z,10.95
2023-04-23T02:43:35.277Z,11.13
2023-04-23T02:48:41.530Z,11.20
2023-04-23T02:53:43.199Z,11.25
2023-04-23T02:58:45.208Z,11.39
2023-04-23T03:03:47.081Z,11.47
2023-04-23T03:08:48.941Z,11.58
2023-04-23T03:13:50.696Z,11.48
2023-04-23T03:18:53.420Z,11.49
2023-04-23T03:23:55.602Z,11.51
2023-04-23T03:28:57.796Z,11.60
2023-04-23T03:33:59.792Z,11.38
2023-04-23T03:39:07.907Z,11.48
2023-04-23T03:44:21.909Z,11.67
2023-04-23T03:49:26.849Z,11.46
2023-04-23T03:54:30.476Z,11.40
2023-04-23T03:59:47.913Z,11.57
2023-04-23T04:04:51.839Z,11.57
2023-04-23T04:09:53.614Z,11.87
2023-04-23T04:15:00.098Z,11.90
2023-04-23T04:20:01.798Z,12.07
2023-04-23T04:25:05.253Z,12.05
2023-04-23T04:30:08.011Z,12.17
2023-04-23T04:35:09.661Z,12.13
2023-04-23T04:40:11.912Z,12.31
2023-04-23T04:45:13.612Z,12.60
2023-04-23T04:50:15.257Z,12.75
2023-04-23T04:55:16.909Z,13.08
2023-04-23T05:00:29.588Z,13.08
2023-04-23T05:05:32.825Z,13.09
2023-04-23T05:10:34.524Z,13.53
2023-04-23T05:15:36.190Z,13.62
2023-04-23T05:20:38.327Z,13.83
2023-04-23T05:25:39.958Z,14.12
2023-04-23T05:30:41.628Z,14.24
2023-04-23T05:35:43.322Z,14.18
2023-04-23T05:40:45.009Z,14.35
2023-04-23T05:45:46.726Z,14.61
2023-04-23T05:50:49.645Z,15.23
2023-04-23T05:55:51.405Z,16.00
2023-04-23T06:00:53.805Z,16.20
2023-04-23T06:05:55.493Z,16.41
2023-04-23T06:10:57.321Z,16.91
2023-04-23T06:15:59.049Z,18.99
2023-04-23T06:21:04.334Z,20.74
2023-04-23T06:26:06.190Z,19.75
2023-04-23T06:31:08.892Z,18.16
2023-04-23T06:36:11.132Z,17.40
2023-04-23T06:41:15.510Z,17.36
2023-04-23T06:46:17.131Z,17.31
2023-04-23T06:51:19.135Z,17.31
2023-04-23T06:56:21.836Z,17.06
2023-04-23T07:01:23.598Z,17.24
2023-04-23T07:06:25.651Z,17.36
2023-04-23T07:11:27.326Z,17.36
2023-04-23T07:16:33.457Z,17.26
2023-04-23T07:21:35.960Z,17.17
2023-04-23T07:26:37.622Z,17.02
2023-04-23T07:31:41.659Z,16.97
2023-04-23T07:36:43.339Z,17.02
2023-04-23T07:41:45.201Z,17.09
2023-04-23T07:46:46.845Z,17.88
2023-04-23T07:51:49.154Z,19.42
2023-04-23T07:56:50.877Z,20.21
2023-04-23T08:01:52.834Z,20.41
2023-04-23T08:06:54.464Z,18.69
2023-04-23T08:11:57.645Z,22.57
2023-04-23T08:16:59.396Z,23.76
2023-04-23T08:22:01.029Z,22.98
2023-04-23T08:27:03.021Z,21.63
2023-04-23T08:32:04.816Z,19.45
2023-04-23T08:37:08.550Z,18.66
2023-04-23T08:42:27.025Z,17.62
2023-04-23T08:47:30.126Z,17.76
2023-04-23T08:52:34.776Z,17.62
2023-04-23T08:57:41.258Z,17.84
2023-04-23T09:02:45.549Z,18.45
2023-04-23T09:07:47.312Z,18.93
2023-04-23T09:12:48.973Z,18.02
2023-04-23T09:17:51.012Z,18.24
2023-04-23T09:22:52.774Z,18.38
2023-04-23T09:27:54.609Z,18.13
2023-04-23T09:32:56.272Z,17.87
2023-04-23T09:37:57.945Z,18.07
2023-04-23T09:42:59.834Z,17.94
2023-04-23T09:48:02.005Z,18.10
2023-04-23T09:53:04.559Z,18.52
2023-04-23T09:58:15.145Z,18.88
2023-04-23T10:03:27.670Z,18.31
2023-04-23T10:08:31.900Z,18.04
2023-04-23T10:13:36.622Z,18.26
2023-04-23T10:18:39.606Z,18.34
2023-04-23T10:23:44.339Z,17.63
2023-04-23T10:28:48.698Z,17.59
2023-04-23T10:33:58.835Z,17.64
2023-04-23T10:39:04.321Z,18.26
2023-04-23T10:44:07.309Z,18.29
2023-04-23T10:49:16.737Z,18.41
2023-04-23T10:54:20.040Z,18.99
2023-04-23T10:59:22.853Z,18.38
2023-04-23T11:04:26.581Z,18.24
2023-04-23T11:09:32.566Z,17.75
2023-04-23T11:14:47.795Z,18.17
2023-04-23T11:20:07.115Z,18.17
2023-04-23T11:25:13.222Z,18.64
2023-04-23T11:30:16.940Z,18.60
2023-04-23T11:35:21.041Z,19.94
2023-04-23T11:40:24.375Z,20.43
2023-04-23T11:45:28.547Z,20.73
2023-04-23T11:50:33.584Z,20.31
2023-04-23T11:55:35.467Z,19.23
2023-04-23T12:00:37.073Z,18.60
2023-04-23T12:05:44.189Z,18.24
2023-04-23T12:10:55.650Z,17.77
2023-04-23T12:15:59.666Z,17.69
2023-04-23T12:21:09.423Z,17.83
2023-04-23T12:26:12.591Z,18.20
2023-04-23T12:31:20.708Z,19.02
2023-04-23T12:36:28.385Z,21.10
2023-04-23T12:41:32.227Z,21.49
2023-04-23T12:46:35.033Z,22.36
2023-04-23T12:51:36.750Z,23.94
2023-04-23T12:56:38.379Z,22.33
2023-04-23T13:01:40.093Z,23.79
2023-04-23T13:06:42.328Z,21.66
2023-04-23T13:11:44.136Z,21.27
2023-04-23T13:16:45.851Z,20.83
2023-04-23T13:21:47.571Z,20.45
2023-04-23T13:26:49.221Z,19.46
2023-04-23T13:31:51.354Z,19.83
2023-04-23T13:36:53.027Z,20.57
2023-04-23T13:42:08.916Z,20.34
2023-04-23T13:47:11.426Z,19.84
2023-04-23T13:52:13.044Z,18.96
2023-04-23T13:57:15.232Z,19.22
2023-04-23T14:02:16.977Z,19.92
2023-04-23T14:07:18.678Z,20.27
2023-04-23T14:12:20.813Z,19.71
2023-04-23T14:17:22.472Z,20.86
2023-04-23T14:22:24.207Z,19.41
2023-04-23T14:27:26.057Z,19.69
2023-04-23T14:32:27.750Z,20.02
2023-04-23T14:37:29.394Z,19.93
2023-04-23T14:42:31.026Z,19.86
2023-04-23T14:47:32.677Z,19.29
2023-04-23T14:52:34.386Z,18.50
2023-04-23T14:57:35.989Z,18.45
2023-04-23T15:02:38.252Z,18.58
2023-04-23T15:07:40.098Z,18.10
2023-04-23T15:12:41.681Z,18.47
2023-04-23T15:17:43.452Z,18.66
2023-04-23T15:22:47.934Z,18.34
2023-04-23T15:27:56.854Z,18.14
2023-04-23T15:32:58.756Z,18.48
2023-04-23T15:38:01.106Z,18.70
2023-04-23T15:43:03.139Z,18.46
2023-04-23T15:48:05.108Z,19.07
2023-04-23T15:53:06.993Z,19.69
2023-04-23T15:58:08.711Z,20.49
2023-04-23T16:03:10.772Z,19.79
2023-04-23T16:08:12.545Z,19.59
2023-04-23T16:13:14.234Z,19.52
2023-04-23T16:18:16.124Z,19.73
2023-04-23T16:23:18.043Z,19.49
2023-04-23T16:28:19.724Z,19.86
2023-04-23T16:33:23.915Z,19.49
2023-04-23T16:38:26.026Z,18.82
2023-04-23T16:43:27.679Z,18.46
2023-04-23T16:48:29.335Z,18.49
2023-04-23T16:53:30.962Z,18.58
2023-04-23T16:58:33.140Z,18.74
2023-04-23T17:03:36.550Z,18.85
2023-04-23T17:08:38.977Z,18.49
2023-04-23T17:13:43.578Z,18.30
2023-04-23T17:18:46.080Z,18.12
2023-04-23T17:23:47.979Z,17.96
2023-04-23T17:28:49.785Z,17.48
2023-04-23T17:33:53.627Z,17.05
2023-04-23T17:38:55.342Z,16.84
2023-04-23T17:43:57.085Z,16.75
2023-04-23T17:48:58.704Z,16.50
2023-04-23T17:54:02.090Z,16.24
2023-04-23T17:59:04.118Z,16.03
2023-04-23T18:04:05.952Z,15.90
2023-04-23T18:09:08.954Z,15.80
2023-04-23T18:14:10.938Z,15.82
2023-04-23T18:19:12.569Z,15.72
2023-04-23T18:24:14.247Z,15.72
2023-04-23T18:29:15.868Z,15.53
2023-04-23T18:34:19.124Z,15.51
2023-04-23T18:39:20.979Z,15.35
2023-04-23T18:44:22.749Z,15.11
2023-04-23T18:49:31.237Z,14.98
2023-04-23T18:54:32.873Z,14.84
2023-04-23T18:59:37.215Z,14.77
2023-04-23T19:04:39.107Z,14.40
2023-04-23T19:09:41.161Z,14.28
2023-04-23T19:14:42.882Z,14.26
2023-04-23T19:19:44.560Z,14.00
2023-04-23T19:24:46.213Z,13.69
2023-04-23T19:29:49.333Z,13.67
2023-04-23T19:34:51.459Z,13.64
2023-04-23T19:39:53.110Z,13.28
2023-04-23T19:44:54.703Z,13.11
2023-04-23T19:49:56.665Z,12.94
2023-04-23T19:54:59.202Z,12.77
2023-04-23T20:00:00.805Z,12.74
2023-04-23T20:05:03.285Z,12.35
2023-04-23T20:10:05.821Z,12.35
2023-04-23T20:15:11.102Z,12.07
2023-04-23T20:20:13.169Z,12.21
2023-04-23T20:25:14.799Z,11.97
2023-04-23T20:30:16.994Z,12.02
2023-04-23T20:35:18.694Z,11.92
2023-04-23T20:40:20.390Z,11.61
2023-04-23T20:45:22.438Z,11.33
2023-04-23T20:50:24.157Z,11.31
2023-04-23T20:55:26.026Z,11.46
2023-04-23T21:00:27.923Z,11.38
2023-04-23T21:05:29.555Z,11.00
2023-04-23T21:10:31.290Z,10.89
2023-04-23T21:15:35.214Z,10.99
2023-04-23T21:20:37.190Z,10.84
2023-04-23T21:25:39.483Z,10.96
2023-04-23T21:30:51.389Z,10.70
2023-04-23T21:35:53.789Z,10.58
2023-04-23T21:40:55.517Z,10.63
2023-04-23T21:45:57.197Z,10.54
2023-04-23T21:50:58.924Z,10.26
2023-04-23T21:56:00.549Z,10.43
2023-04-23T22:01:02.232Z,10.53
2023-04-23T22:06:04.514Z,10.22
2023-04-23T22:11:07.371Z,10.30
2023-04-23T22:16:24.494Z,10.14
2023-04-23T22:21:26.473Z,10.00
2023-04-23T22:26:28.157Z,10.14
2023-04-23T22:31:29.828Z,9.88
2023-04-23T22:36:31.998Z,9.99
2023-04-23T22:41:33.983Z,10.10
2023-04-23T22:46:35.863Z,10.07
2023-04-23T22:51:39.166Z,9.94
2023-04-23T22:56:40.916Z,9.90
2023-04-23T23:01:42.554Z,10.05
2023-04-23T23:06:44.367Z,9.96
2023-04-23T23:11:46.250Z,10.05
2023-04-23T23:16:48.049Z,9.76
2023-04-23T23:21:49.754Z,9.83
2023-04-23T23:26:51.409Z,9.96
2023-04-23T23:31:53.071Z,10.02
2023-04-23T23:36:54.714Z,9.87
2023-04-23T23:41:58.384Z,9.90
2023-04-23T23:47:01.514Z,10.08
2023-04-23T23:52:03.927Z,10.00
2023-04-23T23:57:05.653Z,10.04
