createdAt,value
2023-01-13T00:01:32.864Z,35.00
2023-01-13T00:04:02.177Z,32.55
2023-01-13T00:06:31.057Z,34.95
2023-01-13T00:08:59.912Z,34.80
2023-01-13T00:11:28.363Z,35.28
2023-01-13T00:13:57.036Z,35.70
2023-01-13T00:16:25.760Z,33.05
2023-01-13T00:18:54.237Z,33.83
2023-01-13T00:21:25.078Z,34.10
2023-01-13T00:23:55.673Z,35.10
2023-01-13T00:26:27.580Z,37.83
2023-01-13T00:28:59.185Z,31.70
2023-01-13T00:31:29.834Z,33.10
2023-01-13T00:34:00.899Z,36.92
2023-01-13T00:36:31.496Z,33.70
2023-01-13T00:39:00.215Z,36.15
2023-01-13T00:41:28.949Z,35.15
2023-01-13T00:43:57.142Z,35.45
2023-01-13T00:46:25.904Z,38.85
2023-01-13T00:48:54.992Z,37.47
2023-01-13T00:51:23.776Z,42.05
2023-01-13T00:53:52.877Z,34.45
2023-01-13T00:56:39.269Z,32.28
2023-01-13T00:59:13.066Z,34.60
2023-01-13T01:01:42.112Z,34.63
2023-01-13T01:04:11.766Z,44.20
2023-01-13T01:06:40.003Z,40.70
2023-01-13T01:09:08.711Z,41.22
2023-01-13T01:11:38.422Z,39.80
2023-01-13T01:14:07.785Z,38.40
2023-01-13T01:16:36.306Z,41.28
2023-01-13T01:19:05.902Z,40.30
2023-01-13T01:21:35.235Z,38.85
2023-01-13T01:24:04.663Z,37.85
2023-01-13T01:26:33.486Z,39.22
2023-01-13T01:29:02.850Z,36.83
2023-01-13T01:31:34.393Z,35.72
2023-01-13T01:34:03.128Z,34.70
2023-01-13T01:36:32.001Z,38.50
2023-01-13T01:39:00.782Z,37.85
2023-01-13T01:41:32.864Z,34.78
2023-01-13T01:44:07.824Z,36.35
2023-01-13T01:46:44.149Z,30.60
2023-01-13T01:49:22.179Z,33.92
2023-01-13T01:51:56.296Z,35.22
2023-01-13T01:54:48.767Z,36.00
2023-01-13T01:57:25.457Z,33.33
2023-01-13T01:59:54.307Z,31.00
2023-01-13T02:02:22.952Z,27.50
2023-01-13T02:04:57.043Z,31.67
2023-01-13T02:07:28.972Z,32.63
2023-01-13T02:10:00.317Z,32.05
2023-01-13T02:12:32.768Z,32.15
2023-01-13T02:15:14.183Z,32.90
2023-01-13T02:17:58.024Z,37.45
2023-01-13T02:20:44.452Z,39.60
2023-01-13T02:24:05.578Z,42.25
2023-01-13T02:27:16.064Z,36.55
2023-01-13T02:30:19.311Z,31.80
2023-01-13T02:33:10.359Z,35.00
2023-01-13T02:35:47.759Z,31.45
2023-01-13T02:38:21.303Z,29.35
2023-01-13T02:40:58.893Z,30.70
2023-01-13T02:43:58.112Z,32.63
2023-01-13T02:46:32.107Z,34.03
2023-01-13T02:49:07.268Z,35.35
2023-01-13T02:51:38.000Z,35.90
2023-01-13T02:54:13.278Z,32.08
2023-01-13T02:56:47.709Z,33.88
2023-01-13T02:59:16.601Z,30.67
2023-01-13T03:01:46.382Z,31.13
2023-01-13T03:04:35.958Z,25.05
2023-01-13T03:07:18.293Z,30.55
2023-01-13T03:10:01.568Z,32.55
2023-01-13T03:12:38.872Z,34.85
2023-01-13T03:15:56.706Z,33.83
2023-01-13T03:18:30.698Z,35.13
2023-01-13T03:21:24.578Z,34.95
2023-01-13T03:24:23.047Z,30.20
2023-01-13T03:27:14.351Z,29.45
2023-01-13T03:29:54.687Z,33.58
2023-01-13T03:32:28.379Z,31.60
2023-01-13T03:35:14.129Z,33.17
2023-01-13T03:37:48.374Z,32.22
2023-01-13T03:40:22.481Z,28.88
2023-01-13T03:43:15.238Z,28.40
2023-01-13T03:45:45.627Z,28.35
2023-01-13T03:48:17.813Z,30.98
2023-01-13T03:50:52.947Z,33.95
2023-01-13T03:53:36.593Z,28.75
2023-01-13T03:56:12.635Z,28.42
2023-01-13T03:58:47.827Z,30.95
2023-01-13T04:01:40.880Z,29.67
2023-01-13T04:04:20.009Z,30.48
2023-01-13T04:06:56.124Z,30.38
2023-01-13T04:09:54.450Z,29.10
2023-01-13T04:14:52.522Z,32.47
2023-01-13T04:17:22.283Z,32.17
2023-01-13T04:19:50.532Z,33.33
2023-01-13T04:22:19.087Z,31.88
2023-01-13T04:24:47.444Z,31.90
2023-01-13T04:27:15.610Z,35.45
2023-01-13T04:29:43.697Z,33.60
2023-01-13T04:32:12.287Z,33.83
2023-01-13T04:34:40.863Z,32.17
2023-01-13T04:37:09.485Z,35.08
2023-01-13T04:39:38.445Z,36.22
2023-01-13T04:42:06.648Z,36.88
2023-01-13T04:44:36.396Z,36.08
2023-01-13T04:47:05.080Z,34.33
2023-01-13T04:49:33.562Z,39.90
2023-01-13T04:52:04.684Z,34.95
2023-01-13T04:54:33.259Z,34.17
2023-01-13T04:57:01.595Z,39.03
2023-01-13T04:59:29.814Z,34.53
2023-01-13T05:01:58.004Z,33.47
2023-01-13T05:04:26.839Z,33.95
2023-01-13T05:06:55.511Z,33.05
2023-01-13T05:09:23.700Z,37.30
2023-01-13T05:12:10.669Z,34.05
2023-01-13T05:14:57.691Z,26.55
2023-01-13T05:17:26.148Z,27.98
2023-01-13T05:19:54.727Z,28.02
2023-01-13T05:22:41.636Z,29.83
2023-01-13T05:25:23.623Z,29.92
2023-01-13T05:27:55.107Z,31.80
2023-01-13T05:30:26.774Z,39.38
2023-01-13T05:32:55.343Z,29.35
2023-01-13T05:35:24.148Z,28.60
2023-01-13T05:37:52.253Z,31.52
2023-01-13T05:40:39.383Z,30.58
2023-01-13T05:43:22.007Z,35.03
2023-01-13T05:45:59.779Z,36.72
