createdAt,value
2022-11-08T00:00:41.159Z,6.80
2022-11-08T00:03:09.316Z,7.80
2022-11-08T00:05:54.665Z,7.67
2022-11-08T00:08:39.984Z,6.33
2022-11-08T00:11:26.753Z,7.17
2022-11-08T00:14:00.586Z,6.50
2022-11-08T00:16:29.485Z,7.90
2022-11-08T00:18:57.514Z,7.40
2022-11-08T00:21:25.593Z,6.83
2022-11-08T00:23:53.730Z,6.80
2022-11-08T00:26:23.143Z,6.87
2022-11-08T00:28:51.115Z,5.97
2022-11-08T00:31:19.106Z,6.23
2022-11-08T00:33:47.205Z,7.57
2022-11-08T00:36:15.168Z,7.00
2022-11-08T00:38:43.949Z,7.03
2022-11-08T00:41:11.994Z,7.10
2022-11-08T00:43:41.401Z,7.60
2022-11-08T00:46:09.411Z,7.70
2022-11-08T00:48:37.759Z,8.37
2022-11-08T00:51:07.689Z,8.13
2022-11-08T00:53:38.278Z,7.43
2022-11-08T00:56:08.685Z,11.00
2022-11-08T00:58:36.615Z,10.43
2022-11-08T01:01:12.789Z,9.50
2022-11-08T01:03:40.813Z,12.07
2022-11-08T01:06:10.413Z,10.63
2022-11-08T01:08:38.894Z,7.80
2022-11-08T01:11:10.035Z,10.80
2022-11-08T01:13:38.163Z,10.50
2022-11-08T01:16:12.750Z,14.73
2022-11-08T01:18:41.491Z,9.97
2022-11-08T01:21:10.962Z,10.20
2022-11-08T01:23:39.122Z,9.33
2022-11-08T01:26:10.000Z,9.80
2022-11-08T01:28:38.321Z,10.77
2022-11-08T01:31:07.675Z,12.00
2022-11-08T01:33:38.139Z,11.70
2022-11-08T01:36:07.769Z,10.67
2022-11-08T01:38:36.914Z,14.33
2022-11-08T01:41:05.399Z,11.40
2022-11-08T01:43:38.525Z,14.43
2022-11-08T01:46:40.519Z,10.47
2022-11-08T01:49:39.520Z,10.50
2022-11-08T01:52:15.201Z,11.47
2022-11-08T01:54:50.185Z,11.17
2022-11-08T01:57:21.560Z,10.23
2022-11-08T01:59:52.106Z,10.67
2022-11-08T02:02:21.330Z,11.47
2022-11-08T02:04:51.108Z,10.43
2022-11-08T02:07:19.361Z,11.30
2022-11-08T02:09:49.046Z,11.03
2022-11-08T02:12:21.633Z,10.20
2022-11-08T02:14:49.670Z,11.10
2022-11-08T02:17:17.779Z,10.63
2022-11-08T02:19:47.992Z,10.23
2022-11-08T02:22:26.673Z,12.67
2022-11-08T02:24:58.423Z,11.13
2022-11-08T02:27:26.905Z,10.93
2022-11-08T02:29:55.885Z,9.87
2022-11-08T02:32:25.025Z,9.67
2022-11-08T02:34:57.150Z,9.77
2022-11-08T02:37:26.629Z,9.43
2022-11-08T02:39:56.058Z,9.80
2022-11-08T02:42:24.100Z,10.63
2022-11-08T02:44:52.117Z,10.20
2022-11-08T02:47:20.122Z,10.67
2022-11-08T02:49:48.247Z,9.70
2022-11-08T02:52:16.291Z,9.37
2022-11-08T02:54:44.227Z,10.60
2022-11-08T02:57:13.553Z,8.90
2022-11-08T02:59:41.437Z,8.20
2022-11-08T03:02:09.578Z,7.87
2022-11-08T03:04:37.582Z,8.87
2022-11-08T03:07:05.539Z,9.80
2022-11-08T03:09:33.562Z,8.70
2022-11-08T03:12:01.541Z,9.17
2022-11-08T03:14:30.986Z,8.93
2022-11-08T03:16:59.007Z,9.20
2022-11-08T03:19:27.042Z,9.20
2022-11-08T03:21:55.031Z,8.67
2022-11-08T03:24:23.021Z,9.63
2022-11-08T03:26:51.028Z,11.13
2022-11-08T03:29:19.204Z,10.00
2022-11-08T03:31:48.601Z,10.37
2022-11-08T03:34:16.809Z,9.43
2022-11-08T03:36:44.756Z,8.17
2022-11-08T03:39:12.944Z,9.57
2022-11-08T03:41:41.033Z,9.87
2022-11-08T03:44:09.272Z,9.90
2022-11-08T03:46:37.259Z,9.57
2022-11-08T03:49:06.641Z,9.40
2022-11-08T03:51:34.682Z,11.70
2022-11-08T03:54:02.644Z,9.87
2022-11-08T03:56:30.608Z,8.47
2022-11-08T03:58:58.660Z,7.90
2022-11-08T04:01:26.831Z,7.83
2022-11-08T04:03:54.929Z,7.23
2022-11-08T04:06:24.486Z,8.43
2022-11-08T04:08:52.561Z,8.10
2022-11-08T04:11:52.169Z,7.40
2022-11-08T04:14:37.845Z,8.40
2022-11-08T04:17:05.923Z,6.90
2022-11-08T04:19:51.398Z,6.73
2022-11-08T04:22:21.371Z,5.83
2022-11-08T04:24:49.379Z,6.33
2022-11-08T04:27:17.454Z,6.50
2022-11-08T04:29:45.523Z,6.63
2022-11-08T04:32:13.476Z,6.93
2022-11-08T04:34:41.406Z,7.13
2022-11-08T04:37:09.328Z,6.27
2022-11-08T04:39:38.665Z,6.40
2022-11-08T04:42:06.719Z,6.20
2022-11-08T04:44:34.874Z,6.23
2022-11-08T04:47:02.884Z,6.40
2022-11-08T04:49:30.812Z,5.47
2022-11-08T04:51:58.833Z,5.87
2022-11-08T04:54:26.879Z,5.60
2022-11-08T04:56:56.256Z,5.70
2022-11-08T04:59:24.255Z,5.70
2022-11-08T05:01:52.340Z,5.50
2022-11-08T05:04:20.391Z,4.80
2022-11-08T05:06:48.397Z,4.57
2022-11-08T05:09:16.430Z,4.93
2022-11-08T05:11:44.477Z,4.73
2022-11-08T05:14:13.840Z,5.00
2022-11-08T05:16:41.991Z,5.10
2022-11-08T05:19:13.251Z,4.80
2022-11-08T05:21:59.037Z,5.03
2022-11-08T05:24:27.060Z,5.13
2022-11-08T05:26:55.056Z,5.07
2022-11-08T05:29:24.464Z,5.50
2022-11-08T05:31:52.631Z,4.33
2022-11-08T05:34:20.689Z,5.00
2022-11-08T05:36:48.655Z,4.23
2022-11-08T05:39:16.621Z,4.17
2022-11-08T05:41:44.586Z,4.40
2022-11-08T05:44:12.514Z,3.77
2022-11-08T05:46:41.984Z,3.73
2022-11-08T05:49:09.939Z,3.23
2022-11-08T05:51:38.031Z,3.10
2022-11-08T05:54:08.075Z,2.90
2022-11-08T05:56:36.562Z,2.20
2022-11-08T05:59:04.621Z,2.00
2022-11-08T06:01:32.656Z,2.60
2022-11-08T06:04:02.126Z,2.40
2022-11-08T06:06:30.223Z,2.00
2022-11-08T06:09:00.875Z,1.93
2022-11-08T06:11:29.738Z,1.90
2022-11-08T06:13:57.995Z,1.80
2022-11-08T06:16:26.404Z,2.03
2022-11-08T06:18:54.479Z,2.50
2022-11-08T06:21:24.256Z,2.10
2022-11-08T06:23:54.745Z,2.40
2022-11-08T06:26:23.496Z,2.00
2022-11-08T06:28:51.575Z,2.00
2022-11-08T06:31:19.639Z,1.90
2022-11-08T06:33:48.051Z,2.30
2022-11-08T06:36:16.111Z,2.20
2022-11-08T06:38:45.481Z,1.93
2022-11-08T06:41:20.237Z,1.90
2022-11-08T06:43:49.023Z,2.30
2022-11-08T06:46:16.931Z,2.00
2022-11-08T06:48:45.645Z,2.13
2022-11-08T06:51:13.693Z,2.43
2022-11-08T06:53:41.646Z,2.63
2022-11-08T06:56:11.330Z,2.30
2022-11-08T06:58:39.596Z,2.53
2022-11-08T07:01:09.607Z,1.93
2022-11-08T07:03:37.805Z,2.70
2022-11-08T07:06:06.910Z,2.73
2022-11-08T07:08:36.294Z,2.80
2022-11-08T07:11:05.077Z,2.50
2022-11-08T07:13:34.581Z,2.47
2022-11-08T07:16:03.073Z,2.40
2022-11-08T07:18:31.651Z,2.40
2022-11-08T07:21:00.815Z,2.60
2022-11-08T07:23:29.920Z,2.30
2022-11-08T07:25:57.917Z,2.37
2022-11-08T07:28:25.917Z,2.87
2022-11-08T07:31:00.256Z,2.43
2022-11-08T07:33:28.339Z,2.50
2022-11-08T07:35:56.408Z,2.10
2022-11-08T07:38:26.181Z,2.70
2022-11-08T07:40:58.146Z,2.70
2022-11-08T07:43:27.075Z,2.63
2022-11-08T07:45:57.878Z,2.90
2022-11-08T07:48:26.339Z,2.60
2022-11-08T07:50:54.396Z,2.30
2022-11-08T07:53:22.966Z,2.60
2022-11-08T07:55:51.003Z,2.43
2022-11-08T07:58:19.302Z,2.07
2022-11-08T08:00:49.920Z,2.60
2022-11-08T08:03:20.336Z,2.40
2022-11-08T08:05:59.486Z,2.10
2022-11-08T08:08:28.870Z,2.30
2022-11-08T08:10:59.359Z,2.60
2022-11-08T08:13:28.029Z,2.60
2022-11-08T08:15:59.088Z,2.43
2022-11-08T08:18:28.951Z,2.40
2022-11-08T08:20:56.917Z,2.47
2022-11-08T08:23:24.909Z,2.73
2022-11-08T08:25:53.223Z,2.40
2022-11-08T08:28:21.163Z,2.60
2022-11-08T08:30:49.125Z,2.27
2022-11-08T08:33:34.974Z,2.63
2022-11-08T08:36:04.789Z,2.63
2022-11-08T08:38:35.026Z,2.43
2022-11-08T08:41:05.336Z,2.10
2022-11-08T08:43:33.523Z,2.60
2022-11-08T08:46:02.187Z,2.43
2022-11-08T08:48:30.776Z,2.60
2022-11-08T08:50:59.412Z,2.30
2022-11-08T08:53:28.930Z,1.90
2022-11-08T08:55:56.918Z,2.50
2022-11-08T08:58:25.454Z,2.00
2022-11-08T09:03:41.290Z,2.73
2022-11-08T09:06:09.488Z,1.57
2022-11-08T09:08:38.920Z,1.60
2022-11-08T09:11:06.965Z,1.20
2022-11-08T09:13:34.927Z,1.20
2022-11-08T09:16:03.866Z,1.20
2022-11-08T09:18:32.684Z,1.00
2022-11-08T09:21:01.573Z,1.10
2022-11-08T09:23:29.749Z,1.00
2022-11-08T09:26:00.421Z,1.10
2022-11-08T09:28:31.749Z,1.17
2022-11-08T09:31:05.431Z,1.07
2022-11-08T09:33:34.024Z,1.20
2022-11-08T09:36:02.779Z,1.17
2022-11-08T09:38:30.919Z,1.17
2022-11-08T09:41:17.393Z,1.30
2022-11-08T09:44:01.144Z,1.10
2022-11-08T09:46:38.255Z,1.20
2022-11-08T09:49:11.782Z,1.10
2022-11-08T09:51:41.885Z,1.30
2022-11-08T09:54:19.727Z,1.40
2022-11-08T09:56:51.530Z,1.17
2022-11-08T09:59:43.957Z,1.23
2022-11-08T10:02:18.944Z,1.60
2022-11-08T10:04:53.110Z,1.40
2022-11-08T10:07:30.403Z,1.20
2022-11-08T10:10:24.538Z,1.57
2022-11-08T10:13:01.904Z,1.70
2022-11-08T10:15:38.949Z,1.60
2022-11-08T10:18:36.280Z,1.47
2022-11-08T10:21:09.909Z,2.00
2022-11-08T10:23:45.709Z,1.33
2022-11-08T10:26:21.600Z,1.33
2022-11-08T10:28:57.627Z,1.67
2022-11-08T10:31:33.141Z,1.40
2022-11-08T10:34:04.185Z,1.20
2022-11-08T10:36:39.499Z,1.40
2022-11-08T10:39:15.160Z,1.20
2022-11-08T10:41:48.429Z,1.20
2022-11-08T10:44:19.968Z,1.30
2022-11-08T10:46:51.010Z,1.10
2022-11-08T10:49:21.877Z,1.10
2022-11-08T10:51:53.145Z,1.10
2022-11-08T10:54:51.549Z,1.10
2022-11-08T10:57:25.394Z,1.00
2022-11-08T10:59:53.824Z,1.00
2022-11-08T11:02:27.556Z,1.17
2022-11-08T11:05:20.300Z,1.10
2022-11-08T11:08:01.928Z,1.10
2022-11-08T11:10:32.359Z,1.30
2022-11-08T11:13:06.355Z,1.37
2022-11-08T11:15:38.524Z,1.40
2022-11-08T11:18:23.459Z,1.30
2022-11-08T11:21:08.389Z,1.30
2022-11-08T11:23:39.639Z,1.30
2022-11-08T11:26:08.845Z,1.40
2022-11-08T11:28:37.248Z,1.40
2022-11-08T11:31:17.118Z,1.40
2022-11-08T11:33:47.378Z,1.20
2022-11-08T11:36:20.537Z,1.10
2022-11-08T11:38:53.857Z,1.10
2022-11-08T11:41:29.178Z,1.30
2022-11-08T11:44:14.056Z,1.43
2022-11-08T11:46:51.895Z,1.50
2022-11-08T11:49:22.800Z,1.40
2022-11-08T11:51:54.994Z,1.40
2022-11-08T11:54:29.019Z,1.30
2022-11-08T11:57:00.503Z,1.47
2022-11-08T11:59:53.620Z,1.40
2022-11-08T12:02:42.747Z,1.30
2022-11-08T12:05:26.559Z,1.40
2022-11-08T12:08:06.065Z,1.17
2022-11-08T12:10:52.112Z,1.33
2022-11-08T12:13:26.834Z,1.40
2022-11-08T12:16:02.392Z,1.30
2022-11-08T12:18:46.097Z,1.50
2022-11-08T12:21:22.261Z,1.40
2022-11-08T12:24:24.579Z,1.30
2022-11-08T12:27:01.670Z,1.20
2022-11-08T12:29:37.316Z,1.10
2022-11-08T12:32:28.421Z,1.40
2022-11-08T12:35:11.786Z,1.27
2022-11-08T12:37:58.493Z,1.00
2022-11-08T12:40:31.713Z,1.20
2022-11-08T12:43:17.995Z,1.00
2022-11-08T12:45:56.567Z,1.00
2022-11-08T12:48:40.386Z,1.00
2022-11-08T12:51:15.462Z,1.17
2022-11-08T12:53:53.662Z,0.90
2022-11-08T12:56:26.646Z,1.20
2022-11-08T12:58:56.630Z,1.10
2022-11-08T13:01:25.050Z,1.00
2022-11-08T13:04:21.577Z,1.20
2022-11-08T13:06:57.199Z,1.10
2022-11-08T13:09:38.070Z,0.90
2022-11-08T13:12:20.858Z,1.30
2022-11-08T13:14:49.084Z,1.20
2022-11-08T13:17:20.474Z,1.23
2022-11-08T13:20:04.725Z,1.40
2022-11-08T13:22:45.355Z,1.43
2022-11-08T13:25:36.465Z,1.50
2022-11-08T13:28:34.080Z,1.50
2022-11-08T13:31:08.806Z,1.60
2022-11-08T13:33:39.196Z,1.70
2022-11-08T13:36:20.155Z,1.70
2022-11-08T13:38:56.658Z,1.70
2022-11-08T13:41:27.319Z,1.80
2022-11-08T13:43:56.627Z,1.73
2022-11-08T13:46:47.391Z,1.77
2022-11-08T13:49:20.448Z,1.80
2022-11-08T13:51:48.491Z,1.70
2022-11-08T13:54:47.401Z,1.70
2022-11-08T13:57:38.018Z,1.60
2022-11-08T14:00:11.295Z,1.50
2022-11-08T14:02:40.591Z,1.70
2022-11-08T14:05:40.535Z,1.30
2022-11-08T14:08:26.319Z,1.50
2022-11-08T14:11:29.963Z,1.70
2022-11-08T14:14:37.699Z,1.90
2022-11-08T14:17:23.659Z,1.80
2022-11-08T14:19:53.544Z,1.73
2022-11-08T14:22:24.066Z,1.30
2022-11-08T14:24:53.617Z,1.57
2022-11-08T14:27:35.551Z,1.50
2022-11-08T14:30:06.397Z,1.57
2022-11-08T14:32:34.455Z,1.60
2022-11-08T14:35:13.226Z,1.40
2022-11-08T14:37:43.522Z,1.60
2022-11-08T14:40:18.918Z,1.43
2022-11-08T14:42:47.072Z,1.47
2022-11-08T14:45:21.891Z,1.50
2022-11-08T14:47:55.275Z,1.60
2022-11-08T14:50:25.364Z,1.50
2022-11-08T14:52:53.430Z,1.50
2022-11-08T14:55:25.167Z,1.50
2022-11-08T14:57:53.222Z,1.40
2022-11-08T15:00:27.004Z,1.30
2022-11-08T15:02:57.783Z,1.60
2022-11-08T15:05:38.405Z,1.60
2022-11-08T15:08:09.716Z,1.57
2022-11-08T15:10:37.729Z,1.50
2022-11-08T15:13:05.747Z,1.30
2022-11-08T15:15:35.504Z,1.50
2022-11-08T15:18:13.512Z,1.20
2022-11-08T15:20:42.604Z,1.30
2022-11-08T15:23:41.267Z,1.20
2022-11-08T15:26:20.501Z,1.03
2022-11-08T15:29:06.916Z,1.10
2022-11-08T15:31:41.314Z,1.10
2022-11-08T15:34:21.691Z,1.20
2022-11-08T15:36:50.619Z,1.20
2022-11-08T15:39:22.825Z,1.10
2022-11-08T15:42:01.850Z,1.00
2022-11-08T15:44:30.448Z,1.00
2022-11-08T15:46:59.917Z,1.00
2022-11-08T15:49:29.778Z,0.80
2022-11-08T15:51:59.727Z,1.00
2022-11-08T15:54:28.111Z,0.93
2022-11-08T15:56:57.701Z,1.00
2022-11-08T15:59:28.909Z,1.00
2022-11-08T16:02:00.395Z,1.10
2022-11-08T16:04:29.405Z,0.90
2022-11-08T16:06:58.132Z,1.00
2022-11-08T16:09:26.167Z,1.00
2022-11-08T16:11:54.460Z,1.60
2022-11-08T16:14:25.082Z,1.70
2022-11-08T16:16:53.749Z,2.10
2022-11-08T16:19:25.904Z,1.97
2022-11-08T16:21:53.983Z,3.03
2022-11-08T16:24:22.120Z,2.70
2022-11-08T16:26:50.951Z,2.93
2022-11-08T16:29:21.795Z,2.50
2022-11-08T16:31:51.975Z,2.40
2022-11-08T16:34:22.355Z,2.73
2022-11-08T16:36:51.048Z,2.60
2022-11-08T16:39:22.752Z,2.47
2022-11-08T16:41:53.300Z,3.00
2022-11-08T16:44:21.268Z,3.13
2022-11-08T16:46:49.397Z,3.17
2022-11-08T16:49:23.053Z,2.80
2022-11-08T16:51:51.378Z,2.70
2022-11-08T16:54:24.025Z,2.70
2022-11-08T16:57:03.341Z,3.37
2022-11-08T16:59:40.528Z,2.70
2022-11-08T17:02:20.766Z,2.90
2022-11-08T17:04:50.250Z,3.50
2022-11-08T17:07:18.523Z,3.10
2022-11-08T17:09:47.321Z,3.37
2022-11-08T17:12:15.293Z,3.33
2022-11-08T17:14:43.385Z,3.30
2022-11-08T17:17:12.625Z,3.10
2022-11-08T17:19:41.076Z,2.90
2022-11-08T17:22:10.601Z,3.57
2022-11-08T17:24:38.567Z,3.00
2022-11-08T17:27:06.568Z,3.17
2022-11-08T17:29:34.605Z,2.93
2022-11-08T17:32:02.662Z,3.10
2022-11-08T17:34:30.884Z,3.33
2022-11-08T17:36:58.851Z,3.40
2022-11-08T17:39:28.948Z,2.90
2022-11-08T17:41:57.565Z,3.50
2022-11-08T17:44:26.195Z,3.03
2022-11-08T17:46:54.793Z,3.20
2022-11-08T17:49:23.309Z,3.10
2022-11-08T17:51:51.321Z,2.73
2022-11-08T17:54:19.341Z,3.33
2022-11-08T17:56:49.017Z,2.40
2022-11-08T17:59:17.063Z,3.40
2022-11-08T18:01:45.336Z,2.90
2022-11-08T18:04:13.416Z,3.03
2022-11-08T18:06:41.442Z,3.40
2022-11-08T18:09:10.558Z,2.90
2022-11-08T18:11:39.391Z,3.00
2022-11-08T18:14:08.791Z,5.53
2022-11-08T18:16:37.916Z,4.83
2022-11-08T18:19:05.863Z,6.37
2022-11-08T18:21:33.988Z,5.03
2022-11-08T18:24:01.984Z,6.93
2022-11-08T18:26:29.954Z,8.23
2022-11-08T18:28:57.981Z,13.00
2022-11-08T18:31:27.348Z,12.30
2022-11-08T18:33:55.529Z,11.67
2022-11-08T18:36:28.270Z,12.03
2022-11-08T18:38:57.942Z,9.30
2022-11-08T18:41:27.988Z,9.03
2022-11-08T18:43:56.771Z,10.63
2022-11-08T18:46:27.899Z,8.27
2022-11-08T18:48:55.888Z,7.00
2022-11-08T18:51:25.001Z,9.10
2022-11-08T18:53:53.555Z,7.30
2022-11-08T18:56:22.240Z,6.03
2022-11-08T18:58:50.889Z,6.17
2022-11-08T19:01:19.417Z,8.07
2022-11-08T19:03:48.974Z,8.27
2022-11-08T19:06:17.029Z,7.30
2022-11-08T19:08:47.809Z,6.77
2022-11-08T19:11:20.443Z,6.37
2022-11-08T19:13:49.515Z,7.33
2022-11-08T19:16:19.358Z,6.77
2022-11-08T19:18:49.767Z,6.67
2022-11-08T19:21:19.637Z,5.97
2022-11-08T19:23:48.701Z,5.37
2022-11-08T19:26:18.413Z,6.53
2022-11-08T19:28:47.453Z,6.20
2022-11-08T19:31:17.013Z,5.10
2022-11-08T19:33:45.322Z,3.63
2022-11-08T19:36:17.212Z,12.13
2022-11-08T19:38:45.491Z,14.30
2022-11-08T19:41:16.380Z,12.87
2022-11-08T19:43:45.618Z,11.57
2022-11-08T19:46:16.265Z,12.97
2022-11-08T19:48:46.087Z,11.33
2022-11-08T19:51:17.864Z,13.07
2022-11-08T19:53:46.557Z,10.27
2022-11-08T19:56:17.337Z,9.07
2022-11-08T19:58:45.569Z,11.00
2022-11-08T20:01:17.147Z,10.60
2022-11-08T20:03:45.202Z,10.53
2022-11-08T20:06:14.269Z,9.17
2022-11-08T20:08:43.864Z,11.07
2022-11-08T20:11:13.352Z,8.93
2022-11-08T20:13:41.576Z,8.57
2022-11-08T20:16:11.878Z,8.67
2022-11-08T20:18:40.159Z,9.73
2022-11-08T20:21:09.582Z,9.87
2022-11-08T20:23:39.100Z,8.60
2022-11-08T20:26:14.174Z,10.00
2022-11-08T20:28:46.339Z,8.57
2022-11-08T20:31:23.573Z,9.07
2022-11-08T20:33:53.764Z,8.00
2022-11-08T20:36:23.743Z,8.40
2022-11-08T20:38:55.319Z,8.13
2022-11-08T20:41:24.800Z,9.10
2022-11-08T20:43:53.155Z,9.80
2022-11-08T20:46:23.043Z,9.70
2022-11-08T20:48:51.502Z,11.70
2022-11-08T20:51:21.373Z,11.03
2022-11-08T20:53:50.179Z,10.40
2022-11-08T20:56:20.693Z,11.30
2022-11-08T20:58:51.936Z,9.87
2022-11-08T21:01:22.033Z,10.53
2022-11-08T21:03:51.853Z,9.33
2022-11-08T21:06:22.286Z,9.30
2022-11-08T21:08:59.144Z,8.47
2022-11-08T21:11:30.431Z,9.73
2022-11-08T21:14:00.024Z,8.60
2022-11-08T21:17:06.828Z,8.60
2022-11-08T21:19:28.414Z,9.27
2022-11-08T21:22:15.008Z,10.00
2022-11-08T21:24:43.489Z,9.30
2022-11-08T21:27:11.950Z,9.37
2022-11-08T21:29:41.522Z,9.50
2022-11-08T21:32:09.551Z,9.40
2022-11-08T21:34:37.548Z,9.63
2022-11-08T21:37:05.485Z,9.77
2022-11-08T21:39:33.434Z,10.33
2022-11-08T21:42:01.387Z,11.63
2022-11-08T21:44:29.372Z,11.17
2022-11-08T21:46:59.009Z,10.80
2022-11-08T21:49:27.037Z,11.77
2022-11-08T21:51:55.024Z,10.90
2022-11-08T21:54:23.583Z,11.23
2022-11-08T21:56:51.628Z,10.93
2022-11-08T21:59:19.716Z,11.73
2022-11-08T22:01:47.702Z,12.00
2022-11-08T22:04:17.268Z,11.07
2022-11-08T22:06:47.985Z,10.60
2022-11-08T22:09:16.091Z,12.47
2022-11-08T22:11:44.030Z,13.57
2022-11-08T22:14:12.202Z,11.77
2022-11-08T22:16:40.435Z,15.30
2022-11-08T22:19:09.015Z,14.60
2022-11-08T22:21:39.363Z,12.57
2022-11-08T22:24:08.736Z,13.13
2022-11-08T22:26:37.353Z,13.27
2022-11-08T22:29:05.528Z,13.43
2022-11-08T22:31:33.958Z,12.37
2022-11-08T22:34:02.450Z,13.60
2022-11-08T22:36:33.201Z,13.67
2022-11-08T22:39:02.967Z,13.67
2022-11-08T22:41:31.159Z,14.43
2022-11-08T22:43:59.524Z,13.53
2022-11-08T22:46:27.588Z,12.53
2022-11-08T22:48:55.742Z,13.20
2022-11-08T22:51:23.711Z,13.20
2022-11-08T22:53:51.689Z,13.53
2022-11-08T22:56:22.379Z,13.77
2022-11-08T22:58:50.420Z,12.47
2022-11-08T23:01:18.534Z,12.83
2022-11-08T23:03:46.934Z,13.40
2022-11-08T23:06:15.856Z,12.87
2022-11-08T23:08:44.348Z,15.37
2022-11-08T23:11:43.936Z,13.73
2022-11-08T23:14:36.440Z,13.60
2022-11-08T23:17:08.795Z,14.20
2022-11-08T23:19:54.348Z,13.90
2022-11-08T23:22:40.256Z,14.20
2022-11-08T23:25:10.260Z,13.77
2022-11-08T23:27:55.554Z,12.67
2022-11-08T23:30:42.547Z,12.53
2022-11-08T23:33:10.518Z,12.23
2022-11-08T23:35:58.585Z,11.20
2022-11-08T23:38:26.639Z,11.70
2022-11-08T23:41:12.046Z,12.67
2022-11-08T23:43:57.593Z,12.27
2022-11-08T23:46:26.921Z,12.50
2022-11-08T23:48:55.124Z,12.83
2022-11-08T23:51:23.151Z,14.90
2022-11-08T23:53:51.118Z,14.80
2022-11-08T23:56:23.612Z,14.07
2022-11-08T23:58:52.267Z,14.60
