createdAt,value
2022-08-11T11:18:39.980Z,5964.00
2022-08-11T11:19:39.956Z,5956.00
2022-08-11T11:20:43.708Z,5940.00
2022-08-11T11:21:42.421Z,5928.00
2022-08-11T11:22:40.197Z,5924.00
2022-08-11T11:23:39.912Z,5952.00
2022-08-11T11:24:39.913Z,5976.00
2022-08-11T11:25:39.905Z,6008.00
2022-08-11T11:26:39.885Z,6024.00
2022-08-11T11:27:46.644Z,6048.00
2022-08-11T11:28:39.852Z,6064.00
2022-08-11T11:29:39.841Z,6088.00
2022-08-11T11:30:39.845Z,6096.00
2022-08-11T11:31:39.839Z,6112.00
2022-08-11T11:32:40.026Z,6120.00
2022-08-11T11:34:06.868Z,6132.00
2022-08-11T11:34:48.013Z,6160.00
2022-08-11T11:35:39.803Z,6176.00
2022-08-11T11:36:39.772Z,6216.00
2022-08-11T11:37:39.761Z,6244.00
2022-08-11T11:38:39.767Z,6260.00
2022-08-11T11:39:39.889Z,6264.00
2022-08-11T11:40:39.754Z,6264.00
2022-08-11T11:41:39.725Z,6264.00
2022-08-11T11:42:40.030Z,6256.00
2022-08-11T11:43:39.701Z,6268.00
2022-08-11T11:44:39.713Z,6264.00
2022-08-11T11:45:39.691Z,6292.00
2022-08-11T11:46:39.685Z,6296.00
2022-08-11T11:47:39.671Z,6296.00
2022-08-11T11:48:39.654Z,6304.00
2022-08-11T11:49:39.643Z,6300.00
2022-08-11T11:50:39.655Z,6300.00
2022-08-11T11:51:39.622Z,6312.00
2022-08-11T11:52:39.883Z,6300.00
2022-08-11T11:53:39.604Z,6300.00
2022-08-11T11:54:39.598Z,6308.00
2022-08-11T11:55:39.600Z,6324.00
2022-08-11T11:56:39.580Z,6344.00
2022-08-11T11:57:39.766Z,6376.00
2022-08-11T11:58:39.558Z,6404.00
2022-08-11T11:59:39.550Z,6432.00
2022-08-11T12:00:43.316Z,6468.00
2022-08-11T12:01:39.540Z,6508.00
2022-08-11T12:02:39.522Z,6520.00
2022-08-11T12:03:39.587Z,6536.00
2022-08-11T12:04:39.504Z,6552.00
2022-08-11T12:05:39.514Z,6564.00
2022-08-11T12:06:39.484Z,6588.00
2022-08-11T12:07:39.657Z,6604.00
2022-08-11T12:08:39.468Z,6616.00
2022-08-11T12:09:39.484Z,6616.00
2022-08-11T12:10:39.459Z,6620.00
2022-08-11T12:11:39.449Z,6632.00
2022-08-11T12:12:39.438Z,6616.00
2022-08-11T12:13:39.426Z,6612.00
2022-08-11T12:14:39.412Z,6624.00
2022-08-11T12:16:32.241Z,6640.00
2022-08-11T12:16:39.395Z,6672.00
2022-08-11T12:17:39.463Z,6696.00
2022-08-11T12:18:39.383Z,6720.00
2022-08-11T12:19:39.405Z,6728.00
2022-08-11T12:20:39.368Z,6744.00
2022-08-11T12:21:39.344Z,6760.00
2022-08-11T12:22:39.340Z,6764.00
2022-08-11T12:23:39.328Z,6780.00
2022-08-11T12:24:39.330Z,6792.00
2022-08-11T12:25:39.321Z,6804.00
2022-08-11T12:26:39.302Z,6820.00
2022-08-11T12:27:39.483Z,6828.00
2022-08-11T12:28:39.297Z,6848.00
2022-08-11T12:29:41.399Z,6880.00
2022-08-11T12:30:39.354Z,6912.00
2022-08-11T12:31:39.261Z,6940.00
2022-08-11T12:32:39.367Z,6968.00
2022-08-11T12:33:39.570Z,7008.00
2022-08-11T12:34:39.281Z,7032.00
2022-08-11T12:35:39.243Z,7040.00
2022-08-11T12:36:39.226Z,7072.00
2022-08-11T12:37:39.359Z,7100.00
2022-08-11T12:38:39.205Z,7132.00
2022-08-11T12:40:16.436Z,7164.00
2022-08-11T12:41:11.838Z,7192.00
2022-08-11T12:41:39.215Z,7212.00
2022-08-11T12:42:39.170Z,7232.00
2022-08-11T12:43:39.746Z,7260.00
2022-08-11T12:44:39.146Z,7288.00
2022-08-11T12:45:39.157Z,7316.00
2022-08-11T12:46:39.160Z,7340.00
2022-08-11T12:47:39.218Z,7372.00
2022-08-11T12:49:00.971Z,7396.00
2022-08-11T12:49:43.361Z,7416.00
2022-08-11T12:50:39.119Z,7444.00
2022-08-11T12:52:11.726Z,7480.00
2022-08-11T12:52:46.680Z,7520.00
2022-08-11T12:53:39.082Z,7544.00
2022-08-11T12:54:39.171Z,7572.00
2022-08-11T12:55:39.077Z,7620.00
2022-08-11T12:56:39.064Z,7644.00
2022-08-11T12:57:39.152Z,7660.00
2022-08-11T12:58:39.084Z,7676.00
2022-08-11T12:59:39.023Z,7692.00
2022-08-11T13:00:39.122Z,7692.00
2022-08-11T13:01:39.004Z,7720.00
2022-08-11T13:02:43.902Z,7744.00
2022-08-11T13:03:38.989Z,7780.00
2022-08-11T13:04:39.014Z,7812.00
2022-08-11T13:05:44.517Z,7824.00
2022-08-11T13:06:38.967Z,7864.00
2022-08-11T13:07:50.622Z,7896.00
2022-08-11T13:08:38.969Z,7956.00
2022-08-11T13:09:38.947Z,8016.00
2022-08-11T13:10:38.958Z,8112.00
2022-08-11T13:11:55.967Z,8228.00
2022-08-11T13:12:39.124Z,8336.00
2022-08-11T13:13:54.867Z,8484.00
2022-08-11T13:14:38.935Z,8640.00
2022-08-11T13:15:38.924Z,8804.00
2022-08-11T13:16:38.889Z,8984.00
2022-08-11T13:17:43.647Z,9184.00
2022-08-11T13:18:38.882Z,9400.00
2022-08-11T13:19:38.882Z,9672.00
2022-08-11T13:20:38.878Z,9996.00
2022-08-11T13:21:38.879Z,10420.00
2022-08-11T13:22:39.172Z,10968.00
2022-08-11T13:23:38.856Z,11788.00
2022-08-11T13:24:38.844Z,13056.00
2022-08-11T13:25:38.852Z,14964.00
2022-08-11T13:26:47.829Z,17120.00
2022-08-11T13:27:38.853Z,19488.00
2022-08-11T13:28:38.807Z,23136.00
2022-08-11T13:29:38.810Z,29728.00
2022-08-11T13:30:42.054Z,36960.00
2022-08-11T13:31:38.785Z,42432.00
2022-08-11T13:32:38.931Z,44480.00
2022-08-11T13:33:38.799Z,45792.00
2022-08-11T13:34:38.772Z,46496.00
2022-08-11T13:35:38.773Z,47392.00
2022-08-11T13:36:38.772Z,47680.00
2022-08-11T13:38:18.563Z,48928.00
2022-08-11T13:38:38.750Z,50880.00
2022-08-11T13:39:38.755Z,52000.00
2022-08-11T13:40:55.277Z,54272.00
2022-08-11T13:41:38.729Z,57120.00
2022-08-11T13:42:38.747Z,60768.00
2022-08-11T13:43:38.717Z,62656.00
2022-08-11T13:44:38.713Z,63136.00
2022-08-11T13:45:38.709Z,63936.00
2022-08-11T13:46:38.710Z,62944.00
2022-08-11T13:47:39.555Z,63456.00
2022-08-11T13:48:38.688Z,63392.00
2022-08-11T13:49:39.698Z,62048.00
2022-08-11T13:50:38.681Z,62336.00
2022-08-11T13:51:38.668Z,63136.00
2022-08-11T13:52:38.665Z,63584.00
2022-08-11T13:53:38.651Z,63328.00
2022-08-11T13:54:38.660Z,62656.00
2022-08-11T13:55:51.697Z,63648.00
2022-08-11T13:56:38.642Z,65088.00
2022-08-11T13:58:07.706Z,65184.00
2022-08-11T13:58:39.887Z,65248.00
2022-08-11T13:59:45.292Z,67808.00
2022-08-11T14:00:38.649Z,69088.00
2022-08-11T14:02:23.021Z,70976.00
2022-08-11T14:02:38.654Z,70208.00
2022-08-11T14:04:31.118Z,70560.00
2022-08-11T14:04:38.599Z,69760.00
2022-08-11T14:05:38.599Z,70336.00
2022-08-11T14:06:38.591Z,71200.00
2022-08-11T14:07:38.724Z,71360.00
2022-08-11T14:08:40.215Z,72864.00
2022-08-11T14:09:38.571Z,70048.00
2022-08-11T14:10:38.573Z,70368.00
2022-08-11T14:12:21.481Z,70656.00
2022-08-11T14:12:38.553Z,71648.00
2022-08-11T14:13:42.266Z,72480.00
2022-08-11T14:14:38.545Z,72864.00
2022-08-11T14:15:38.566Z,75936.00
2022-08-11T14:16:38.551Z,77984.00
2022-08-11T14:17:48.978Z,76288.00
2022-08-11T14:18:38.544Z,71552.00
2022-08-11T14:19:38.536Z,72736.00
2022-08-11T14:20:40.805Z,72640.00
2022-08-11T14:21:38.531Z,73056.00
2022-08-11T14:22:38.513Z,73984.00
2022-08-11T14:23:38.517Z,74496.00
2022-08-11T14:24:38.505Z,75968.00
2022-08-11T14:26:00.520Z,77760.00
2022-08-11T14:26:38.514Z,77504.00
2022-08-11T14:28:29.586Z,75104.00
2022-08-11T14:28:44.428Z,75360.00
2022-08-11T14:29:48.622Z,75904.00
2022-08-11T14:30:38.504Z,75296.00
2022-08-11T14:31:38.486Z,77152.00
2022-08-11T14:32:52.883Z,77472.00
2022-08-11T14:33:59.949Z,74784.00
2022-08-11T14:34:38.478Z,76032.00
2022-08-11T14:35:38.473Z,75648.00
2022-08-11T14:36:38.483Z,75776.00
2022-08-11T14:37:38.466Z,75328.00
2022-08-11T14:38:38.455Z,72832.00
2022-08-11T14:39:38.510Z,71616.00
2022-08-11T14:40:38.462Z,71488.00
2022-08-11T14:42:10.547Z,69376.00
2022-08-11T14:42:38.525Z,68800.00
2022-08-11T14:44:12.426Z,65024.00
2022-08-11T14:44:38.447Z,64608.00
2022-08-11T14:45:55.544Z,64672.00
2022-08-11T14:46:38.434Z,64320.00
2022-08-11T14:47:38.568Z,61376.00
2022-08-11T14:48:38.430Z,57312.00
2022-08-11T14:49:50.784Z,56480.00
2022-08-11T14:50:38.436Z,56768.00
2022-08-11T14:51:38.422Z,55840.00
2022-08-11T14:52:38.461Z,55168.00
2022-08-11T14:53:38.420Z,53696.00
2022-08-11T14:54:38.417Z,53856.00
2022-08-11T14:55:38.436Z,53120.00
2022-08-11T14:56:38.415Z,53824.00
2022-08-11T14:57:55.323Z,53152.00
2022-08-11T14:58:38.420Z,53280.00
2022-08-11T14:59:38.419Z,55584.00
2022-08-11T15:00:38.495Z,58368.00
2022-08-11T15:01:38.416Z,60416.00
2022-08-11T15:02:38.404Z,63936.00
2022-08-11T15:03:38.416Z,68832.00
2022-08-11T15:04:38.469Z,74304.00
2022-08-11T15:05:38.430Z,77152.00
2022-08-11T15:06:38.401Z,74624.00
2022-08-11T15:07:38.669Z,71296.00
2022-08-11T15:08:38.407Z,69632.00
2022-08-11T15:09:56.039Z,65632.00
2022-08-11T15:10:38.411Z,64160.00
2022-08-11T15:11:38.399Z,64480.00
2022-08-11T15:12:38.405Z,64352.00
2022-08-11T15:13:38.407Z,66432.00
2022-08-11T15:14:38.405Z,69088.00
2022-08-11T15:15:38.415Z,67904.00
2022-08-11T15:16:38.395Z,65408.00
2022-08-11T15:17:43.206Z,66208.00
2022-08-11T15:18:38.394Z,66752.00
2022-08-11T15:19:40.905Z,65056.00
2022-08-11T15:20:38.412Z,63520.00
2022-08-11T15:21:38.393Z,63744.00
2022-08-11T15:22:38.389Z,64544.00
2022-08-11T15:23:38.390Z,62976.00
2022-08-11T15:24:38.407Z,59808.00
2022-08-11T15:25:38.399Z,62080.00
2022-08-11T15:26:38.387Z,63456.00
2022-08-11T15:27:38.686Z,64160.00
2022-08-11T15:28:38.386Z,59648.00
2022-08-11T15:29:38.386Z,58304.00
2022-08-11T15:30:38.403Z,61888.00
2022-08-11T15:31:38.391Z,57120.00
2022-08-11T15:32:38.412Z,54272.00
2022-08-11T15:33:38.385Z,56768.00
2022-08-11T15:34:38.382Z,57664.00
2022-08-11T15:35:39.633Z,57280.00
2022-08-11T15:36:38.385Z,56128.00
2022-08-11T15:37:38.464Z,55520.00
2022-08-11T15:38:38.386Z,54944.00
2022-08-11T15:39:38.415Z,55616.00
2022-08-11T15:40:38.394Z,54048.00
2022-08-11T15:41:38.378Z,54368.00
2022-08-11T15:42:38.382Z,53792.00
2022-08-11T15:43:38.381Z,52768.00
2022-08-11T15:45:01.703Z,52928.00
2022-08-11T15:45:38.401Z,52320.00
2022-08-11T15:46:38.385Z,51840.00
2022-08-11T15:47:38.461Z,51136.00
2022-08-11T15:48:38.377Z,50432.00
2022-08-11T15:50:11.213Z,50816.00
2022-08-11T15:50:38.389Z,51040.00
2022-08-11T15:51:38.388Z,50048.00
2022-08-11T15:52:38.384Z,49120.00
2022-08-11T15:53:38.386Z,49024.00
2022-08-11T15:54:38.376Z,50336.00
2022-08-11T15:55:38.422Z,51392.00
2022-08-11T15:56:38.386Z,48640.00
2022-08-11T15:57:39.846Z,49056.00
2022-08-11T15:58:38.384Z,48288.00
2022-08-11T15:59:43.136Z,48096.00
2022-08-11T16:00:38.401Z,46784.00
2022-08-11T16:01:38.394Z,43936.00
2022-08-11T16:02:38.384Z,41600.00
2022-08-11T16:04:05.975Z,43552.00
2022-08-11T16:04:38.385Z,41824.00
2022-08-11T16:05:45.500Z,41728.00
2022-08-11T16:06:38.385Z,41600.00
2022-08-11T16:07:40.868Z,41280.00
2022-08-11T16:08:38.376Z,40672.00
2022-08-11T16:09:48.078Z,39744.00
2022-08-11T16:10:38.396Z,36864.00
2022-08-11T16:11:38.388Z,36352.00
2022-08-11T16:12:38.381Z,34912.00
2022-08-11T16:13:38.391Z,36736.00
2022-08-11T16:14:38.377Z,38304.00
2022-08-11T16:15:38.389Z,39360.00
2022-08-11T16:16:38.379Z,38560.00
2022-08-11T16:17:38.526Z,37856.00
2022-08-11T16:18:38.378Z,34976.00
2022-08-11T16:19:38.380Z,33152.00
2022-08-11T16:20:38.399Z,32032.00
2022-08-11T16:21:38.389Z,33376.00
2022-08-11T16:22:38.388Z,32416.00
2022-08-11T16:23:38.381Z,30368.00
2022-08-11T16:26:38.022Z,29376.00
2022-08-11T16:26:38.115Z,27584.00
2022-08-11T16:27:10.439Z,27104.00
2022-08-11T16:27:38.609Z,25568.00
2022-08-11T16:28:38.388Z,29440.00
2022-08-11T16:29:38.379Z,30688.00
2022-08-11T16:30:38.393Z,30784.00
2022-08-11T16:31:38.375Z,30944.00
2022-08-11T16:32:38.374Z,30912.00
2022-08-11T16:33:50.379Z,31872.00
2022-08-11T16:34:38.372Z,30464.00
2022-08-11T16:35:38.392Z,29568.00
2022-08-11T16:36:38.378Z,29152.00
2022-08-11T16:37:38.612Z,29760.00
2022-08-11T16:38:38.370Z,29664.00
2022-08-11T16:39:38.422Z,29152.00
2022-08-11T16:40:38.392Z,28224.00
2022-08-11T16:41:38.379Z,27936.00
2022-08-11T16:43:04.584Z,27648.00
2022-08-11T16:43:38.373Z,27104.00
2022-08-11T16:44:38.558Z,25888.00
2022-08-11T16:45:38.380Z,24480.00
2022-08-11T16:46:38.365Z,24448.00
2022-08-11T16:48:02.070Z,24736.00
2022-08-11T16:48:39.147Z,24864.00
2022-08-11T16:49:38.375Z,25856.00
2022-08-11T16:50:38.383Z,25184.00
2022-08-11T16:51:38.361Z,24832.00
2022-08-11T16:52:38.372Z,24256.00
2022-08-11T16:53:59.664Z,22400.00
2022-08-11T16:54:38.358Z,19296.00
2022-08-11T16:55:41.841Z,18752.00
2022-08-11T16:56:38.385Z,20256.00
2022-08-11T16:57:38.531Z,20576.00
2022-08-11T16:58:38.363Z,20224.00
2022-08-11T16:59:38.362Z,18784.00
2022-08-11T17:00:38.433Z,20288.00
2022-08-11T17:01:38.352Z,21216.00
2022-08-11T17:02:38.359Z,20544.00
2022-08-11T17:03:38.359Z,21184.00
2022-08-11T17:04:38.372Z,18816.00
2022-08-11T17:05:53.832Z,15008.00
2022-08-11T17:06:38.338Z,12936.00
2022-08-11T17:07:41.988Z,12024.00
2022-08-11T17:08:38.337Z,10388.00
2022-08-11T17:09:38.334Z,9464.00
2022-08-11T17:10:53.688Z,9764.00
2022-08-11T17:11:38.323Z,12964.00
2022-08-11T17:12:38.314Z,12504.00
2022-08-11T17:13:38.312Z,11068.00
2022-08-11T17:14:38.305Z,11020.00
2022-08-11T17:15:38.305Z,9316.00
2022-08-11T17:16:38.297Z,8800.00
2022-08-11T17:17:38.449Z,8492.00
2022-08-11T17:18:38.292Z,7852.00
2022-08-11T17:20:41.762Z,7516.00
2022-08-11T17:20:43.965Z,7468.00
2022-08-11T17:21:38.277Z,7464.00
2022-08-11T17:22:38.260Z,7080.00
2022-08-11T17:29:05.072Z,6048.00
