createdAt,value
2019-05-13T00:01:45.643Z,3.00
2019-05-13T00:04:16.950Z,2.83
2019-05-13T00:06:53.926Z,3.00
2019-05-13T00:12:13.792Z,3.17
2019-05-13T00:14:44.199Z,3.63
2019-05-13T00:17:14.775Z,3.17
2019-05-13T00:19:45.187Z,2.87
2019-05-13T00:22:15.497Z,2.70
2019-05-13T00:24:45.821Z,2.90
2019-05-13T00:27:16.156Z,3.27
2019-05-13T00:29:46.639Z,3.13
2019-05-13T00:32:16.960Z,2.73
2019-05-13T00:34:47.358Z,2.70
2019-05-13T00:37:17.691Z,2.33
2019-05-13T00:39:48.012Z,2.90
2019-05-13T00:42:18.346Z,2.70
2019-05-13T00:44:50.192Z,2.60
2019-05-13T00:47:20.519Z,2.60
2019-05-13T00:49:50.833Z,2.33
2019-05-13T00:52:23.462Z,2.60
2019-05-13T00:54:53.590Z,2.93
2019-05-13T00:57:23.989Z,2.50
2019-05-13T00:59:54.300Z,2.63
2019-05-13T01:02:24.635Z,2.33
2019-05-13T01:04:54.953Z,2.10
2019-05-13T01:07:28.811Z,3.03
2019-05-13T01:09:57.288Z,2.70
2019-05-13T01:12:29.237Z,2.30
2019-05-13T01:14:59.555Z,2.53
2019-05-13T01:17:29.881Z,2.47
2019-05-13T01:20:00.376Z,2.53
2019-05-13T01:22:30.696Z,2.50
2019-05-13T01:25:03.752Z,2.30
2019-05-13T01:27:33.488Z,2.10
2019-05-13T01:30:06.947Z,2.80
2019-05-13T01:32:37.267Z,2.57
2019-05-13T01:35:07.964Z,3.00
2019-05-13T01:37:42.499Z,3.13
2019-05-13T01:40:10.631Z,2.60
2019-05-13T01:42:41.217Z,2.30
2019-05-13T01:45:13.682Z,2.23
2019-05-13T01:47:44.313Z,2.50
2019-05-13T01:50:16.250Z,2.40
2019-05-13T01:52:46.700Z,2.20
2019-05-13T01:55:17.087Z,2.23
2019-05-13T01:57:47.469Z,2.73
2019-05-13T02:00:18.145Z,2.50
2019-05-13T02:02:48.623Z,2.37
2019-05-13T02:05:18.916Z,2.30
2019-05-13T02:07:57.782Z,2.50
2019-05-13T02:10:33.751Z,2.30
2019-05-13T02:13:05.778Z,2.20
2019-05-13T02:15:36.116Z,1.90
2019-05-13T02:18:06.413Z,2.40
2019-05-13T02:20:36.711Z,2.20
2019-05-13T02:23:07.015Z,2.20
2019-05-13T02:25:37.335Z,2.17
2019-05-13T02:28:10.315Z,2.50
2019-05-13T02:30:39.763Z,2.30
2019-05-13T02:33:12.899Z,2.27
2019-05-13T02:35:43.391Z,2.23
2019-05-13T02:38:23.550Z,2.20
2019-05-13T02:40:46.960Z,1.90
2019-05-13T02:43:17.288Z,2.20
2019-05-13T02:45:47.820Z,2.23
2019-05-13T02:48:22.866Z,2.77
2019-05-13T02:50:52.876Z,2.30
2019-05-13T02:53:24.121Z,1.97
2019-05-13T02:55:55.037Z,2.20
2019-05-13T02:58:25.656Z,2.33
2019-05-13T03:00:55.944Z,2.27
2019-05-13T03:03:26.528Z,2.47
2019-05-13T03:05:56.824Z,1.90
2019-05-13T03:08:45.006Z,2.00
2019-05-13T03:10:59.175Z,2.30
2019-05-13T03:13:32.779Z,2.40
2019-05-13T03:16:23.099Z,2.07
2019-05-13T03:18:53.676Z,2.10
2019-05-13T03:21:24.005Z,2.40
2019-05-13T03:23:54.337Z,2.00
2019-05-13T03:26:25.643Z,2.40
2019-05-13T03:28:56.002Z,1.90
2019-05-13T03:31:27.066Z,2.00
2019-05-13T03:33:57.504Z,2.20
2019-05-13T03:36:27.805Z,1.97
2019-05-13T03:39:07.033Z,2.00
2019-05-13T03:41:33.179Z,2.03
2019-05-13T03:44:08.203Z,2.10
2019-05-13T03:46:42.593Z,1.83
2019-05-13T03:49:14.077Z,2.20
2019-05-13T03:51:45.624Z,2.50
2019-05-13T03:54:16.038Z,2.23
2019-05-13T03:56:46.389Z,2.30
2019-05-13T03:59:16.707Z,2.67
2019-05-13T04:01:47.081Z,2.60
2019-05-13T04:04:17.472Z,2.10
2019-05-13T04:06:47.922Z,2.43
2019-05-13T04:09:29.787Z,2.20
2019-05-13T04:11:52.586Z,2.30
2019-05-13T04:14:23.151Z,2.47
2019-05-13T04:16:53.794Z,2.10
2019-05-13T04:19:25.091Z,2.57
2019-05-13T04:21:55.476Z,2.33
2019-05-13T04:24:25.788Z,2.33
2019-05-13T04:26:56.154Z,2.27
2019-05-13T04:29:26.547Z,2.63
2019-05-13T04:31:57.101Z,2.43
2019-05-13T04:34:27.512Z,2.63
2019-05-13T04:36:57.821Z,2.63
2019-05-13T04:39:44.598Z,2.43
2019-05-13T04:42:02.486Z,2.53
2019-05-13T04:44:32.955Z,2.40
2019-05-13T04:47:03.992Z,2.40
2019-05-13T04:49:34.652Z,2.30
2019-05-13T04:52:05.196Z,2.60
2019-05-13T04:54:35.520Z,2.50
2019-05-13T04:57:05.827Z,2.43
2019-05-13T04:59:40.308Z,2.50
2019-05-13T05:02:44.690Z,2.50
2019-05-13T05:05:32.514Z,2.70
2019-05-13T05:08:32.850Z,2.50
2019-05-13T05:11:46.645Z,2.90
2019-05-13T05:14:38.078Z,2.80
2019-05-13T05:17:36.708Z,2.90
2019-05-13T05:20:32.168Z,2.60
2019-05-13T05:23:26.718Z,2.90
2019-05-13T05:26:31.297Z,2.40
2019-05-13T05:29:36.807Z,2.80
2019-05-13T05:32:45.051Z,2.47
2019-05-13T05:35:42.758Z,2.70
2019-05-13T05:38:28.888Z,3.00
2019-05-13T05:41:01.654Z,2.73
2019-05-13T05:43:34.139Z,2.80
2019-05-13T05:46:05.114Z,2.63
2019-05-13T05:48:37.861Z,2.33
2019-05-13T05:51:10.223Z,2.57
2019-05-13T05:53:43.907Z,2.77
2019-05-13T05:56:36.731Z,2.87
2019-05-13T05:59:07.279Z,2.87
2019-05-13T06:01:38.534Z,2.60
2019-05-13T06:04:08.860Z,2.63
2019-05-13T06:06:41.482Z,3.07
2019-05-13T06:09:12.273Z,3.07
2019-05-13T06:11:42.797Z,3.03
2019-05-13T06:14:13.269Z,2.80
2019-05-13T06:16:43.575Z,2.60
2019-05-13T06:19:13.941Z,2.83
2019-05-13T06:21:44.338Z,2.83
2019-05-13T06:24:14.652Z,2.63
2019-05-13T06:26:45.076Z,2.60
2019-05-13T06:29:15.508Z,3.00
2019-05-13T06:31:45.950Z,2.73
2019-05-13T06:34:16.299Z,2.73
2019-05-13T06:36:46.726Z,2.87
2019-05-13T06:39:17.203Z,2.53
2019-05-13T06:41:47.519Z,3.20
2019-05-13T06:44:17.822Z,2.33
2019-05-13T06:46:48.210Z,2.40
2019-05-13T06:49:18.514Z,2.73
2019-05-13T06:51:48.829Z,2.60
2019-05-13T06:54:21.742Z,2.40
2019-05-13T06:56:51.813Z,2.57
2019-05-13T06:59:22.535Z,2.80
2019-05-13T07:01:52.904Z,2.40
2019-05-13T07:04:23.207Z,2.40
2019-05-13T07:07:08.760Z,2.10
2019-05-13T07:09:25.555Z,2.23
2019-05-13T07:11:56.961Z,2.23
2019-05-13T07:14:28.445Z,2.83
2019-05-13T07:16:58.788Z,2.40
2019-05-13T07:19:29.094Z,2.37
2019-05-13T07:22:02.353Z,2.67
2019-05-13T07:24:32.202Z,3.40
2019-05-13T07:27:02.911Z,2.40
2019-05-13T07:29:33.223Z,2.50
2019-05-13T07:32:03.565Z,2.70
2019-05-13T07:34:34.208Z,2.40
2019-05-13T07:37:05.647Z,2.30
2019-05-13T07:39:37.923Z,2.80
2019-05-13T07:42:12.122Z,2.33
2019-05-13T07:44:42.048Z,2.60
2019-05-13T07:47:15.703Z,2.30
2019-05-13T07:49:44.495Z,2.40
2019-05-13T07:52:14.830Z,2.57
2019-05-13T07:54:45.140Z,2.37
2019-05-13T07:57:15.483Z,2.30
2019-05-13T07:59:45.893Z,2.50
2019-05-13T08:02:16.239Z,2.50
2019-05-13T08:04:49.367Z,2.60
2019-05-13T08:07:18.669Z,2.57
2019-05-13T08:09:51.360Z,2.30
2019-05-13T08:12:21.665Z,2.47
2019-05-13T08:14:52.304Z,2.53
2019-05-13T08:17:22.718Z,2.93
2019-05-13T08:19:53.029Z,2.60
2019-05-13T08:22:23.363Z,2.50
2019-05-13T08:24:54.356Z,2.60
2019-05-13T08:27:30.362Z,2.80
2019-05-13T08:29:56.918Z,2.60
2019-05-13T08:32:27.245Z,3.13
2019-05-13T08:35:01.703Z,2.80
2019-05-13T08:37:31.951Z,3.27
2019-05-13T08:40:01.849Z,2.57
2019-05-13T08:42:32.432Z,2.63
2019-05-13T08:45:02.760Z,2.27
2019-05-13T08:47:33.056Z,2.57
2019-05-13T08:50:05.266Z,2.40
2019-05-13T08:52:35.572Z,2.57
2019-05-13T08:55:07.698Z,2.80
2019-05-13T08:57:38.077Z,2.60
2019-05-13T09:00:09.124Z,2.73
2019-05-13T09:02:41.822Z,2.80
2019-05-13T09:05:12.194Z,2.40
2019-05-13T09:07:42.559Z,2.77
2019-05-13T09:10:13.512Z,2.60
2019-05-13T09:12:43.851Z,2.50
2019-05-13T09:15:14.315Z,2.53
2019-05-13T09:17:44.646Z,2.53
2019-05-13T09:20:15.132Z,2.87
2019-05-13T09:22:45.463Z,2.70
2019-05-13T09:25:15.779Z,2.70
2019-05-13T09:27:46.197Z,2.90
2019-05-13T09:30:16.861Z,2.70
2019-05-13T09:32:47.169Z,3.43
2019-05-13T09:35:19.137Z,2.27
2019-05-13T09:37:51.610Z,2.30
2019-05-13T09:40:22.337Z,2.00
2019-05-13T09:42:55.377Z,2.23
2019-05-13T09:45:24.808Z,2.50
2019-05-13T09:47:55.201Z,2.80
2019-05-13T09:50:31.632Z,2.50
2019-05-13T09:52:57.608Z,2.10
2019-05-13T09:55:29.318Z,2.97
2019-05-13T09:58:02.263Z,2.47
2019-05-13T10:00:32.426Z,2.20
2019-05-13T10:03:02.689Z,2.90
2019-05-13T10:05:34.939Z,2.20
2019-05-13T10:08:05.250Z,2.60
2019-05-13T10:10:35.574Z,2.30
2019-05-13T10:13:12.071Z,2.40
2019-05-13T10:15:38.656Z,2.50
2019-05-13T10:18:08.971Z,2.03
2019-05-13T10:20:52.222Z,2.63
2019-05-13T10:23:22.372Z,2.00
2019-05-13T10:25:57.168Z,2.40
2019-05-13T10:28:28.429Z,2.10
2019-05-13T10:30:58.730Z,2.53
2019-05-13T10:33:32.006Z,2.20
2019-05-13T10:36:03.498Z,2.50
2019-05-13T10:38:34.196Z,2.70
2019-05-13T10:41:04.591Z,2.20
2019-05-13T10:43:40.197Z,2.20
2019-05-13T10:46:07.074Z,1.90
2019-05-13T10:48:37.351Z,2.03
2019-05-13T10:51:07.701Z,2.10
2019-05-13T10:53:38.015Z,2.53
2019-05-13T10:56:08.398Z,2.07
2019-05-13T10:58:38.688Z,2.00
2019-05-13T11:01:11.592Z,2.10
2019-05-13T11:03:42.779Z,2.50
2019-05-13T11:06:13.431Z,2.40
2019-05-13T11:08:43.774Z,2.57
2019-05-13T11:11:14.167Z,2.50
2019-05-13T11:13:55.138Z,2.30
2019-05-13T11:16:16.762Z,1.73
2019-05-13T11:18:47.159Z,2.23
2019-05-13T11:21:17.502Z,2.53
2019-05-13T11:23:47.789Z,2.70
2019-05-13T11:26:18.098Z,2.50
2019-05-13T11:28:48.466Z,2.10
2019-05-13T11:31:18.813Z,2.10
2019-05-13T11:33:51.743Z,2.23
2019-05-13T11:36:23.454Z,2.37
2019-05-13T11:38:53.676Z,2.20
2019-05-13T11:41:26.003Z,2.47
2019-05-13T11:44:12.096Z,2.80
2019-05-13T11:46:28.383Z,3.00
2019-05-13T11:49:02.256Z,2.40
2019-05-13T11:51:32.349Z,2.50
2019-05-13T11:54:02.977Z,2.13
2019-05-13T11:56:33.901Z,2.20
2019-05-13T11:59:04.620Z,2.73
2019-05-13T12:01:35.025Z,2.30
2019-05-13T12:04:05.508Z,2.40
2019-05-13T12:06:35.834Z,2.63
2019-05-13T12:09:09.080Z,2.10
2019-05-13T12:11:39.434Z,2.10
2019-05-13T12:14:34.731Z,2.20
2019-05-13T12:16:42.466Z,2.23
2019-05-13T12:19:12.861Z,2.10
2019-05-13T12:24:15.244Z,2.20
2019-05-13T12:26:45.510Z,2.00
2019-05-13T12:29:19.154Z,2.10
2019-05-13T12:31:48.039Z,2.60
2019-05-13T12:34:18.463Z,2.30
2019-05-13T12:36:48.860Z,2.00
2019-05-13T12:39:19.181Z,2.07
2019-05-13T12:41:49.524Z,2.40
2019-05-13T12:44:22.780Z,2.10
2019-05-13T12:46:54.391Z,2.60
2019-05-13T12:49:31.471Z,2.00
2019-05-13T12:52:00.746Z,1.90
2019-05-13T12:54:27.929Z,2.30
2019-05-13T12:56:59.953Z,2.00
2019-05-13T12:59:32.153Z,1.63
2019-05-13T13:02:03.236Z,2.37
2019-05-13T13:04:33.923Z,2.40
2019-05-13T13:07:04.500Z,2.60
2019-05-13T13:09:34.809Z,2.37
2019-05-13T13:12:05.209Z,2.10
2019-05-13T13:14:43.969Z,2.30
2019-05-13T13:17:07.548Z,2.17
2019-05-13T13:19:37.848Z,1.90
2019-05-13T13:22:08.273Z,2.17
2019-05-13T13:24:47.044Z,2.10
2019-05-13T13:27:19.011Z,2.50
2019-05-13T13:29:43.457Z,2.07
2019-05-13T13:32:13.850Z,2.00
2019-05-13T13:34:44.465Z,1.90
2019-05-13T13:37:14.807Z,2.00
2019-05-13T13:39:45.303Z,2.17
2019-05-13T13:42:15.642Z,2.20
2019-05-13T13:44:47.060Z,2.63
2019-05-13T13:47:17.375Z,2.50
2019-05-13T13:49:47.699Z,1.90
2019-05-13T13:52:18.197Z,2.33
2019-05-13T13:54:58.067Z,2.33
2019-05-13T13:57:25.745Z,2.00
2019-05-13T14:00:20.142Z,1.80
2019-05-13T14:02:28.498Z,2.00
2019-05-13T14:04:58.985Z,2.07
2019-05-13T14:07:05.431Z,2.13
2019-05-13T14:07:35.874Z,2.00
2019-05-13T14:10:07.833Z,2.00
2019-05-13T14:12:33.359Z,2.20
2019-05-13T14:15:04.509Z,2.20
2019-05-13T14:17:34.805Z,2.20
2019-05-13T14:20:06.639Z,2.27
2019-05-13T14:22:36.997Z,2.07
2019-05-13T14:25:08.452Z,2.30
2019-05-13T14:27:38.759Z,2.33
2019-05-13T14:30:11.707Z,1.80
2019-05-13T14:32:42.553Z,1.97
2019-05-13T14:35:13.506Z,1.80
2019-05-13T14:37:43.838Z,1.90
2019-05-13T14:40:14.769Z,1.83
2019-05-13T14:42:45.131Z,2.30
2019-05-13T14:45:15.628Z,2.00
2019-05-13T14:47:46.195Z,2.40
2019-05-13T14:50:16.590Z,1.90
2019-05-13T14:52:46.894Z,2.40
2019-05-13T14:55:17.631Z,2.00
2019-05-13T14:57:48.002Z,2.10
2019-05-13T15:00:18.651Z,2.17
2019-05-13T15:02:51.641Z,2.00
2019-05-13T15:05:22.009Z,2.00
2019-05-13T15:07:52.972Z,2.03
2019-05-13T15:10:23.421Z,2.70
2019-05-13T15:12:53.722Z,2.40
2019-05-13T15:15:24.847Z,1.97
2019-05-13T15:17:55.179Z,2.10
2019-05-13T15:20:25.562Z,2.00
2019-05-13T15:22:55.878Z,2.67
2019-05-13T15:25:26.227Z,2.20
2019-05-13T15:27:56.622Z,3.10
2019-05-13T15:30:26.923Z,2.87
2019-05-13T15:32:57.234Z,2.77
2019-05-13T15:35:27.555Z,4.23
2019-05-13T15:37:57.869Z,8.80
2019-05-13T15:40:28.482Z,11.97
2019-05-13T15:42:58.775Z,6.13
2019-05-13T15:45:29.133Z,5.20
2019-05-13T15:47:59.471Z,9.77
2019-05-13T15:50:31.845Z,8.97
2019-05-13T15:53:02.865Z,16.30
2019-05-13T15:55:33.358Z,9.40
2019-05-13T15:58:03.688Z,11.07
2019-05-13T16:00:33.998Z,4.00
2019-05-13T16:03:04.485Z,7.13
2019-05-13T16:05:35.781Z,10.47
2019-05-13T16:08:06.238Z,4.80
2019-05-13T16:10:36.582Z,3.57
2019-05-13T16:13:06.884Z,4.70
2019-05-13T16:15:37.276Z,4.50
2019-05-13T16:18:07.567Z,4.03
2019-05-13T16:20:38.077Z,3.27
2019-05-13T16:23:08.388Z,4.60
2019-05-13T16:25:41.456Z,3.43
2019-05-13T16:28:10.692Z,2.90
2019-05-13T16:30:42.031Z,2.93
2019-05-13T16:33:12.610Z,4.83
2019-05-13T16:35:42.976Z,3.23
2019-05-13T16:38:13.265Z,4.13
2019-05-13T16:40:43.668Z,3.30
2019-05-13T16:43:13.997Z,11.30
2019-05-13T16:45:44.351Z,8.40
2019-05-13T16:48:14.748Z,4.87
2019-05-13T16:50:45.134Z,6.17
2019-05-13T16:53:15.426Z,6.40
2019-05-13T16:55:45.789Z,5.60
2019-05-13T16:58:16.115Z,4.63
2019-05-13T17:00:47.647Z,3.40
2019-05-13T17:03:17.949Z,9.67
2019-05-13T17:05:48.329Z,12.73
2019-05-13T17:08:18.639Z,10.37
2019-05-13T17:10:51.402Z,4.93
2019-05-13T17:13:22.172Z,4.20
2019-05-13T17:15:52.612Z,4.07
2019-05-13T17:18:22.994Z,5.00
2019-05-13T17:20:53.294Z,4.00
2019-05-13T17:23:23.618Z,3.77
2019-05-13T17:25:53.927Z,2.97
2019-05-13T17:28:24.249Z,2.47
2019-05-13T17:30:54.573Z,2.37
2019-05-13T17:33:24.897Z,2.80
2019-05-13T17:35:55.470Z,2.20
2019-05-13T17:38:25.787Z,2.40
2019-05-13T17:40:56.108Z,2.30
2019-05-13T17:43:26.463Z,2.13
2019-05-13T17:45:56.758Z,2.17
2019-05-13T17:48:29.704Z,1.70
2019-05-13T17:51:01.251Z,2.17
2019-05-13T17:53:32.844Z,2.20
2019-05-13T17:56:03.184Z,2.47
2019-05-13T17:58:33.494Z,1.70
2019-05-13T18:01:03.833Z,1.97
2019-05-13T18:03:34.158Z,2.20
2019-05-13T18:06:04.473Z,1.97
2019-05-13T18:08:34.814Z,1.90
2019-05-13T18:11:05.196Z,1.90
2019-05-13T18:13:35.510Z,2.20
2019-05-13T18:16:05.760Z,2.53
2019-05-13T18:18:46.753Z,2.10
2019-05-13T18:21:08.017Z,2.10
2019-05-13T18:23:38.276Z,2.00
2019-05-13T18:26:08.526Z,1.83
2019-05-13T18:28:38.792Z,2.13
2019-05-13T18:31:09.042Z,2.07
2019-05-13T18:33:39.302Z,2.17
2019-05-13T18:36:11.846Z,2.00
2019-05-13T18:38:41.913Z,2.33
2019-05-13T18:41:13.117Z,2.00
2019-05-13T18:43:43.377Z,1.90
2019-05-13T18:46:13.631Z,1.93
2019-05-13T18:48:58.060Z,2.03
2019-05-13T18:51:15.861Z,3.90
2019-05-13T18:53:46.191Z,3.20
2019-05-13T18:56:16.677Z,2.30
2019-05-13T18:58:46.939Z,2.20
2019-05-13T19:01:17.193Z,2.30
2019-05-13T19:03:47.449Z,2.00
2019-05-13T19:06:17.706Z,2.10
2019-05-13T19:08:47.975Z,2.53
2019-05-13T19:11:18.296Z,2.13
2019-05-13T19:13:48.741Z,2.40
2019-05-13T19:16:21.219Z,2.07
2019-05-13T19:18:50.946Z,2.13
2019-05-13T19:21:21.924Z,2.00
2019-05-13T19:23:52.206Z,2.00
2019-05-13T19:26:24.124Z,2.07
2019-05-13T19:28:54.385Z,2.00
2019-05-13T19:31:24.631Z,1.80
2019-05-13T19:33:54.904Z,2.00
2019-05-13T19:36:25.225Z,2.20
2019-05-13T19:38:55.487Z,2.30
2019-05-13T19:41:25.811Z,2.10
2019-05-13T19:43:56.144Z,2.47
2019-05-13T19:46:26.400Z,2.17
2019-05-13T19:48:56.780Z,2.27
2019-05-13T19:51:28.389Z,2.10
2019-05-13T19:54:01.086Z,2.30
2019-05-13T19:56:31.953Z,2.10
2019-05-13T19:59:02.371Z,2.67
2019-05-13T20:01:32.693Z,2.50
2019-05-13T20:04:03.239Z,2.23
2019-05-13T20:06:33.622Z,2.00
2019-05-13T20:09:06.450Z,1.90
2019-05-13T20:11:36.778Z,2.20
2019-05-13T20:14:07.118Z,2.03
2019-05-13T20:16:37.506Z,2.40
2019-05-13T20:19:07.915Z,1.80
2019-05-13T20:21:38.240Z,2.10
2019-05-13T20:24:08.617Z,2.03
2019-05-13T20:26:38.913Z,2.20
2019-05-13T20:29:12.242Z,2.13
2019-05-13T20:31:41.793Z,2.00
2019-05-13T20:34:12.124Z,2.00
2019-05-13T20:36:42.420Z,2.10
2019-05-13T20:39:12.821Z,2.10
2019-05-13T20:41:43.127Z,2.50
2019-05-13T20:44:13.519Z,2.63
2019-05-13T20:46:43.880Z,2.60
2019-05-13T20:49:14.214Z,2.40
2019-05-13T20:51:44.533Z,2.47
2019-05-13T20:54:14.855Z,2.50
2019-05-13T20:56:45.296Z,2.33
2019-05-13T20:59:15.633Z,2.67
2019-05-13T21:01:45.974Z,2.63
2019-05-13T21:04:16.319Z,2.20
2019-05-13T21:06:46.712Z,2.60
2019-05-13T21:09:17.318Z,2.53
2019-05-13T21:11:47.611Z,2.13
2019-05-13T21:14:17.959Z,2.30
2019-05-13T21:16:48.374Z,2.67
2019-05-13T21:19:18.666Z,2.80
2019-05-13T21:21:50.980Z,2.47
2019-05-13T21:24:21.428Z,2.50
2019-05-13T21:26:51.740Z,2.33
2019-05-13T21:29:22.053Z,2.27
2019-05-13T21:31:52.987Z,2.33
2019-05-13T21:34:23.405Z,2.37
2019-05-13T21:36:54.723Z,2.60
2019-05-13T21:39:25.046Z,2.30
2019-05-13T21:41:55.468Z,2.17
2019-05-13T21:44:25.769Z,2.80
2019-05-13T21:46:56.094Z,2.43
2019-05-13T21:49:26.438Z,2.90
2019-05-13T21:51:56.774Z,2.20
2019-05-13T21:54:27.075Z,2.47
2019-05-13T21:56:57.409Z,2.40
2019-05-13T21:59:27.713Z,2.43
2019-05-13T22:01:58.052Z,2.43
2019-05-13T22:04:28.364Z,2.37
2019-05-13T22:06:58.696Z,2.30
2019-05-13T22:09:31.544Z,2.40
2019-05-13T22:12:01.949Z,2.43
2019-05-13T22:14:32.383Z,2.50
2019-05-13T22:17:02.895Z,2.33
2019-05-13T22:19:33.218Z,2.60
2019-05-13T22:22:03.571Z,2.70
2019-05-13T22:24:35.116Z,2.60
2019-05-13T22:27:05.503Z,2.40
2019-05-13T22:29:35.802Z,2.40
2019-05-13T22:32:06.196Z,2.30
2019-05-13T22:34:36.509Z,2.60
2019-05-13T22:37:06.809Z,2.17
2019-05-13T22:39:37.128Z,2.73
2019-05-13T22:42:07.513Z,2.90
2019-05-13T22:44:37.864Z,2.50
2019-05-13T22:47:08.259Z,2.27
2019-05-13T22:49:38.636Z,2.50
2019-05-13T22:52:11.257Z,2.40
2019-05-13T22:54:41.322Z,2.40
2019-05-13T22:57:12.031Z,2.60
2019-05-13T22:59:42.511Z,2.57
2019-05-13T23:02:12.917Z,2.20
2019-05-13T23:04:43.229Z,2.40
2019-05-13T23:07:13.611Z,2.40
2019-05-13T23:09:43.951Z,2.57
2019-05-13T23:12:15.243Z,2.30
2019-05-13T23:14:45.542Z,2.40
2019-05-13T23:17:15.869Z,2.77
2019-05-13T23:19:46.156Z,2.70
2019-05-13T23:22:16.455Z,2.40
2019-05-13T23:24:46.911Z,2.50
2019-05-13T23:27:17.244Z,2.20
2019-05-13T23:29:47.576Z,2.67
2019-05-13T23:32:17.904Z,2.60
2019-05-13T23:34:48.224Z,2.13
2019-05-13T23:37:18.559Z,2.47
2019-05-13T23:39:48.880Z,2.60
2019-05-13T23:42:21.173Z,2.37
2019-05-13T23:44:51.729Z,3.07
2019-05-13T23:47:23.180Z,2.83
2019-05-13T23:49:53.500Z,2.50
2019-05-13T23:52:24.002Z,2.30
2019-05-13T23:54:54.557Z,2.77
2019-05-13T23:57:24.891Z,2.60
2019-05-13T23:59:55.217Z,2.67
