createdAt,value
2023-05-10T00:01:13.809Z,7.07
2023-05-10T00:03:41.679Z,7.04
2023-05-10T00:06:09.390Z,6.99
2023-05-10T00:08:37.254Z,6.94
2023-05-10T00:11:05.212Z,6.88
2023-05-10T00:13:33.803Z,6.84
2023-05-10T00:16:01.472Z,6.79
2023-05-10T00:18:29.106Z,6.73
2023-05-10T00:20:56.650Z,6.68
2023-05-10T00:23:24.422Z,6.61
2023-05-10T00:25:52.073Z,6.56
2023-05-10T00:28:19.690Z,6.47
2023-05-10T00:30:47.343Z,6.41
2023-05-10T00:33:18.752Z,6.37
2023-05-10T00:35:46.292Z,6.31
2023-05-10T00:38:14.767Z,6.29
2023-05-10T00:40:42.767Z,6.25
2023-05-10T00:43:12.366Z,6.19
2023-05-10T00:45:41.255Z,6.14
2023-05-10T00:48:09.849Z,6.07
2023-05-10T00:50:40.468Z,6.01
2023-05-10T00:53:09.380Z,5.94
2023-05-10T00:55:37.877Z,5.88
2023-05-10T00:58:06.600Z,5.80
2023-05-10T01:00:34.953Z,5.73
2023-05-10T01:03:03.634Z,5.70
2023-05-10T01:05:32.401Z,5.64
2023-05-10T01:08:00.131Z,5.60
2023-05-10T01:10:27.858Z,5.56
2023-05-10T01:12:56.459Z,5.54
2023-05-10T01:15:24.741Z,5.47
2023-05-10T01:17:53.682Z,5.41
2023-05-10T01:20:21.285Z,5.33
2023-05-10T01:23:15.291Z,5.26
2023-05-10T01:26:07.910Z,5.21
2023-05-10T01:29:19.932Z,5.13
2023-05-10T01:32:17.170Z,5.07
2023-05-10T01:35:30.178Z,5.00
2023-05-10T01:38:14.660Z,4.89
2023-05-10T01:40:50.874Z,4.83
2023-05-10T01:43:24.989Z,4.77
2023-05-10T01:46:06.887Z,4.72
2023-05-10T01:48:34.623Z,4.64
2023-05-10T01:51:03.631Z,4.58
2023-05-10T01:53:33.069Z,4.54
2023-05-10T01:56:02.595Z,4.49
2023-05-10T01:58:33.742Z,4.45
2023-05-10T02:01:04.417Z,4.42
2023-05-10T02:03:35.280Z,4.38
2023-05-10T02:06:04.418Z,4.34
2023-05-10T02:08:34.457Z,4.30
2023-05-10T02:11:03.025Z,4.27
2023-05-10T02:13:32.766Z,4.26
2023-05-10T02:16:02.708Z,4.24
2023-05-10T02:18:33.188Z,4.23
2023-05-10T02:21:03.141Z,4.21
2023-05-10T02:23:32.236Z,4.21
2023-05-10T02:26:02.380Z,4.21
2023-05-10T02:28:30.905Z,4.20
2023-05-10T02:30:58.755Z,4.20
2023-05-10T02:33:27.909Z,4.18
2023-05-10T02:35:56.954Z,4.18
2023-05-10T02:38:26.192Z,4.18
2023-05-10T02:40:55.475Z,4.17
2023-05-10T02:43:24.748Z,4.17
2023-05-10T02:45:52.958Z,4.18
2023-05-10T02:48:20.432Z,4.19
2023-05-10T02:51:08.501Z,4.21
2023-05-10T02:53:39.417Z,4.20
2023-05-10T02:56:17.674Z,4.18
2023-05-10T02:58:45.415Z,4.17
2023-05-10T03:01:13.144Z,4.16
2023-05-10T03:03:40.780Z,4.15
2023-05-10T03:06:10.092Z,4.14
2023-05-10T03:08:37.975Z,4.12
2023-05-10T03:11:42.944Z,4.11
2023-05-10T03:14:36.139Z,4.08
2023-05-10T03:17:25.454Z,4.04
2023-05-10T03:20:02.797Z,3.98
2023-05-10T03:22:50.977Z,3.97
2023-05-10T03:25:21.931Z,4.00
2023-05-10T03:27:50.142Z,4.02
2023-05-10T03:30:19.843Z,4.28
2023-05-10T03:32:47.487Z,4.73
2023-05-10T03:35:17.130Z,5.46
2023-05-10T03:37:45.187Z,6.27
2023-05-10T03:40:13.984Z,6.96
2023-05-10T03:42:42.950Z,7.78
2023-05-10T03:45:12.451Z,8.74
2023-05-10T03:47:40.037Z,9.63
2023-05-10T03:50:08.632Z,10.37
2023-05-10T03:52:36.154Z,11.12
2023-05-10T03:55:04.201Z,11.68
2023-05-10T03:57:31.945Z,12.30
2023-05-10T03:59:59.691Z,12.86
2023-05-10T04:02:27.459Z,13.46
2023-05-10T04:04:55.497Z,13.77
2023-05-10T04:07:23.319Z,14.13
2023-05-10T04:09:51.090Z,14.71
2023-05-10T04:12:18.512Z,15.20
2023-05-10T04:14:46.045Z,15.63
2023-05-10T04:17:13.742Z,15.99
2023-05-10T04:19:41.574Z,16.48
2023-05-10T04:22:09.328Z,16.88
2023-05-10T04:24:37.019Z,17.22
2023-05-10T04:27:06.417Z,17.57
2023-05-10T04:29:33.856Z,17.85
2023-05-10T04:32:01.623Z,18.21
2023-05-10T04:36:56.735Z,18.86
2023-05-10T04:39:24.132Z,19.11
2023-05-10T04:41:51.495Z,19.29
2023-05-10T04:44:19.054Z,19.42
2023-05-10T04:46:46.806Z,19.48
2023-05-10T04:49:14.910Z,19.58
2023-05-10T04:51:42.467Z,19.48
2023-05-10T04:54:11.376Z,19.35
2023-05-10T04:56:38.831Z,19.31
2023-05-10T04:59:06.353Z,19.39
2023-05-10T05:01:34.132Z,19.22
2023-05-10T05:04:01.908Z,19.01
2023-05-10T05:06:29.704Z,18.95
2023-05-10T05:08:57.255Z,19.05
2023-05-10T05:11:26.110Z,19.10
2023-05-10T05:13:53.962Z,19.00
2023-05-10T05:16:21.931Z,18.85
2023-05-10T05:18:49.792Z,18.62
2023-05-10T05:21:22.848Z,18.57
2023-05-10T05:23:53.412Z,18.38
2023-05-10T05:26:21.835Z,18.48
2023-05-10T05:28:51.291Z,18.40
2023-05-10T05:31:19.488Z,18.21
2023-05-10T05:33:47.025Z,18.16
2023-05-10T05:36:14.603Z,18.03
2023-05-10T05:38:42.453Z,18.04
2023-05-10T05:41:10.198Z,17.98
2023-05-10T05:43:38.325Z,18.28
2023-05-10T05:46:06.770Z,18.62
2023-05-10T05:48:37.116Z,18.87
2023-05-10T05:51:07.093Z,19.03
2023-05-10T05:53:34.109Z,19.07
2023-05-10T05:56:01.671Z,19.17
2023-05-10T05:58:29.136Z,19.37
2023-05-10T06:00:57.260Z,19.55
2023-05-10T06:03:25.170Z,19.39
2023-05-10T06:05:52.989Z,19.17
2023-05-10T06:08:20.956Z,19.18
2023-05-10T06:10:48.512Z,19.37
2023-05-10T06:13:16.051Z,19.59
2023-05-10T06:15:43.578Z,19.61
2023-05-10T06:18:11.205Z,19.57
2023-05-10T06:20:38.847Z,19.57
2023-05-10T06:23:06.799Z,19.82
2023-05-10T06:25:34.543Z,19.68
2023-05-10T06:28:03.149Z,19.64
2023-05-10T06:30:30.747Z,19.84
2023-05-10T06:32:58.453Z,19.84
2023-05-10T06:35:26.634Z,20.23
2023-05-10T06:37:54.680Z,20.61
2023-05-10T06:40:22.238Z,21.05
2023-05-10T06:42:49.857Z,21.23
2023-05-10T06:45:21.423Z,21.26
2023-05-10T06:47:49.422Z,21.05
2023-05-10T06:50:16.952Z,20.58
2023-05-10T06:52:44.616Z,20.18
2023-05-10T06:55:12.184Z,19.64
2023-05-10T06:57:39.736Z,19.30
2023-05-10T07:00:09.970Z,19.20
2023-05-10T07:02:37.918Z,19.21
2023-05-10T07:05:07.713Z,18.80
2023-05-10T07:07:35.502Z,18.68
2023-05-10T07:10:05.468Z,18.03
2023-05-10T07:12:33.053Z,18.16
2023-05-10T07:15:00.701Z,17.98
2023-05-10T07:17:28.249Z,18.01
2023-05-10T07:19:55.798Z,18.06
2023-05-10T07:22:28.060Z,17.97
2023-05-10T07:24:56.088Z,17.70
2023-05-10T07:27:23.641Z,17.56
2023-05-10T07:29:53.492Z,17.39
2023-05-10T07:32:26.425Z,17.28
2023-05-10T07:34:54.255Z,17.15
2023-05-10T07:37:21.682Z,17.01
2023-05-10T07:39:49.299Z,16.98
2023-05-10T07:42:16.887Z,17.13
2023-05-10T07:44:44.651Z,17.55
2023-05-10T07:47:12.425Z,17.71
2023-05-10T07:49:41.243Z,17.48
2023-05-10T07:52:08.853Z,17.24
2023-05-10T07:54:36.267Z,17.21
2023-05-10T07:57:03.984Z,17.26
2023-05-10T07:59:31.712Z,17.28
2023-05-10T08:01:59.246Z,17.55
2023-05-10T08:04:26.864Z,17.93
2023-05-10T08:06:54.607Z,18.19
2023-05-10T08:09:24.140Z,18.25
2023-05-10T08:11:51.758Z,18.29
2023-05-10T08:14:20.413Z,18.41
2023-05-10T08:16:48.630Z,18.29
2023-05-10T08:19:18.153Z,17.77
2023-05-10T08:21:46.663Z,17.50
2023-05-10T08:24:14.433Z,17.38
2023-05-10T08:26:42.175Z,17.41
2023-05-10T08:29:10.100Z,17.52
2023-05-10T08:31:37.536Z,17.58
2023-05-10T08:34:05.121Z,17.71
2023-05-10T08:36:32.713Z,18.04
2023-05-10T08:39:01.393Z,18.23
2023-05-10T08:41:33.756Z,18.15
2023-05-10T08:44:05.582Z,18.40
2023-05-10T08:46:37.081Z,18.16
2023-05-10T08:49:08.215Z,18.30
2023-05-10T08:51:41.916Z,18.42
2023-05-10T08:54:10.963Z,18.32
2023-05-10T08:56:38.672Z,17.93
2023-05-10T08:59:06.692Z,17.76
2023-05-10T09:01:37.447Z,17.89
2023-05-10T09:04:05.987Z,17.74
2023-05-10T09:06:34.614Z,17.80
2023-05-10T09:09:03.969Z,17.89
2023-05-10T09:11:31.961Z,17.87
2023-05-10T09:14:01.614Z,17.93
2023-05-10T09:16:29.341Z,17.57
2023-05-10T09:18:57.269Z,17.12
2023-05-10T09:21:25.803Z,17.04
2023-05-10T09:23:54.867Z,17.10
2023-05-10T09:26:25.305Z,16.90
2023-05-10T09:28:59.269Z,16.76
2023-05-10T09:31:56.841Z,16.72
2023-05-10T09:34:33.801Z,16.45
2023-05-10T09:37:04.841Z,16.28
2023-05-10T09:39:35.964Z,16.34
2023-05-10T09:42:08.233Z,16.34
2023-05-10T09:44:36.575Z,16.25
2023-05-10T09:47:05.128Z,16.18
2023-05-10T09:49:34.066Z,16.33
2023-05-10T09:52:06.958Z,16.48
2023-05-10T09:54:35.497Z,16.74
2023-05-10T09:57:03.816Z,17.07
2023-05-10T09:59:35.963Z,16.96
2023-05-10T10:02:03.735Z,16.86
2023-05-10T10:04:32.192Z,16.96
2023-05-10T10:07:05.357Z,16.92
2023-05-10T10:09:35.334Z,17.03
2023-05-10T10:12:04.332Z,17.39
2023-05-10T10:14:35.043Z,17.77
2023-05-10T10:17:07.206Z,18.07
2023-05-10T10:19:38.403Z,18.22
2023-05-10T10:22:06.362Z,18.06
2023-05-10T10:24:34.198Z,18.25
2023-05-10T10:27:22.461Z,18.41
2023-05-10T10:30:31.947Z,18.79
2023-05-10T10:33:34.372Z,18.96
2023-05-10T10:36:04.435Z,19.35
2023-05-10T10:38:48.957Z,19.61
2023-05-10T10:41:57.218Z,19.43
2023-05-10T10:44:38.495Z,19.27
2023-05-10T10:47:26.003Z,19.23
2023-05-10T10:50:12.952Z,18.89
2023-05-10T10:52:41.971Z,18.76
2023-05-10T10:55:22.673Z,18.81
2023-05-10T10:57:58.666Z,19.12
2023-05-10T11:00:33.586Z,18.59
2023-05-10T11:03:13.146Z,18.85
2023-05-10T11:05:46.338Z,19.02
2023-05-10T11:08:32.634Z,18.95
2023-05-10T11:11:04.719Z,18.39
2023-05-10T11:13:51.403Z,18.14
2023-05-10T11:16:24.140Z,18.01
2023-05-10T11:19:08.463Z,18.38
2023-05-10T11:21:59.155Z,18.56
2023-05-10T11:24:28.591Z,18.34
2023-05-10T11:26:57.034Z,17.77
2023-05-10T11:29:26.978Z,17.69
2023-05-10T11:32:00.487Z,17.56
2023-05-10T11:34:33.472Z,17.54
2023-05-10T11:37:03.051Z,17.27
2023-05-10T11:39:34.054Z,17.22
2023-05-10T11:42:01.884Z,17.40
2023-05-10T11:44:31.920Z,17.40
2023-05-10T11:47:04.481Z,17.45
2023-05-10T11:49:34.416Z,17.62
2023-05-10T11:52:09.214Z,17.62
2023-05-10T11:54:38.233Z,17.73
2023-05-10T11:57:05.852Z,17.57
2023-05-10T11:59:33.681Z,17.54
2023-05-10T12:02:38.496Z,17.54
2023-05-10T12:05:09.288Z,17.45
2023-05-10T12:07:38.323Z,17.17
2023-05-10T12:10:08.799Z,16.99
2023-05-10T12:12:42.352Z,16.91
2023-05-10T12:15:23.350Z,16.78
2023-05-10T12:17:51.933Z,16.68
2023-05-10T12:20:26.984Z,16.62
2023-05-10T12:22:59.668Z,16.65
2023-05-10T12:25:35.729Z,16.77
2023-05-10T12:28:09.261Z,16.86
2023-05-10T12:30:38.062Z,17.03
2023-05-10T12:33:15.529Z,17.04
2023-05-10T12:35:50.289Z,17.00
2023-05-10T12:38:31.144Z,17.08
2023-05-10T12:41:04.638Z,17.23
2023-05-10T12:43:33.764Z,17.38
2023-05-10T12:46:14.468Z,17.54
2023-05-10T12:48:44.529Z,17.77
2023-05-10T12:51:13.978Z,17.82
2023-05-10T12:53:44.698Z,17.93
2023-05-10T12:56:12.206Z,17.86
2023-05-10T12:58:41.912Z,17.62
2023-05-10T13:01:10.068Z,17.57
2023-05-10T13:03:38.162Z,17.51
2023-05-10T13:06:10.337Z,17.37
2023-05-10T13:08:38.653Z,17.30
2023-05-10T13:11:07.248Z,17.46
2023-05-10T13:13:34.977Z,17.47
2023-05-10T13:16:02.880Z,17.54
2023-05-10T13:18:30.665Z,17.74
2023-05-10T13:20:58.280Z,17.80
2023-05-10T13:23:25.838Z,17.62
2023-05-10T13:25:57.490Z,17.50
2023-05-10T13:28:26.785Z,17.37
2023-05-10T13:31:00.633Z,17.30
2023-05-10T13:33:29.905Z,17.31
2023-05-10T13:35:57.398Z,17.44
2023-05-10T13:38:27.258Z,17.73
2023-05-10T13:40:55.034Z,17.99
2023-05-10T13:43:25.493Z,18.11
2023-05-10T13:45:56.287Z,18.09
2023-05-10T13:48:31.121Z,18.12
2023-05-10T13:51:02.124Z,17.96
2023-05-10T13:53:34.602Z,17.85
2023-05-10T13:56:05.235Z,17.73
2023-05-10T13:58:36.243Z,17.57
2023-05-10T14:01:05.622Z,17.51
2023-05-10T14:03:34.125Z,17.46
2023-05-10T14:06:01.963Z,17.27
2023-05-10T14:08:29.753Z,17.07
2023-05-10T14:10:57.565Z,17.00
2023-05-10T14:13:25.476Z,16.96
2023-05-10T14:15:54.453Z,16.93
2023-05-10T14:18:24.440Z,16.94
2023-05-10T14:20:52.252Z,16.91
2023-05-10T14:23:21.879Z,16.86
2023-05-10T14:25:49.324Z,16.80
2023-05-10T14:28:18.257Z,16.84
2023-05-10T14:30:45.958Z,17.02
2023-05-10T14:33:13.907Z,17.09
2023-05-10T14:35:41.567Z,17.24
2023-05-10T14:38:09.291Z,17.32
2023-05-10T14:40:37.013Z,17.41
2023-05-10T14:43:04.694Z,17.49
2023-05-10T14:45:33.180Z,17.55
2023-05-10T14:48:03.638Z,17.63
2023-05-10T14:50:36.884Z,17.78
2023-05-10T14:53:01.940Z,17.87
2023-05-10T14:55:30.597Z,17.98
2023-05-10T14:57:58.844Z,18.05
2023-05-10T15:00:29.524Z,18.17
2023-05-10T15:02:58.088Z,18.26
2023-05-10T15:05:26.284Z,18.32
2023-05-10T15:07:54.471Z,18.35
2023-05-10T15:10:22.671Z,18.38
2023-05-10T15:12:52.638Z,18.40
2023-05-10T15:15:21.237Z,18.46
2023-05-10T15:17:49.259Z,18.44
2023-05-10T15:20:20.200Z,18.47
2023-05-10T15:22:48.022Z,18.49
2023-05-10T15:25:16.649Z,18.49
2023-05-10T15:27:45.061Z,18.38
2023-05-10T15:30:13.571Z,18.32
2023-05-10T15:32:41.701Z,18.30
2023-05-10T15:35:11.600Z,18.31
2023-05-10T15:37:40.850Z,18.32
2023-05-10T15:40:13.428Z,18.38
2023-05-10T15:42:41.402Z,18.39
2023-05-10T15:45:11.207Z,18.22
2023-05-10T15:47:40.212Z,18.15
2023-05-10T15:50:10.719Z,18.15
2023-05-10T15:52:39.421Z,18.04
2023-05-10T15:55:11.739Z,18.06
2023-05-10T15:57:42.078Z,18.07
2023-05-10T16:00:11.442Z,18.07
2023-05-10T16:02:43.451Z,18.04
2023-05-10T16:05:11.337Z,18.00
2023-05-10T16:07:41.395Z,17.70
2023-05-10T16:10:11.443Z,17.55
2023-05-10T16:12:39.744Z,17.39
2023-05-10T16:15:08.952Z,17.12
2023-05-10T16:17:36.900Z,16.92
2023-05-10T16:20:06.727Z,16.83
2023-05-10T16:22:35.790Z,16.77
2023-05-10T16:25:04.155Z,16.74
2023-05-10T16:27:32.999Z,16.66
2023-05-10T16:30:00.615Z,16.63
2023-05-10T16:32:28.500Z,16.63
2023-05-10T16:34:55.842Z,16.53
2023-05-10T16:37:38.465Z,16.45
2023-05-10T16:40:10.217Z,16.41
2023-05-10T16:42:39.548Z,16.31
2023-05-10T16:45:08.678Z,16.21
2023-05-10T16:47:38.178Z,16.15
2023-05-10T16:50:08.340Z,16.13
2023-05-10T16:52:36.612Z,16.09
2023-05-10T16:55:04.967Z,16.04
2023-05-10T16:57:32.711Z,16.02
2023-05-10T17:00:09.191Z,15.92
2023-05-10T17:02:37.293Z,15.87
2023-05-10T17:05:05.884Z,15.68
2023-05-10T17:07:34.292Z,15.47
2023-05-10T17:10:03.470Z,15.36
2023-05-10T17:12:31.874Z,15.16
2023-05-10T17:14:59.245Z,15.04
2023-05-10T17:17:26.960Z,14.98
2023-05-10T17:19:54.353Z,14.95
2023-05-10T17:22:21.968Z,14.92
2023-05-10T17:24:49.788Z,14.85
2023-05-10T17:27:17.565Z,14.79
2023-05-10T17:29:45.185Z,14.72
2023-05-10T17:32:12.722Z,14.70
2023-05-10T17:34:40.356Z,14.67
2023-05-10T17:37:09.042Z,14.62
2023-05-10T17:39:39.913Z,14.56
2023-05-10T17:42:24.525Z,14.55
2023-05-10T17:44:56.600Z,14.53
2023-05-10T17:47:27.905Z,14.48
2023-05-10T17:49:55.495Z,14.44
2023-05-10T17:52:23.049Z,14.37
2023-05-10T17:54:50.631Z,14.35
2023-05-10T17:57:23.121Z,14.32
2023-05-10T17:59:50.969Z,14.30
2023-05-10T18:02:18.505Z,14.27
2023-05-10T18:04:48.197Z,14.19
2023-05-10T18:07:25.528Z,14.12
2023-05-10T18:10:00.676Z,14.08
2023-05-10T18:12:31.511Z,14.03
2023-05-10T18:14:59.340Z,13.99
2023-05-10T18:17:37.692Z,13.89
2023-05-10T18:20:10.406Z,13.87
2023-05-10T18:22:40.596Z,13.80
2023-05-10T18:25:09.199Z,13.78
2023-05-10T18:27:38.731Z,13.74
2023-05-10T18:30:09.686Z,13.72
2023-05-10T18:32:39.867Z,13.70
2023-05-10T18:35:12.937Z,13.66
2023-05-10T18:37:48.300Z,13.64
2023-05-10T18:40:22.239Z,13.61
2023-05-10T18:42:51.368Z,13.55
2023-05-10T18:45:20.715Z,13.48
2023-05-10T18:47:48.504Z,13.44
2023-05-10T18:50:17.001Z,13.36
2023-05-10T18:52:45.021Z,13.29
2023-05-10T18:55:12.983Z,13.23
2023-05-10T18:57:41.996Z,13.15
2023-05-10T19:00:12.013Z,13.11
2023-05-10T19:02:45.652Z,13.05
2023-05-10T19:05:16.297Z,13.02
2023-05-10T19:07:49.015Z,12.98
2023-05-10T19:10:16.336Z,12.94
2023-05-10T19:12:44.048Z,12.87
2023-05-10T19:15:11.937Z,12.84
2023-05-10T19:17:40.962Z,12.80
2023-05-10T19:20:10.592Z,12.78
2023-05-10T19:22:54.107Z,12.73
2023-05-10T19:25:11.239Z,12.70
2023-05-10T19:27:38.928Z,12.66
2023-05-10T19:30:08.316Z,12.64
2023-05-10T19:32:36.448Z,12.63
2023-05-10T19:35:05.099Z,12.62
2023-05-10T19:37:34.742Z,12.60
2023-05-10T19:40:05.905Z,12.59
2023-05-10T19:42:33.312Z,12.60
2023-05-10T19:45:01.948Z,12.59
2023-05-10T19:47:31.083Z,12.58
2023-05-10T19:49:58.999Z,12.59
2023-05-10T19:52:26.978Z,12.60
2023-05-10T19:54:54.614Z,12.56
2023-05-10T19:57:22.210Z,12.55
2023-05-10T19:59:49.739Z,12.54
2023-05-10T20:02:17.423Z,12.52
2023-05-10T20:04:45.683Z,12.50
2023-05-10T20:07:13.578Z,12.47
2023-05-10T20:09:43.837Z,12.41
2023-05-10T20:12:13.429Z,12.36
2023-05-10T20:14:41.186Z,12.31
2023-05-10T20:17:08.997Z,12.25
2023-05-10T20:19:36.919Z,12.20
2023-05-10T20:22:05.049Z,12.18
2023-05-10T20:24:32.457Z,12.16
2023-05-10T20:27:00.270Z,12.13
2023-05-10T20:29:28.443Z,12.09
2023-05-10T20:31:56.173Z,12.03
2023-05-10T20:34:24.341Z,11.97
2023-05-10T20:36:52.685Z,11.94
2023-05-10T20:39:21.230Z,11.91
2023-05-10T20:41:49.038Z,11.74
2023-05-10T20:44:16.741Z,11.85
2023-05-10T20:46:44.669Z,11.82
2023-05-10T20:49:13.592Z,11.77
2023-05-10T20:51:41.380Z,11.72
2023-05-10T20:54:09.121Z,11.69
2023-05-10T20:56:36.716Z,11.66
2023-05-10T20:59:04.150Z,11.61
2023-05-10T21:01:32.275Z,11.54
2023-05-10T21:03:59.964Z,11.50
2023-05-10T21:06:27.672Z,11.47
2023-05-10T21:08:58.103Z,11.38
2023-05-10T21:11:26.237Z,11.34
2023-05-10T21:13:53.994Z,11.29
2023-05-10T21:16:22.555Z,11.24
2023-05-10T21:18:50.227Z,11.18
2023-05-10T21:21:18.380Z,11.15
2023-05-10T21:23:46.838Z,11.13
2023-05-10T21:26:15.817Z,11.09
2023-05-10T21:28:45.351Z,11.06
2023-05-10T21:31:15.588Z,11.02
2023-05-10T21:33:43.663Z,10.97
2023-05-10T21:36:11.586Z,10.97
2023-05-10T21:38:40.434Z,10.94
2023-05-10T21:41:08.171Z,10.92
2023-05-10T21:43:35.517Z,10.92
2023-05-10T21:46:03.626Z,10.91
2023-05-10T21:48:31.159Z,10.92
2023-05-10T21:51:01.120Z,10.91
2023-05-10T21:53:32.383Z,10.91
2023-05-10T21:56:00.396Z,10.89
2023-05-10T21:58:28.833Z,10.87
2023-05-10T22:00:56.796Z,10.87
2023-05-10T22:03:24.833Z,10.86
2023-05-10T22:05:52.705Z,10.85
2023-05-10T22:08:20.353Z,10.82
2023-05-10T22:10:48.205Z,10.80
2023-05-10T22:13:16.007Z,10.77
2023-05-10T22:15:43.779Z,10.73
2023-05-10T22:18:11.505Z,10.70
2023-05-10T22:20:39.125Z,10.65
2023-05-10T22:23:07.151Z,10.58
2023-05-10T22:25:34.789Z,10.50
2023-05-10T22:28:02.600Z,10.45
2023-05-10T22:30:32.906Z,10.39
2023-05-10T22:33:00.514Z,10.35
2023-05-10T22:35:29.230Z,10.30
2023-05-10T22:37:57.131Z,10.24
2023-05-10T22:40:24.887Z,10.19
2023-05-10T22:42:52.720Z,10.15
2023-05-10T22:45:20.550Z,10.10
2023-05-10T22:47:48.378Z,10.06
2023-05-10T22:50:16.912Z,10.00
2023-05-10T22:52:44.849Z,9.95
2023-05-10T22:55:12.951Z,9.90
2023-05-10T22:57:41.412Z,9.85
2023-05-10T23:00:10.309Z,9.79
2023-05-10T23:02:37.857Z,9.77
2023-05-10T23:05:07.374Z,9.74
2023-05-10T23:07:35.351Z,9.67
2023-05-10T23:10:03.245Z,9.64
2023-05-10T23:12:30.924Z,9.58
2023-05-10T23:14:59.005Z,9.52
2023-05-10T23:17:26.712Z,9.47
2023-05-10T23:19:54.558Z,9.41
2023-05-10T23:22:22.186Z,9.36
2023-05-10T23:24:49.916Z,9.30
2023-05-10T23:27:17.614Z,9.24
2023-05-10T23:29:45.394Z,9.19
2023-05-10T23:32:13.372Z,9.12
2023-05-10T23:34:41.012Z,9.05
2023-05-10T23:37:08.841Z,8.97
2023-05-10T23:39:36.530Z,8.89
2023-05-10T23:42:04.139Z,8.84
2023-05-10T23:44:31.979Z,8.77
2023-05-10T23:46:59.530Z,8.72
2023-05-10T23:49:27.179Z,8.66
2023-05-10T23:51:55.024Z,8.61
2023-05-10T23:54:22.850Z,8.54
2023-05-10T23:56:51.057Z,8.49
2023-05-10T23:59:18.533Z,8.44
