createdAt,value
2022-08-11T00:00:15.260Z,100.00
2022-08-11T00:02:49.787Z,100.00
2022-08-11T00:05:20.910Z,100.00
2022-08-11T00:07:51.821Z,100.00
2022-08-11T00:10:22.911Z,100.00
2022-08-11T00:12:56.277Z,100.00
2022-08-11T00:15:27.945Z,100.00
2022-08-11T00:18:02.307Z,100.00
2022-08-11T00:20:33.175Z,100.00
2022-08-11T00:23:07.524Z,100.00
2022-08-11T00:25:40.814Z,100.00
2022-08-11T00:28:28.172Z,100.00
2022-08-11T00:31:00.761Z,100.00
2022-08-11T00:33:44.073Z,100.00
2022-08-11T00:36:22.026Z,100.00
2022-08-11T00:38:54.743Z,100.00
2022-08-11T00:41:35.229Z,100.00
2022-08-11T00:44:46.656Z,100.00
2022-08-11T00:47:29.142Z,100.00
2022-08-11T00:50:12.409Z,100.00
2022-08-11T00:53:13.583Z,100.00
2022-08-11T00:56:57.551Z,100.00
2022-08-11T01:00:05.544Z,100.00
2022-08-11T01:03:05.262Z,100.00
2022-08-11T01:06:05.512Z,100.00
2022-08-11T01:09:30.080Z,100.00
2022-08-11T01:12:25.458Z,100.00
2022-08-11T01:15:57.312Z,100.00
2022-08-11T01:19:21.727Z,100.00
2022-08-11T01:22:40.188Z,100.00
2022-08-11T01:26:02.548Z,100.00
2022-08-11T01:29:14.010Z,100.00
2022-08-11T01:32:29.245Z,100.00
2022-08-11T01:35:49.781Z,100.00
2022-08-11T01:39:05.241Z,100.00
2022-08-11T01:42:07.149Z,100.00
2022-08-11T01:45:17.232Z,100.00
2022-08-11T01:47:57.374Z,100.00
2022-08-11T01:50:49.697Z,100.00
2022-08-11T01:53:30.158Z,100.00
2022-08-11T01:56:14.627Z,100.00
2022-08-11T01:58:58.965Z,100.00
2022-08-11T02:01:44.962Z,100.00
2022-08-11T02:04:32.311Z,100.00
2022-08-11T02:07:14.791Z,100.00
2022-08-11T02:10:01.886Z,100.00
2022-08-11T02:12:52.772Z,100.00
2022-08-11T02:15:30.013Z,100.00
2022-08-11T02:18:45.430Z,100.00
2022-08-11T02:21:40.726Z,100.00
2022-08-11T02:24:21.905Z,100.00
2022-08-11T02:27:03.104Z,100.00
2022-08-11T02:29:39.359Z,100.00
2022-08-11T02:32:37.954Z,100.00
2022-08-11T02:35:19.910Z,100.00
2022-08-11T02:38:03.048Z,100.00
2022-08-11T02:40:49.345Z,100.00
2022-08-11T02:43:36.025Z,100.00
2022-08-11T02:46:22.955Z,100.00
2022-08-11T02:49:23.526Z,100.00
2022-08-11T02:52:06.704Z,100.00
2022-08-11T02:54:54.590Z,100.00
2022-08-11T02:57:34.806Z,100.00
2022-08-11T03:00:08.980Z,100.00
2022-08-11T03:03:08.713Z,100.00
2022-08-11T03:06:01.117Z,100.00
2022-08-11T03:08:52.401Z,100.00
2022-08-11T03:11:57.538Z,100.00
2022-08-11T03:14:54.850Z,100.00
2022-08-11T03:17:33.684Z,100.00
2022-08-11T03:20:38.273Z,100.00
2022-08-11T03:23:20.025Z,100.00
2022-08-11T03:25:57.958Z,100.00
2022-08-11T03:28:33.506Z,100.00
2022-08-11T03:31:25.835Z,100.00
2022-08-11T03:34:08.001Z,100.00
2022-08-11T03:37:33.776Z,100.00
2022-08-11T03:40:17.180Z,100.00
2022-08-11T03:42:57.862Z,100.00
2022-08-11T03:45:38.783Z,100.00
2022-08-11T03:48:21.127Z,100.00
2022-08-11T03:51:02.938Z,100.00
2022-08-11T03:53:52.885Z,100.00
2022-08-11T03:56:49.388Z,100.00
2022-08-11T03:59:56.418Z,100.00
2022-08-11T04:03:09.403Z,100.00
2022-08-11T04:06:13.319Z,100.00
2022-08-11T04:09:38.128Z,100.00
2022-08-11T04:12:47.116Z,100.00
2022-08-11T04:16:00.764Z,100.00
2022-08-11T04:19:16.917Z,100.00
2022-08-11T04:23:03.599Z,100.00
2022-08-11T04:26:01.162Z,100.00
2022-08-11T04:29:02.063Z,100.00
2022-08-11T04:31:51.342Z,100.00
2022-08-11T04:35:10.262Z,100.00
2022-08-11T04:38:32.441Z,100.00
2022-08-11T04:41:34.881Z,100.00
2022-08-11T04:45:01.757Z,100.00
2022-08-11T04:48:38.272Z,100.00
2022-08-11T04:52:07.045Z,100.00
2022-08-11T04:55:13.408Z,100.00
2022-08-11T04:58:12.532Z,100.00
2022-08-11T05:01:15.424Z,100.00
2022-08-11T05:04:31.490Z,100.00
2022-08-11T05:07:48.720Z,100.00
2022-08-11T05:10:49.209Z,100.00
2022-08-11T05:13:47.742Z,100.00
2022-08-11T05:16:38.705Z,100.00
2022-08-11T05:19:24.264Z,100.00
2022-08-11T05:22:15.111Z,100.00
2022-08-11T05:25:05.428Z,100.00
2022-08-11T05:28:08.804Z,100.00
2022-08-11T05:30:59.218Z,100.00
2022-08-11T05:33:54.013Z,100.00
2022-08-11T05:36:32.313Z,100.00
2022-08-11T05:39:33.938Z,100.00
2022-08-11T05:42:29.762Z,100.00
2022-08-11T05:45:23.587Z,100.00
2022-08-11T05:48:10.135Z,100.00
2022-08-11T05:50:56.053Z,100.00
2022-08-11T05:53:46.126Z,100.00
2022-08-11T05:56:19.472Z,100.00
2022-08-11T05:58:52.117Z,100.00
2022-08-11T06:01:27.254Z,100.00
2022-08-11T06:04:17.381Z,100.00
2022-08-11T06:06:57.109Z,100.00
2022-08-11T06:09:33.774Z,100.00
2022-08-11T06:12:07.394Z,100.00
2022-08-11T06:14:43.475Z,100.00
2022-08-11T06:17:14.125Z,100.00
2022-08-11T06:19:48.049Z,100.00
2022-08-11T06:22:22.990Z,100.00
2022-08-11T06:24:57.656Z,100.00
2022-08-11T06:27:28.317Z,100.00
2022-08-11T06:29:57.973Z,100.00
2022-08-11T06:32:29.770Z,100.00
2022-08-11T06:35:17.942Z,100.00
2022-08-11T06:38:06.332Z,100.00
2022-08-11T06:40:44.400Z,100.00
2022-08-11T06:43:20.814Z,100.00
2022-08-11T06:46:03.021Z,100.00
2022-08-11T06:48:35.071Z,100.00
2022-08-11T06:51:12.252Z,100.00
2022-08-11T06:53:56.224Z,100.00
2022-08-11T06:57:18.635Z,100.00
2022-08-11T07:00:02.705Z,100.00
2022-08-11T07:02:35.487Z,100.00
2022-08-11T07:05:15.632Z,100.00
2022-08-11T07:08:51.753Z,100.00
2022-08-11T07:12:19.421Z,100.00
2022-08-11T07:15:11.716Z,100.00
2022-08-11T07:17:49.293Z,100.00
2022-08-11T07:20:37.445Z,100.00
2022-08-11T07:23:27.862Z,100.00
2022-08-11T07:26:27.063Z,100.00
2022-08-11T07:28:58.619Z,100.00
2022-08-11T07:31:35.832Z,100.00
2022-08-11T07:34:18.512Z,100.00
2022-08-11T07:36:53.345Z,100.00
2022-08-11T07:39:25.414Z,100.00
2022-08-11T07:41:59.266Z,100.00
2022-08-11T07:44:34.766Z,100.00
2022-08-11T07:47:21.454Z,100.00
2022-08-11T07:50:09.152Z,100.00
2022-08-11T07:52:40.506Z,100.00
2022-08-11T07:55:14.539Z,100.00
2022-08-11T07:58:15.498Z,100.00
2022-08-11T08:01:21.491Z,100.00
2022-08-11T08:04:09.716Z,100.00
2022-08-11T08:06:57.034Z,100.00
2022-08-11T08:09:45.356Z,100.00
2022-08-11T08:12:32.624Z,100.00
2022-08-11T08:15:24.930Z,100.00
2022-08-11T08:18:09.669Z,100.00
2022-08-11T08:20:49.680Z,100.00
2022-08-11T08:23:32.763Z,100.00
2022-08-11T08:26:05.711Z,100.00
2022-08-11T08:28:46.463Z,100.00
2022-08-11T08:31:14.187Z,100.00
2022-08-11T08:33:43.885Z,100.00
2022-08-11T08:36:12.901Z,100.00
2022-08-11T08:38:43.015Z,100.00
2022-08-11T08:41:16.365Z,100.00
2022-08-11T08:43:50.066Z,100.00
2022-08-11T08:46:26.693Z,100.00
2022-08-11T08:48:56.178Z,100.00
2022-08-11T08:52:01.291Z,100.00
2022-08-11T08:54:33.976Z,100.00
2022-08-11T08:57:05.078Z,100.00
2022-08-11T08:59:49.135Z,100.00
2022-08-11T09:02:20.559Z,100.00
2022-08-11T09:05:04.093Z,100.00
2022-08-11T09:07:39.078Z,100.00
2022-08-11T09:10:11.344Z,100.00
2022-08-11T09:12:43.556Z,100.00
2022-08-11T09:15:14.100Z,100.00
2022-08-11T09:17:47.456Z,100.00
2022-08-11T09:20:21.256Z,100.00
2022-08-11T09:24:06.852Z,100.00
2022-08-11T09:26:18.434Z,100.00
2022-08-11T09:28:50.058Z,100.00
2022-08-11T09:31:21.966Z,100.00
2022-08-11T09:33:54.964Z,100.00
2022-08-11T09:36:40.941Z,100.00
2022-08-11T09:39:28.223Z,99.11
2022-08-11T09:42:02.941Z,98.40
2022-08-11T09:44:49.723Z,94.85
2022-08-11T09:47:24.183Z,92.56
2022-08-11T09:50:00.657Z,92.50
2022-08-11T09:52:33.731Z,93.16
2022-08-11T09:55:03.395Z,91.85
2022-08-11T09:57:48.973Z,89.36
2022-08-11T10:00:21.567Z,100.00
2022-08-11T10:02:53.180Z,100.00
2022-08-11T10:05:39.811Z,100.00
2022-08-11T10:08:13.106Z,100.00
2022-08-11T10:10:42.704Z,100.00
2022-08-11T10:14:31.582Z,100.00
2022-08-11T10:16:15.100Z,100.00
2022-08-11T10:18:52.583Z,100.00
2022-08-11T10:21:30.598Z,100.00
2022-08-11T10:24:19.884Z,100.00
2022-08-11T10:26:58.872Z,100.00
2022-08-11T10:29:52.137Z,100.00
2022-08-11T10:32:57.412Z,100.00
2022-08-11T10:35:29.274Z,100.00
2022-08-11T10:38:05.943Z,100.00
2022-08-11T10:40:40.581Z,100.00
2022-08-11T10:43:14.350Z,100.00
2022-08-11T10:46:05.535Z,94.95
2022-08-11T10:48:39.002Z,90.90
2022-08-11T10:51:14.245Z,94.04
2022-08-11T10:54:04.489Z,90.71
2022-08-11T10:56:57.181Z,85.87
2022-08-11T10:59:30.009Z,89.43
2022-08-11T11:02:00.571Z,89.63
2022-08-11T11:04:50.782Z,86.77
2022-08-11T11:07:24.208Z,88.45
2022-08-11T11:09:59.519Z,83.61
2022-08-11T11:12:52.668Z,83.01
2022-08-11T11:15:42.357Z,81.00
2022-08-11T11:18:16.909Z,79.02
2022-08-11T11:20:52.798Z,83.24
2022-08-11T11:23:28.189Z,78.99
2022-08-11T11:26:31.882Z,78.80
2022-08-11T11:29:53.095Z,79.64
2022-08-11T11:32:35.195Z,74.44
2022-08-11T11:35:44.640Z,57.64
2022-08-11T11:38:15.670Z,54.85
2022-08-11T11:40:44.674Z,55.97
2022-08-11T11:43:14.048Z,54.50
2022-08-11T11:45:43.910Z,53.70
2022-08-11T11:48:13.715Z,52.10
2022-08-11T11:50:42.878Z,52.41
2022-08-11T11:53:15.280Z,55.56
2022-08-11T11:55:44.497Z,49.64
2022-08-11T11:58:32.590Z,48.10
2022-08-11T12:01:25.421Z,48.63
2022-08-11T12:03:57.231Z,55.03
2022-08-11T12:06:28.925Z,48.66
2022-08-11T12:09:01.353Z,44.43
2022-08-11T12:11:50.313Z,44.30
2022-08-11T12:14:24.453Z,46.42
2022-08-11T12:16:53.204Z,43.88
2022-08-11T12:19:28.914Z,43.22
2022-08-11T12:22:23.107Z,42.26
2022-08-11T12:25:11.092Z,43.59
2022-08-11T12:27:43.660Z,43.25
2022-08-11T12:30:14.432Z,43.46
2022-08-11T12:32:45.978Z,49.99
2022-08-11T12:35:18.073Z,52.35
2022-08-11T12:37:50.687Z,52.11
2022-08-11T12:41:14.983Z,52.79
2022-08-11T12:43:56.594Z,57.25
2022-08-11T12:46:33.137Z,55.77
2022-08-11T12:49:30.321Z,44.84
2022-08-11T12:52:14.452Z,51.85
2022-08-11T12:54:52.721Z,44.20
2022-08-11T12:57:51.674Z,40.35
2022-08-11T13:00:39.519Z,44.41
2022-08-11T13:03:28.725Z,46.40
2022-08-11T13:05:59.918Z,47.25
2022-08-11T13:08:31.243Z,46.05
2022-08-11T13:11:20.077Z,48.28
2022-08-11T13:13:57.763Z,48.39
2022-08-11T13:16:32.127Z,48.84
2022-08-11T13:19:05.000Z,48.75
2022-08-11T13:21:33.709Z,45.50
2022-08-11T13:24:03.773Z,37.23
2022-08-11T13:26:48.209Z,36.56
2022-08-11T13:29:26.718Z,45.37
2022-08-11T13:32:01.536Z,46.26
2022-08-11T13:34:35.270Z,45.35
2022-08-11T13:37:15.875Z,46.81
2022-08-11T13:39:47.366Z,44.57
2022-08-11T13:42:20.211Z,45.86
2022-08-11T13:44:50.609Z,45.50
2022-08-11T13:47:22.172Z,45.97
2022-08-11T13:49:51.423Z,43.54
2022-08-11T13:52:21.763Z,43.23
2022-08-11T13:54:55.285Z,43.90
2022-08-11T13:58:18.227Z,44.32
2022-08-11T14:00:27.663Z,43.71
2022-08-11T14:03:11.773Z,42.82
2022-08-11T14:05:46.811Z,42.28
2022-08-11T14:08:37.118Z,43.54
2022-08-11T14:12:21.201Z,44.13
2022-08-11T14:14:22.377Z,42.94
2022-08-11T14:16:56.709Z,42.18
2022-08-11T14:19:30.722Z,41.74
2022-08-11T14:22:11.487Z,40.97
2022-08-11T14:24:42.414Z,41.85
2022-08-11T14:28:15.495Z,42.46
2022-08-11T14:30:05.821Z,41.69
2022-08-11T14:32:55.388Z,42.46
2022-08-11T14:35:28.812Z,40.42
2022-08-11T14:38:00.445Z,40.73
2022-08-11T14:40:51.761Z,40.28
2022-08-11T14:44:12.212Z,39.53
2022-08-11T14:46:44.533Z,40.64
2022-08-11T14:49:15.142Z,39.82
2022-08-11T14:51:46.966Z,40.30
2022-08-11T14:54:34.658Z,40.70
2022-08-11T14:57:04.189Z,41.06
2022-08-11T14:59:33.440Z,39.79
2022-08-11T15:02:21.942Z,38.91
2022-08-11T15:04:52.074Z,40.13
2022-08-11T15:07:29.728Z,39.43
2022-08-11T15:10:12.774Z,39.33
2022-08-11T15:12:43.315Z,39.55
2022-08-11T15:15:30.517Z,39.32
2022-08-11T15:18:02.782Z,39.20
2022-08-11T15:20:53.932Z,38.92
2022-08-11T15:23:39.971Z,39.40
2022-08-11T15:26:14.076Z,38.82
2022-08-11T15:29:08.330Z,39.29
2022-08-11T15:31:59.246Z,39.40
2022-08-11T15:34:48.118Z,40.65
2022-08-11T15:37:31.390Z,39.97
2022-08-11T15:40:31.463Z,39.89
2022-08-11T15:43:29.121Z,40.18
2022-08-11T15:46:02.418Z,40.37
2022-08-11T15:48:42.816Z,39.95
2022-08-11T15:51:15.377Z,40.14
2022-08-11T15:53:56.614Z,39.63
2022-08-11T15:56:28.838Z,39.12
2022-08-11T15:59:43.196Z,39.31
2022-08-11T16:02:28.604Z,39.36
2022-08-11T16:05:02.767Z,39.22
2022-08-11T16:07:38.484Z,38.96
2022-08-11T16:10:19.353Z,38.88
2022-08-11T16:13:21.291Z,38.18
2022-08-11T16:16:11.143Z,39.35
2022-08-11T16:18:47.065Z,39.13
2022-08-11T16:21:35.108Z,39.33
2022-08-11T16:25:57.707Z,39.31
2022-08-11T16:27:12.973Z,40.18
2022-08-11T16:29:46.455Z,39.12
2022-08-11T16:32:22.238Z,40.82
2022-08-11T16:35:15.953Z,40.48
2022-08-11T16:38:04.120Z,40.11
2022-08-11T16:40:35.430Z,41.50
2022-08-11T16:43:27.504Z,41.73
2022-08-11T16:46:14.370Z,43.26
2022-08-11T16:48:47.095Z,44.80
2022-08-11T16:51:15.846Z,46.15
2022-08-11T16:54:00.150Z,48.77
2022-08-11T16:56:38.755Z,50.92
2022-08-11T16:59:16.929Z,53.73
2022-08-11T17:01:55.198Z,56.17
2022-08-11T17:04:49.768Z,59.09
2022-08-11T17:07:40.259Z,64.13
2022-08-11T17:10:51.129Z,67.20
2022-08-11T17:13:30.066Z,70.65
2022-08-11T17:16:11.510Z,73.18
2022-08-11T17:18:50.135Z,78.99
2022-08-11T17:21:26.175Z,83.61
2022-08-11T17:23:57.045Z,79.87
2022-08-11T17:26:48.313Z,82.50
2022-08-11T17:29:18.201Z,85.29
2022-08-11T17:32:07.358Z,83.20
2022-08-11T17:34:53.873Z,87.56
2022-08-11T17:37:24.347Z,92.60
2022-08-11T17:39:54.984Z,91.73
2022-08-11T17:42:42.151Z,100.00
2022-08-11T17:45:29.865Z,100.00
2022-08-11T17:48:19.573Z,100.00
2022-08-11T17:50:49.192Z,100.00
2022-08-11T17:53:36.893Z,100.00
2022-08-11T17:56:23.968Z,100.00
2022-08-11T17:59:12.051Z,100.00
2022-08-11T18:01:42.560Z,100.00
2022-08-11T18:04:16.396Z,100.00
2022-08-11T18:06:46.399Z,100.00
2022-08-11T18:09:36.249Z,100.00
2022-08-11T18:12:25.251Z,100.00
2022-08-11T18:15:14.805Z,100.00
2022-08-11T18:18:01.153Z,100.00
2022-08-11T18:20:49.980Z,100.00
2022-08-11T18:23:45.604Z,100.00
2022-08-11T18:26:42.569Z,100.00
2022-08-11T18:29:30.594Z,100.00
2022-08-11T18:32:46.094Z,100.00
2022-08-11T18:35:37.307Z,100.00
2022-08-11T18:38:28.756Z,100.00
2022-08-11T18:41:24.054Z,100.00
2022-08-11T18:44:16.678Z,100.00
2022-08-11T18:47:05.952Z,100.00
2022-08-11T18:50:03.759Z,100.00
2022-08-11T18:52:53.873Z,100.00
2022-08-11T18:55:41.951Z,100.00
2022-08-11T18:58:31.010Z,100.00
2022-08-11T19:01:20.930Z,100.00
2022-08-11T19:04:11.968Z,100.00
2022-08-11T19:07:09.831Z,100.00
2022-08-11T19:10:07.747Z,100.00
2022-08-11T19:12:59.960Z,100.00
2022-08-11T19:15:47.968Z,100.00
2022-08-11T19:18:41.486Z,100.00
2022-08-11T19:21:29.809Z,100.00
2022-08-11T19:24:20.102Z,100.00
2022-08-11T19:27:06.855Z,100.00
2022-08-11T19:30:04.882Z,100.00
2022-08-11T19:33:01.969Z,100.00
2022-08-11T19:35:49.386Z,100.00
2022-08-11T19:38:37.291Z,100.00
2022-08-11T19:41:56.277Z,100.00
2022-08-11T19:44:35.816Z,100.00
2022-08-11T19:47:23.769Z,100.00
2022-08-11T19:50:10.522Z,100.00
2022-08-11T19:52:58.406Z,100.00
2022-08-11T19:55:47.022Z,100.00
2022-08-11T19:58:34.593Z,100.00
2022-08-11T20:01:20.948Z,100.00
2022-08-11T20:04:08.622Z,100.00
2022-08-11T20:06:56.653Z,100.00
2022-08-11T20:10:05.304Z,100.00
2022-08-11T20:12:51.597Z,100.00
2022-08-11T20:18:43.078Z,100.00
2022-08-11T20:21:37.420Z,100.00
2022-08-11T20:24:27.557Z,100.00
2022-08-11T20:27:24.553Z,100.00
2022-08-11T20:30:18.752Z,100.00
2022-08-11T20:33:07.476Z,100.00
2022-08-11T20:36:17.968Z,100.00
2022-08-11T20:39:08.646Z,100.00
2022-08-11T20:41:59.584Z,100.00
2022-08-11T20:44:49.336Z,100.00
2022-08-11T20:47:59.278Z,100.00
2022-08-11T20:50:48.285Z,100.00
2022-08-11T20:53:39.367Z,100.00
2022-08-11T20:56:30.306Z,100.00
2022-08-11T20:59:21.871Z,100.00
2022-08-11T21:02:10.619Z,100.00
2022-08-11T21:05:00.218Z,100.00
2022-08-11T21:11:01.612Z,100.00
2022-08-11T21:14:03.064Z,100.00
2022-08-11T21:16:57.689Z,100.00
2022-08-11T21:20:06.714Z,100.00
2022-08-11T21:23:05.615Z,100.00
2022-08-11T21:25:59.870Z,100.00
2022-08-11T21:28:59.133Z,100.00
2022-08-11T21:31:50.767Z,100.00
2022-08-11T21:34:41.459Z,100.00
2022-08-11T21:37:30.936Z,100.00
2022-08-11T21:40:23.138Z,100.00
2022-08-11T21:43:13.082Z,100.00
2022-08-11T21:46:02.274Z,100.00
2022-08-11T21:48:53.981Z,100.00
2022-08-11T21:51:44.654Z,100.00
2022-08-11T21:54:31.459Z,100.00
2022-08-11T21:57:19.417Z,100.00
2022-08-11T22:00:13.062Z,100.00
2022-08-11T22:03:03.583Z,100.00
2022-08-11T22:05:53.390Z,100.00
2022-08-11T22:08:39.532Z,100.00
2022-08-11T22:11:38.644Z,100.00
2022-08-11T22:14:26.004Z,100.00
2022-08-11T22:17:22.612Z,100.00
2022-08-11T22:20:09.805Z,100.00
2022-08-11T22:22:58.838Z,100.00
2022-08-11T22:25:53.647Z,100.00
2022-08-11T22:28:42.556Z,100.00
2022-08-11T22:31:32.223Z,100.00
2022-08-11T22:34:24.956Z,100.00
2022-08-11T22:37:24.182Z,100.00
2022-08-11T22:40:17.211Z,100.00
2022-08-11T22:43:03.671Z,100.00
2022-08-11T22:45:50.596Z,100.00
2022-08-11T22:48:37.562Z,100.00
2022-08-11T22:51:25.466Z,100.00
2022-08-11T22:54:17.809Z,100.00
2022-08-11T22:57:08.411Z,100.00
2022-08-11T22:59:56.445Z,100.00
2022-08-11T23:02:46.426Z,100.00
2022-08-11T23:05:34.894Z,100.00
2022-08-11T23:08:21.176Z,100.00
2022-08-11T23:11:09.011Z,100.00
2022-08-11T23:13:58.338Z,100.00
2022-08-11T23:16:45.508Z,100.00
2022-08-11T23:20:06.801Z,100.00
2022-08-11T23:22:49.531Z,100.00
2022-08-11T23:25:37.262Z,100.00
2022-08-11T23:28:26.536Z,100.00
2022-08-11T23:31:16.862Z,100.00
2022-08-11T23:34:08.005Z,100.00
2022-08-11T23:36:54.336Z,100.00
2022-08-11T23:39:40.920Z,100.00
2022-08-11T23:42:29.075Z,100.00
2022-08-11T23:45:18.524Z,100.00
2022-08-11T23:48:11.295Z,100.00
2022-08-11T23:50:58.885Z,100.00
2022-08-11T23:53:45.035Z,100.00
2022-08-11T23:56:32.514Z,100.00
2022-08-11T23:59:20.687Z,100.00
