createdAt,value
2023-09-13T06:16:08.631Z,11.07
2023-09-13T06:18:51.537Z,11.87
2023-09-13T06:21:21.646Z,14.07
2023-09-13T06:23:50.837Z,9.37
2023-09-13T06:26:26.120Z,14.57
2023-09-13T06:28:56.728Z,11.43
2023-09-13T06:31:34.230Z,12.60
2023-09-13T06:37:20.960Z,14.37
2023-09-13T06:39:52.459Z,13.77
2023-09-13T06:42:33.364Z,11.27
2023-09-13T06:45:22.577Z,11.43
2023-09-13T06:48:21.859Z,16.77
2023-09-13T06:53:34.621Z,17.40
2023-09-13T06:56:10.031Z,13.77
2023-09-13T06:58:51.682Z,12.40
2023-09-13T07:01:55.722Z,16.23
2023-09-13T07:04:26.895Z,16.60
2023-09-13T07:07:01.992Z,11.30
2023-09-13T07:09:46.388Z,11.30
2023-09-13T07:12:25.395Z,11.47
2023-09-13T07:15:01.228Z,11.67
2023-09-13T07:20:17.544Z,10.93
2023-09-13T07:22:48.381Z,10.38
2023-09-13T07:25:21.172Z,8.88
2023-09-13T07:27:52.380Z,11.17
2023-09-13T07:30:35.418Z,10.38
2023-09-13T07:36:06.760Z,8.35
2023-09-13T07:44:32.870Z,9.57
2023-09-13T07:56:27.002Z,14.32
2023-09-13T07:59:19.548Z,9.75
2023-09-13T08:05:03.003Z,13.13
2023-09-13T08:07:37.365Z,9.65
2023-09-13T08:10:52.519Z,8.10
2023-09-13T08:16:14.857Z,9.73
2023-09-13T08:22:33.220Z,9.20
2023-09-13T08:28:02.980Z,8.60
2023-09-13T08:30:37.723Z,8.57
2023-09-13T08:39:40.224Z,7.78
2023-09-13T08:42:18.481Z,8.88
2023-09-13T08:45:26.584Z,6.13
2023-09-13T08:48:15.425Z,8.93
2023-09-13T08:50:55.654Z,14.20
2023-09-13T08:56:35.122Z,7.57
2023-09-13T08:59:15.800Z,7.18
2023-09-13T09:12:54.576Z,7.10
2023-09-13T09:15:38.723Z,8.63
2023-09-13T09:18:22.094Z,7.35
2023-09-13T09:20:53.269Z,7.78
2023-09-13T09:23:37.698Z,6.97
2023-09-13T09:26:07.217Z,8.32
2023-09-13T09:28:39.437Z,6.03
2023-09-13T09:31:12.138Z,6.38
2023-09-13T09:33:45.913Z,8.88
2023-09-13T09:36:46.418Z,7.18
2023-09-13T09:39:56.220Z,7.47
2023-09-13T09:42:43.624Z,8.00
2023-09-13T09:45:14.203Z,6.25
2023-09-13T09:48:04.109Z,6.18
2023-09-13T09:50:39.374Z,4.55
2023-09-13T09:53:15.818Z,7.18
2023-09-13T09:56:10.640Z,6.43
2023-09-13T09:58:38.697Z,6.32
2023-09-13T10:01:07.397Z,7.07
2023-09-13T10:03:38.973Z,6.18
2023-09-13T10:09:23.546Z,7.20
2023-09-13T10:12:17.420Z,8.98
2023-09-13T10:14:58.495Z,6.28
2023-09-13T10:17:27.793Z,6.53
2023-09-13T10:20:00.937Z,5.85
2023-09-13T10:22:45.488Z,9.52
2023-09-13T10:28:36.751Z,5.28
2023-09-13T10:31:20.317Z,5.10
2023-09-13T10:40:27.319Z,8.70
2023-09-13T10:43:04.448Z,4.38
2023-09-13T10:45:43.238Z,5.78
2023-09-13T10:54:24.383Z,6.45
2023-09-13T10:57:03.472Z,4.78
2023-09-13T10:59:41.185Z,5.90
2023-09-13T11:02:12.958Z,4.78
2023-09-13T11:04:47.387Z,5.07
2023-09-13T11:07:19.347Z,5.00
2023-09-13T11:09:51.005Z,3.78
2023-09-13T11:12:34.898Z,5.18
2023-09-13T11:15:25.407Z,4.70
2023-09-13T11:18:18.553Z,4.10
2023-09-13T11:21:06.020Z,5.75
2023-09-13T11:24:02.572Z,6.07
2023-09-13T11:26:58.104Z,7.38
2023-09-13T11:29:32.466Z,11.13
2023-09-13T11:32:11.759Z,4.65
2023-09-13T11:37:30.328Z,6.13
2023-09-13T11:40:13.280Z,5.30
2023-09-13T11:43:03.303Z,4.78
2023-09-13T11:45:37.750Z,6.18
2023-09-13T11:48:07.436Z,7.50
2023-09-13T11:50:49.989Z,7.35
2023-09-13T11:53:22.152Z,6.00
2023-09-13T11:56:12.516Z,6.95
2023-09-13T11:59:03.409Z,5.68
2023-09-13T12:01:33.475Z,6.70
2023-09-13T12:04:47.174Z,7.07
2023-09-13T12:07:16.752Z,6.20
2023-09-13T12:13:21.342Z,5.97
2023-09-13T12:18:38.989Z,6.22
2023-09-13T12:21:10.712Z,4.95
2023-09-13T12:24:04.471Z,5.93
2023-09-13T12:26:54.743Z,7.63
2023-09-13T12:29:34.620Z,9.02
2023-09-13T12:32:09.142Z,5.93
2023-09-13T12:34:53.673Z,6.10
2023-09-13T12:38:04.432Z,7.32
2023-09-13T12:44:40.013Z,6.47
2023-09-13T12:47:33.544Z,4.80
2023-09-13T12:53:45.710Z,4.65
2023-09-13T12:56:28.043Z,4.47
2023-09-13T13:02:01.987Z,5.13
2023-09-13T13:04:36.693Z,6.70
2023-09-13T13:07:23.917Z,4.70
2023-09-13T13:10:09.036Z,6.60
2023-09-13T13:12:46.533Z,6.82
2023-09-13T13:18:14.818Z,5.43
2023-09-13T13:21:04.472Z,7.68
2023-09-13T13:23:36.111Z,5.25
2023-09-13T13:26:05.104Z,6.07
2023-09-13T13:28:33.887Z,6.57
2023-09-13T13:31:02.503Z,4.65
2023-09-13T13:33:33.152Z,6.20
2023-09-13T13:36:01.143Z,3.70
2023-09-13T13:38:36.308Z,4.72
2023-09-13T13:41:08.793Z,5.53
2023-09-13T13:43:47.400Z,3.88
2023-09-13T13:46:22.988Z,4.35
2023-09-13T13:49:05.109Z,4.40
2023-09-13T13:51:34.339Z,4.93
2023-09-13T13:54:21.644Z,4.13
2023-09-13T13:56:50.014Z,4.80
2023-09-13T13:59:19.037Z,3.97
2023-09-13T14:01:47.736Z,5.93
2023-09-13T14:04:17.804Z,4.28
2023-09-13T14:06:49.672Z,5.22
2023-09-13T14:09:19.089Z,4.35
2023-09-13T14:11:52.960Z,4.35
2023-09-13T14:14:21.095Z,5.68
2023-09-13T14:16:51.838Z,4.53
2023-09-13T14:19:35.831Z,6.40
2023-09-13T14:22:05.639Z,5.60
2023-09-13T14:24:34.386Z,7.63
2023-09-13T14:27:02.779Z,5.30
2023-09-13T14:29:43.383Z,5.53
2023-09-13T14:32:16.612Z,4.47
2023-09-13T14:34:53.645Z,5.38
2023-09-13T14:37:25.619Z,3.63
2023-09-13T14:39:59.873Z,4.30
2023-09-13T14:42:30.553Z,4.53
2023-09-13T14:45:11.418Z,5.53
2023-09-13T14:47:54.700Z,4.53
2023-09-13T14:50:29.721Z,4.50
2023-09-13T14:53:31.659Z,3.33
2023-09-13T14:56:17.499Z,3.58
2023-09-13T14:58:46.228Z,4.22
2023-09-13T15:01:15.180Z,4.13
2023-09-13T15:04:08.153Z,5.60
2023-09-13T15:06:47.734Z,4.15
2023-09-13T15:09:17.680Z,4.75
2023-09-13T15:12:02.819Z,4.38
2023-09-13T15:14:34.513Z,7.82
2023-09-13T15:21:16.585Z,5.07
2023-09-13T15:23:59.899Z,4.28
2023-09-13T15:26:34.218Z,12.85
2023-09-13T15:29:08.146Z,3.10
2023-09-13T15:32:16.315Z,3.13
2023-09-13T15:34:57.693Z,3.75
2023-09-13T15:38:07.443Z,8.38
2023-09-13T16:02:10.290Z,6.43
2023-09-13T16:05:03.357Z,5.57
2023-09-13T16:07:40.073Z,4.13
2023-09-13T16:10:14.616Z,5.45
2023-09-13T16:12:49.972Z,5.15
2023-09-13T16:15:24.793Z,3.67
2023-09-13T16:17:55.091Z,3.70
2023-09-13T16:20:24.676Z,4.32
2023-09-13T16:39:26.621Z,3.88
2023-09-13T16:53:17.473Z,4.13
2023-09-13T16:57:30.422Z,5.90
2023-09-13T18:32:40.785Z,4.88
2023-09-13T19:36:51.637Z,8.63
2023-09-13T19:54:28.054Z,5.50
