createdAt,value
2022-10-06T00:00:42.971Z,101214.40
2022-10-06T00:04:39.379Z,101217.00
2022-10-06T00:08:34.405Z,101208.00
2022-10-06T00:12:28.875Z,101208.00
2022-10-06T00:16:31.895Z,101207.80
2022-10-06T00:20:44.474Z,101206.20
2022-10-06T00:24:38.257Z,101203.00
2022-10-06T00:28:28.106Z,101196.60
2022-10-06T00:32:22.022Z,101188.00
2022-10-06T00:44:01.536Z,101190.00
2022-10-06T00:47:54.518Z,101185.20
2022-10-06T00:51:46.826Z,101184.80
2022-10-06T00:55:37.402Z,101177.40
2022-10-06T00:59:28.558Z,101181.00
2022-10-06T01:03:35.929Z,101183.20
2022-10-06T01:22:22.166Z,101160.60
2022-10-06T01:26:15.151Z,101165.60
2022-10-06T01:30:07.376Z,101162.80
2022-10-06T01:33:59.803Z,101160.00
2022-10-06T01:37:56.788Z,101156.80
2022-10-06T01:41:49.374Z,101147.40
2022-10-06T01:45:38.758Z,101147.00
2022-10-06T01:49:32.188Z,101151.20
2022-10-06T01:53:22.205Z,101154.80
2022-10-06T01:57:13.958Z,101148.40
2022-10-06T02:01:04.770Z,101155.40
2022-10-06T02:05:10.133Z,101155.60
2022-10-06T02:09:05.166Z,101156.40
2022-10-06T02:12:54.470Z,101155.40
2022-10-06T02:16:43.893Z,101164.60
2022-10-06T02:20:42.548Z,101162.20
2022-10-06T02:24:31.937Z,101158.40
2022-10-06T02:28:24.734Z,101159.20
2022-10-06T02:32:16.940Z,101151.60
2022-10-06T02:36:06.461Z,101145.60
2022-10-06T02:39:58.575Z,101138.60
2022-10-06T02:43:50.739Z,101147.60
2022-10-06T02:47:44.520Z,101148.20
2022-10-06T02:51:39.608Z,101145.20
2022-10-06T02:55:27.200Z,101134.80
2022-10-06T03:22:34.656Z,101103.80
2022-10-06T03:26:25.467Z,101108.00
2022-10-06T03:30:15.086Z,101114.80
2022-10-06T03:34:15.623Z,101120.20
2022-10-06T03:38:07.934Z,101120.80
2022-10-06T03:41:57.278Z,101115.80
2022-10-06T03:45:50.452Z,101116.20
2022-10-06T03:49:46.474Z,101120.00
2022-10-06T03:53:36.006Z,101121.80
2022-10-06T03:57:31.231Z,101125.20
2022-10-06T04:01:25.662Z,101124.60
2022-10-06T04:05:16.107Z,101127.00
2022-10-06T04:09:12.577Z,101123.60
2022-10-06T04:24:39.186Z,101123.20
2022-10-06T04:32:16.420Z,101118.80
2022-10-06T04:43:49.267Z,101121.80
2022-10-06T04:50:56.621Z,101117.40
2022-10-06T04:54:58.610Z,101121.20
2022-10-06T04:58:48.652Z,101120.80
2022-10-06T05:02:47.846Z,101120.80
2022-10-06T05:10:06.208Z,101128.00
2022-10-06T05:14:02.130Z,101124.00
2022-10-06T05:17:57.299Z,101117.00
2022-10-06T05:21:46.738Z,101122.20
2022-10-06T05:25:41.543Z,101125.00
2022-10-06T05:29:30.962Z,101130.60
2022-10-06T05:33:21.337Z,101139.00
2022-10-06T05:37:17.972Z,101147.60
2022-10-06T05:41:09.763Z,101151.60
2022-10-06T05:52:33.179Z,101154.00
2022-10-06T05:56:31.238Z,101164.40
2022-10-06T06:00:21.664Z,101167.80
2022-10-06T06:04:14.042Z,101166.60
2022-10-06T06:08:05.822Z,101162.00
2022-10-06T06:12:04.176Z,101162.20
2022-10-06T06:16:02.851Z,101165.40
2022-10-06T06:19:58.333Z,101175.60
2022-10-06T06:23:50.395Z,101170.80
2022-10-06T06:27:43.014Z,101162.20
2022-10-06T06:31:41.417Z,101171.60
2022-10-06T06:35:38.402Z,101175.40
2022-10-06T06:39:27.849Z,101176.60
2022-10-06T06:43:20.242Z,101184.00
2022-10-06T06:46:38.983Z,101176.00
2022-10-06T06:50:12.877Z,101175.00
2022-10-06T06:54:11.388Z,101177.00
2022-10-06T06:58:00.972Z,101170.20
2022-10-06T07:02:11.505Z,101175.60
2022-10-06T07:06:01.058Z,101174.00
2022-10-06T07:24:06.258Z,101184.00
2022-10-06T07:27:56.395Z,101178.20
2022-10-06T07:33:18.200Z,101176.60
2022-10-06T07:37:04.080Z,101180.40
2022-10-06T07:47:54.179Z,101173.80
2022-10-06T07:51:01.227Z,101172.20
2022-10-06T07:54:08.259Z,101168.40
2022-10-06T07:57:21.285Z,101169.20
2022-10-06T08:03:41.274Z,101170.40
2022-10-06T08:06:54.278Z,101172.20
2022-10-06T08:10:01.275Z,101168.40
2022-10-06T08:13:08.352Z,101171.40
2022-10-06T08:16:18.413Z,101172.60
2022-10-06T08:19:29.362Z,101168.00
2022-10-06T08:22:36.395Z,101170.80
2022-10-06T08:25:44.799Z,101170.00
2022-10-06T08:28:55.377Z,101168.60
2022-10-06T08:32:02.433Z,101167.80
2022-10-06T08:35:13.537Z,101163.40
2022-10-06T08:38:21.386Z,101157.60
2022-10-06T08:41:28.353Z,101154.20
2022-10-06T08:44:35.349Z,101151.60
2022-10-06T08:47:43.536Z,101152.00
2022-10-06T08:50:56.396Z,101152.20
2022-10-06T08:54:06.391Z,101153.80
2022-10-06T08:57:16.413Z,101144.80
2022-10-06T09:00:23.513Z,101143.20
2022-10-06T09:03:33.427Z,101143.20
2022-10-06T09:06:43.504Z,101142.20
2022-10-06T09:09:57.699Z,101145.60
2022-10-06T09:13:05.416Z,101145.60
2022-10-06T09:16:12.524Z,101151.20
2022-10-06T09:19:24.548Z,101147.60
2022-10-06T09:22:35.467Z,101146.20
2022-10-06T09:25:48.492Z,101143.60
2022-10-06T09:29:02.493Z,101146.20
2022-10-06T09:32:09.717Z,101143.20
2022-10-06T09:35:17.555Z,101144.00
2022-10-06T09:38:27.430Z,101145.00
2022-10-06T09:41:34.509Z,101142.80
2022-10-06T09:44:41.458Z,101134.40
2022-10-06T09:47:48.615Z,101131.00
2022-10-06T09:51:03.561Z,101127.40
2022-10-06T09:54:13.607Z,101124.20
2022-10-06T09:57:29.629Z,101120.20
2022-10-06T10:00:36.660Z,101116.80
2022-10-06T10:04:02.037Z,101116.40
2022-10-06T10:40:52.784Z,101086.40
2022-10-06T10:44:04.023Z,101082.00
2022-10-06T10:47:14.833Z,101071.00
2022-10-06T10:50:21.820Z,101066.60
2022-10-06T10:53:30.828Z,101060.60
2022-10-06T10:56:40.827Z,101055.40
2022-10-06T10:59:50.841Z,101052.60
2022-10-06T11:03:00.801Z,101055.00
2022-10-06T11:06:07.845Z,101046.80
2022-10-06T11:09:23.971Z,101048.60
2022-10-06T11:12:38.008Z,101053.20
2022-10-06T11:15:48.030Z,101051.60
2022-10-06T11:18:57.867Z,101048.40
2022-10-06T11:22:11.087Z,101047.00
2022-10-06T11:25:20.882Z,101041.00
2022-10-06T11:28:30.929Z,101035.00
2022-10-06T11:31:44.060Z,101035.00
2022-10-06T11:34:58.954Z,101032.00
2022-10-06T11:38:11.974Z,101036.40
2022-10-06T11:41:23.039Z,101040.00
2022-10-06T11:44:30.929Z,101032.40
2022-10-06T11:48:01.044Z,101033.00
2022-10-06T11:51:10.930Z,101032.00
2022-10-06T11:54:17.979Z,101030.20
2022-10-06T11:57:30.290Z,101029.20
2022-10-06T12:00:54.921Z,101021.40
2022-10-06T12:04:05.029Z,101021.00
2022-10-06T12:07:19.045Z,101020.60
2022-10-06T12:10:29.008Z,101017.20
2022-10-06T12:17:12.882Z,101015.40
2022-10-06T12:20:22.978Z,101015.60
2022-10-06T12:23:36.132Z,101010.00
2022-10-06T12:26:48.018Z,101009.00
2022-10-06T12:29:58.250Z,101011.80
2022-10-06T12:33:09.970Z,101014.20
2022-10-06T12:36:17.149Z,101007.40
2022-10-06T12:39:33.013Z,101011.00
2022-10-06T12:42:43.163Z,101008.00
2022-10-06T12:45:50.137Z,101006.80
2022-10-06T12:49:00.086Z,101005.80
2022-10-06T12:52:07.151Z,101007.00
2022-10-06T12:55:19.183Z,101008.20
2022-10-06T12:58:32.074Z,100999.20
2022-10-06T13:01:39.187Z,100999.40
2022-10-06T13:04:49.082Z,100998.20
2022-10-06T13:07:56.120Z,100988.80
2022-10-06T13:11:03.126Z,100994.00
2022-10-06T13:14:13.105Z,100996.40
2022-10-06T13:17:20.088Z,100997.40
2022-10-06T13:20:30.154Z,100993.20
2022-10-06T13:23:41.149Z,100994.80
2022-10-06T13:26:51.339Z,100990.60
2022-10-06T13:41:05.358Z,100981.20
2022-10-06T13:45:02.176Z,100982.40
2022-10-06T13:51:18.431Z,100981.20
2022-10-06T13:54:25.393Z,100982.00
2022-10-06T13:58:40.248Z,100984.80
2022-10-06T14:02:29.104Z,100981.80
2022-10-06T14:05:43.501Z,100980.80
2022-10-06T14:11:59.614Z,100979.80
2022-10-06T14:19:11.564Z,100975.00
2022-10-06T14:25:40.684Z,100981.20
2022-10-06T14:28:55.562Z,100980.80
2022-10-06T14:32:05.547Z,100978.60
2022-10-06T14:35:12.481Z,100978.80
2022-10-06T14:38:19.641Z,100978.40
2022-10-06T14:41:30.648Z,100980.80
2022-10-06T14:44:38.664Z,100980.20
2022-10-06T14:47:52.596Z,100981.20
2022-10-06T14:51:02.708Z,100985.20
2022-10-06T14:54:09.698Z,100984.00
2022-10-06T14:57:26.813Z,100987.00
2022-10-06T15:00:34.592Z,100989.80
2022-10-06T15:03:48.945Z,100988.60
2022-10-06T15:06:56.651Z,100991.00
2022-10-06T15:10:06.652Z,100992.40
2022-10-06T15:13:22.682Z,100993.80
2022-10-06T15:16:33.770Z,100991.00
2022-10-06T15:19:48.782Z,100993.00
2022-10-06T15:23:18.103Z,100990.40
2022-10-06T15:26:25.745Z,100992.40
2022-10-06T15:29:33.693Z,100999.20
2022-10-06T15:32:58.716Z,101001.40
2022-10-06T15:36:22.971Z,101004.40
2022-10-06T15:40:19.688Z,101008.20
2022-10-06T15:43:38.836Z,101011.40
2022-10-06T15:51:01.898Z,101014.60
2022-10-06T15:57:38.907Z,101020.80
2022-10-06T16:00:59.710Z,101015.60
2022-10-06T16:08:00.771Z,101025.80
2022-10-06T16:11:12.273Z,101030.60
2022-10-06T16:14:19.954Z,101034.60
2022-10-06T16:17:50.810Z,101034.40
2022-10-06T16:20:57.834Z,101040.40
2022-10-06T16:24:12.965Z,101047.20
2022-10-06T16:27:22.842Z,101047.00
2022-10-06T16:30:29.917Z,101044.80
2022-10-06T16:33:42.876Z,101046.40
2022-10-06T16:36:57.480Z,101052.20
2022-10-06T16:40:07.848Z,101057.60
2022-10-06T16:43:15.986Z,101061.20
2022-10-06T16:46:31.892Z,101065.40
2022-10-06T16:49:42.038Z,101068.60
2022-10-06T16:52:51.924Z,101075.20
2022-10-06T16:56:03.003Z,101078.60
2022-10-06T16:59:17.115Z,101084.40
2022-10-06T17:02:24.975Z,101087.40
2022-10-06T17:05:34.962Z,101088.80
2022-10-06T17:08:47.977Z,101097.20
2022-10-06T17:11:58.040Z,101098.40
2022-10-06T17:15:08.074Z,101102.20
2022-10-06T17:18:17.267Z,101107.80
2022-10-06T17:21:45.132Z,101114.40
2022-10-06T17:24:55.035Z,101117.80
2022-10-06T17:28:17.486Z,101123.00
2022-10-06T17:31:25.079Z,101123.00
2022-10-06T17:34:35.029Z,101128.40
2022-10-06T17:37:42.156Z,101132.00
2022-10-06T17:49:20.581Z,101123.40
2022-10-06T17:52:39.509Z,101125.20
2022-10-06T17:55:52.152Z,101131.20
2022-10-06T17:59:03.131Z,101132.60
2022-10-06T18:02:19.205Z,101133.00
2022-10-06T18:05:32.809Z,101131.80
2022-10-06T18:08:45.171Z,101136.20
2022-10-06T18:11:57.187Z,101140.40
2022-10-06T18:15:12.233Z,101134.40
2022-10-06T18:22:17.413Z,101141.60
2022-10-06T18:26:08.364Z,101145.60
2022-10-06T18:30:10.598Z,101147.80
2022-10-06T20:53:56.580Z,101216.20
2022-10-06T23:17:40.855Z,101228.40
2022-10-06T23:28:45.336Z,101228.40
