createdAt,value
2022-11-03T00:02:13.627Z,98789.25
2022-11-03T00:04:41.272Z,98782.44
2022-11-03T00:07:08.481Z,98781.59
2022-11-03T00:09:36.204Z,98778.13
2022-11-03T00:12:04.249Z,98776.53
2022-11-03T00:14:31.933Z,98773.47
2022-11-03T00:16:59.592Z,98779.34
2022-11-03T00:19:26.748Z,98779.72
2022-11-03T00:21:54.519Z,98784.41
2022-11-03T00:24:21.705Z,98779.16
2022-11-03T00:26:49.172Z,98780.19
2022-11-03T00:29:16.612Z,98782.13
2022-11-03T00:31:45.317Z,98785.97
2022-11-03T00:34:12.964Z,98779.97
2022-11-03T00:36:45.010Z,98787.00
2022-11-03T00:39:13.398Z,98785.31
2022-11-03T00:41:41.577Z,98784.19
2022-11-03T00:44:10.734Z,98781.38
2022-11-03T00:46:38.351Z,98780.63
2022-11-03T00:49:06.629Z,98784.09
2022-11-03T00:51:37.380Z,98783.44
2022-11-03T00:54:07.529Z,98786.22
2022-11-03T00:56:38.847Z,98782.94
2022-11-03T00:59:09.819Z,98783.03
2022-11-03T01:01:45.741Z,98778.91
2022-11-03T01:04:33.350Z,98779.00
2022-11-03T01:07:02.519Z,98777.53
2022-11-03T01:09:40.219Z,98782.84
2022-11-03T01:12:12.008Z,98788.06
2022-11-03T01:14:49.192Z,98781.22
2022-11-03T01:17:23.617Z,98784.88
2022-11-03T01:19:51.612Z,98785.41
2022-11-03T01:22:20.636Z,98783.81
2022-11-03T01:24:48.495Z,98783.97
2022-11-03T01:27:19.652Z,98781.56
2022-11-03T01:29:48.776Z,98790.41
2022-11-03T01:32:16.214Z,98788.81
2022-11-03T01:34:43.496Z,98783.66
2022-11-03T01:37:11.026Z,98782.84
2022-11-03T01:39:38.306Z,98784.03
2022-11-03T01:42:05.888Z,98773.75
2022-11-03T01:44:42.637Z,98780.19
2022-11-03T01:47:28.189Z,98780.44
2022-11-03T01:50:11.792Z,98777.06
2022-11-03T01:52:57.544Z,98774.38
2022-11-03T01:55:40.037Z,98770.16
2022-11-03T01:58:24.111Z,98768.00
2022-11-03T02:00:56.507Z,98778.44
2022-11-03T02:03:26.398Z,98777.59
2022-11-03T02:05:56.520Z,98769.94
2022-11-03T02:08:38.370Z,98772.69
2022-11-03T02:11:26.101Z,98778.00
2022-11-03T02:13:53.726Z,98774.75
2022-11-03T02:16:24.458Z,98773.81
2022-11-03T02:18:54.751Z,98770.47
2022-11-03T02:21:45.075Z,98774.13
2022-11-03T02:24:54.070Z,98770.75
2022-11-03T02:27:22.287Z,98770.75
2022-11-03T02:29:50.171Z,98775.97
2022-11-03T02:32:23.953Z,98772.69
2022-11-03T02:35:22.845Z,98768.66
2022-11-03T02:37:57.799Z,98774.63
2022-11-03T02:40:39.240Z,98779.28
2022-11-03T02:43:10.222Z,98778.84
2022-11-03T02:45:39.962Z,98778.06
2022-11-03T02:48:09.072Z,98775.47
2022-11-03T02:50:36.831Z,98773.69
2022-11-03T02:53:04.205Z,98772.84
2022-11-03T02:55:55.860Z,98772.09
2022-11-03T02:58:31.845Z,98773.88
2022-11-03T03:01:22.497Z,98765.53
2022-11-03T03:03:58.120Z,98769.25
2022-11-03T03:07:03.063Z,98771.34
2022-11-03T03:09:41.268Z,98775.63
2022-11-03T03:12:13.514Z,98780.16
2022-11-03T03:14:45.891Z,98779.25
2022-11-03T03:17:23.753Z,98777.38
2022-11-03T03:20:05.791Z,98775.63
2022-11-03T03:22:40.802Z,98770.66
2022-11-03T03:25:39.515Z,98779.41
2022-11-03T03:28:24.928Z,98782.56
2022-11-03T03:30:57.102Z,98780.66
2022-11-03T03:36:05.168Z,98785.13
2022-11-03T03:38:47.051Z,98781.31
2022-11-03T03:41:23.348Z,98771.13
2022-11-03T03:43:59.106Z,98781.03
2022-11-03T03:46:35.750Z,98774.88
2022-11-03T03:49:03.990Z,98775.97
2022-11-03T03:51:33.297Z,98775.53
2022-11-03T03:54:01.184Z,98775.00
2022-11-03T03:56:55.602Z,98770.97
2022-11-03T03:59:23.104Z,98774.50
2022-11-03T04:01:50.669Z,98774.72
2022-11-03T04:04:17.996Z,98775.81
2022-11-03T04:06:45.590Z,98775.84
2022-11-03T04:09:12.873Z,98776.88
2022-11-03T04:12:12.498Z,98777.25
2022-11-03T04:14:58.250Z,98770.53
2022-11-03T04:17:44.658Z,98763.78
2022-11-03T04:20:32.624Z,98767.31
2022-11-03T04:23:00.150Z,98767.00
2022-11-03T04:25:27.401Z,98760.13
2022-11-03T04:27:54.949Z,98761.78
2022-11-03T04:30:25.076Z,98758.94
2022-11-03T04:32:53.456Z,98762.56
2022-11-03T04:35:25.739Z,98760.78
2022-11-03T04:38:02.186Z,98752.97
2022-11-03T04:40:30.102Z,98753.81
2022-11-03T04:42:58.178Z,98750.91
2022-11-03T04:45:38.204Z,98748.91
2022-11-03T04:48:18.543Z,98751.66
2022-11-03T04:50:49.309Z,98749.75
2022-11-03T04:53:19.392Z,98746.31
2022-11-03T04:55:51.705Z,98753.97
2022-11-03T04:58:35.813Z,98745.44
2022-11-03T05:01:06.730Z,98748.13
2022-11-03T05:03:36.495Z,98743.72
2022-11-03T05:06:21.007Z,98731.75
2022-11-03T05:08:55.275Z,98723.78
2022-11-03T05:11:41.437Z,98728.22
2022-11-03T05:14:21.351Z,98736.56
2022-11-03T05:16:51.797Z,98727.00
2022-11-03T05:19:28.699Z,98724.38
2022-11-03T05:22:00.286Z,98718.41
2022-11-03T05:24:27.911Z,98721.94
2022-11-03T05:26:58.363Z,98726.31
2022-11-03T05:29:36.823Z,98726.53
2022-11-03T05:32:21.909Z,98727.47
2022-11-03T05:34:55.156Z,98724.56
2022-11-03T05:37:34.698Z,98731.34
2022-11-03T05:40:17.579Z,98722.63
2022-11-03T05:42:56.578Z,98720.84
2022-11-03T05:45:43.515Z,98726.81
2022-11-03T05:48:30.857Z,98727.75
2022-11-03T05:51:00.552Z,98733.31
2022-11-03T05:53:39.448Z,98729.88
2022-11-03T05:56:16.353Z,98733.31
2022-11-03T05:58:46.395Z,98732.47
2022-11-03T06:01:37.449Z,98731.81
2022-11-03T06:04:20.846Z,98733.41
2022-11-03T06:07:04.338Z,98749.28
2022-11-03T06:09:34.571Z,98740.38
2022-11-03T06:12:18.134Z,98748.63
2022-11-03T06:14:46.871Z,98745.28
2022-11-03T06:17:27.056Z,98748.56
2022-11-03T06:19:59.481Z,98744.94
2022-11-03T06:22:38.481Z,98741.44
2022-11-03T06:25:35.646Z,98746.66
2022-11-03T06:28:08.741Z,98749.16
2022-11-03T06:33:29.567Z,98735.72
2022-11-03T06:36:16.202Z,98734.53
2022-11-03T06:38:50.477Z,98732.56
2022-11-03T06:41:26.250Z,98734.88
2022-11-03T06:43:53.860Z,98739.88
2022-11-03T06:46:25.340Z,98733.91
2022-11-03T06:49:00.370Z,98723.13
2022-11-03T06:51:30.697Z,98730.44
2022-11-03T06:54:03.120Z,98731.56
2022-11-03T06:56:37.005Z,98741.63
2022-11-03T06:59:09.306Z,98736.59
2022-11-03T07:01:37.302Z,98734.41
2022-11-03T07:04:19.101Z,98736.09
2022-11-03T07:06:52.916Z,98729.44
2022-11-03T07:09:26.272Z,98733.88
2022-11-03T07:11:59.576Z,98726.75
2022-11-03T07:14:33.785Z,98723.53
2022-11-03T07:17:14.008Z,98721.03
2022-11-03T07:19:45.803Z,98721.34
2022-11-03T07:22:23.734Z,98724.03
2022-11-03T07:24:55.329Z,98724.31
2022-11-03T07:27:28.959Z,98714.19
2022-11-03T07:30:16.068Z,98722.38
2022-11-03T07:32:43.651Z,98714.25
2022-11-03T07:36:00.451Z,98707.06
2022-11-03T07:38:27.611Z,98702.03
2022-11-03T07:41:00.010Z,98698.19
2022-11-03T07:43:39.005Z,98696.66
2022-11-03T07:46:08.883Z,98692.63
2022-11-03T07:48:50.265Z,98682.75
2022-11-03T07:51:43.708Z,98681.22
2022-11-03T07:54:33.185Z,98675.72
2022-11-03T07:57:01.232Z,98679.75
2022-11-03T07:59:38.854Z,98677.72
2022-11-03T08:02:30.946Z,98674.03
2022-11-03T08:04:59.174Z,98668.09
2022-11-03T08:07:28.070Z,98669.63
2022-11-03T08:09:56.333Z,98661.75
2022-11-03T08:12:23.820Z,98657.41
2022-11-03T08:14:51.514Z,98652.69
2022-11-03T08:17:18.680Z,98649.44
2022-11-03T08:19:46.175Z,98644.88
2022-11-03T08:22:13.294Z,98655.75
2022-11-03T08:24:40.885Z,98652.28
2022-11-03T08:27:08.106Z,98649.66
2022-11-03T08:29:36.874Z,98647.66
2022-11-03T08:32:04.282Z,98651.47
2022-11-03T08:34:31.756Z,98651.38
2022-11-03T08:36:58.884Z,98647.25
2022-11-03T08:39:26.284Z,98648.72
2022-11-03T08:41:53.445Z,98643.34
2022-11-03T08:44:20.857Z,98637.03
2022-11-03T08:46:48.060Z,98639.28
2022-11-03T08:49:15.545Z,98642.03
2022-11-03T08:51:44.675Z,98638.09
2022-11-03T08:54:12.371Z,98637.00
2022-11-03T08:56:39.537Z,98633.91
2022-11-03T08:59:07.082Z,98627.84
2022-11-03T09:01:34.278Z,98631.66
2022-11-03T09:04:01.880Z,98632.78
2022-11-03T09:06:29.047Z,98629.00
2022-11-03T09:11:43.685Z,98634.19
2022-11-03T09:14:11.177Z,98633.09
2022-11-03T09:16:38.537Z,98623.88
2022-11-03T09:19:05.786Z,98627.59
2022-11-03T09:21:33.251Z,98632.97
2022-11-03T09:24:00.435Z,98630.84
2022-11-03T09:26:28.211Z,98629.03
2022-11-03T09:28:55.392Z,98629.00
2022-11-03T09:31:26.002Z,98619.91
2022-11-03T09:33:53.199Z,98619.94
2022-11-03T09:36:21.113Z,98619.94
2022-11-03T09:38:48.321Z,98606.94
2022-11-03T09:41:26.749Z,98605.66
2022-11-03T09:44:03.073Z,98600.81
2022-11-03T09:46:31.320Z,98590.72
2022-11-03T09:48:59.548Z,98598.06
2022-11-03T09:51:28.352Z,98585.97
2022-11-03T09:54:04.711Z,98585.16
2022-11-03T09:56:37.047Z,98588.50
2022-11-03T09:59:22.080Z,98577.69
2022-11-03T10:01:53.970Z,98575.31
2022-11-03T10:04:28.192Z,98572.53
2022-11-03T10:06:57.945Z,98570.38
2022-11-03T10:09:29.151Z,98553.53
2022-11-03T10:11:56.799Z,98558.06
2022-11-03T10:14:24.521Z,98545.44
2022-11-03T10:17:00.317Z,98531.28
2022-11-03T10:19:28.049Z,98530.75
2022-11-03T10:21:55.507Z,98516.16
2022-11-03T10:24:22.695Z,98512.59
2022-11-03T10:26:54.853Z,98509.94
2022-11-03T10:29:27.853Z,98509.41
2022-11-03T10:31:58.625Z,98511.56
2022-11-03T10:34:41.153Z,98504.78
2022-11-03T10:37:25.473Z,98497.75
2022-11-03T10:39:55.370Z,98493.59
2022-11-03T10:42:35.222Z,98491.75
2022-11-03T10:45:20.462Z,98486.28
2022-11-03T10:48:11.247Z,98480.25
2022-11-03T10:50:41.375Z,98478.31
2022-11-03T10:53:20.810Z,98478.16
2022-11-03T10:55:48.231Z,98463.53
2022-11-03T10:58:15.784Z,98458.47
2022-11-03T11:00:43.245Z,98460.16
2022-11-03T11:03:16.507Z,98454.47
2022-11-03T11:05:48.737Z,98450.75
2022-11-03T11:08:24.224Z,98448.69
2022-11-03T11:10:56.410Z,98439.91
2022-11-03T11:13:27.546Z,98442.00
2022-11-03T11:16:00.751Z,98435.66
2022-11-03T11:18:31.240Z,98428.00
2022-11-03T11:21:22.506Z,98427.94
2022-11-03T11:23:52.883Z,98413.97
2022-11-03T11:26:26.371Z,98410.97
2022-11-03T11:29:09.101Z,98408.59
2022-11-03T11:31:44.086Z,98401.56
2022-11-03T11:34:20.728Z,98401.34
2022-11-03T11:36:56.960Z,98392.69
2022-11-03T11:39:24.559Z,98395.09
2022-11-03T11:42:27.201Z,98387.56
2022-11-03T11:44:58.105Z,98385.03
2022-11-03T11:47:44.757Z,98379.44
2022-11-03T11:50:15.341Z,98380.50
2022-11-03T11:52:50.039Z,98384.25
2022-11-03T11:55:38.206Z,98368.47
2022-11-03T11:58:17.277Z,98365.88
2022-11-03T12:01:06.337Z,98359.94
2022-11-03T12:03:45.355Z,98360.75
2022-11-03T12:06:16.202Z,98349.41
2022-11-03T12:08:44.338Z,98339.78
2022-11-03T12:11:13.647Z,98334.81
2022-11-03T12:13:49.074Z,98324.88
2022-11-03T12:16:38.287Z,98324.88
2022-11-03T12:19:42.342Z,98325.84
2022-11-03T12:22:31.235Z,98317.91
2022-11-03T12:25:26.432Z,98310.41
2022-11-03T12:27:53.622Z,98308.28
2022-11-03T12:30:21.142Z,98306.19
2022-11-03T12:32:48.567Z,98293.44
2022-11-03T12:35:16.270Z,98300.50
2022-11-03T12:37:43.930Z,98282.66
2022-11-03T12:40:14.363Z,98274.72
2022-11-03T12:42:42.365Z,98270.38
2022-11-03T12:45:10.706Z,98266.41
2022-11-03T12:47:37.904Z,98266.41
2022-11-03T12:50:06.148Z,98251.34
2022-11-03T12:52:33.731Z,98245.78
2022-11-03T12:55:01.016Z,98245.59
2022-11-03T12:57:34.672Z,98236.78
2022-11-03T13:00:02.104Z,98237.25
2022-11-03T13:02:29.685Z,98226.25
2022-11-03T13:04:56.995Z,98212.72
2022-11-03T13:07:29.130Z,98216.09
2022-11-03T13:10:00.778Z,98215.72
2022-11-03T13:12:31.189Z,98207.63
2022-11-03T13:15:10.307Z,98209.78
2022-11-03T13:18:07.071Z,98196.13
2022-11-03T13:20:25.428Z,98200.69
2022-11-03T13:22:52.886Z,98190.13
2022-11-03T13:25:20.283Z,98184.28
2022-11-03T13:27:53.742Z,98185.44
2022-11-03T13:30:26.573Z,98181.47
2022-11-03T13:32:54.367Z,98173.81
2022-11-03T13:35:22.140Z,98176.59
2022-11-03T13:37:49.920Z,98172.09
2022-11-03T13:43:05.190Z,98158.75
2022-11-03T13:45:32.668Z,98164.88
2022-11-03T13:50:50.993Z,98149.03
2022-11-03T13:56:08.601Z,98149.88
2022-11-03T14:01:25.394Z,98138.56
2022-11-03T14:06:40.652Z,98138.78
2022-11-03T14:09:08.265Z,98139.19
2022-11-03T14:11:54.030Z,98143.41
2022-11-03T14:14:21.580Z,98136.16
2022-11-03T14:16:48.806Z,98140.50
2022-11-03T14:19:16.328Z,98126.22
2022-11-03T14:21:43.581Z,98123.41
2022-11-03T14:24:11.160Z,98132.84
2022-11-03T14:26:43.101Z,98123.84
2022-11-03T14:29:11.039Z,98118.31
2022-11-03T14:31:39.182Z,98119.50
2022-11-03T14:34:06.619Z,98121.59
2022-11-03T14:36:34.004Z,98111.19
2022-11-03T14:39:01.576Z,98122.34
2022-11-03T14:41:47.086Z,98122.13
2022-11-03T14:44:14.610Z,98125.75
2022-11-03T14:46:41.813Z,98121.28
2022-11-03T14:49:09.235Z,98115.41
2022-11-03T14:51:36.768Z,98112.44
2022-11-03T14:54:04.061Z,98105.56
2022-11-03T14:56:31.533Z,98105.00
2022-11-03T14:58:58.675Z,98104.06
2022-11-03T15:01:26.323Z,98094.13
2022-11-03T15:03:53.633Z,98089.94
2022-11-03T15:06:21.696Z,98084.00
2022-11-03T15:08:54.998Z,98085.78
2022-11-03T15:11:23.808Z,98086.69
2022-11-03T15:13:52.668Z,98095.03
2022-11-03T15:16:20.409Z,98089.13
2022-11-03T15:18:47.742Z,98082.28
2022-11-03T15:21:15.261Z,98085.75
2022-11-03T15:26:30.641Z,98078.63
2022-11-03T15:28:58.119Z,98076.88
2022-11-03T15:31:25.451Z,98075.69
2022-11-03T15:33:53.012Z,98077.06
2022-11-03T15:36:20.805Z,98070.00
2022-11-03T15:38:48.364Z,98070.41
2022-11-03T15:41:15.767Z,98068.22
2022-11-03T15:43:49.504Z,98056.88
2022-11-03T15:46:18.598Z,98057.69
2022-11-03T15:48:46.384Z,98055.34
2022-11-03T15:51:13.539Z,98051.50
2022-11-03T15:53:41.032Z,98041.25
2022-11-03T15:56:08.659Z,98045.56
2022-11-03T15:58:36.246Z,98037.97
2022-11-03T16:01:04.263Z,98041.28
2022-11-03T16:03:32.624Z,98032.44
2022-11-03T16:06:00.001Z,98028.88
2022-11-03T16:08:27.612Z,98026.00
2022-11-03T16:10:58.197Z,98024.06
2022-11-03T16:13:26.080Z,98011.72
2022-11-03T16:15:54.669Z,98017.59
2022-11-03T16:18:22.189Z,98021.47
2022-11-03T16:20:49.787Z,98028.41
2022-11-03T16:23:17.193Z,98024.06
2022-11-03T16:25:44.913Z,98023.06
2022-11-03T16:28:12.556Z,98015.16
2022-11-03T16:30:40.286Z,98020.66
2022-11-03T16:33:07.644Z,98015.97
2022-11-03T16:35:35.293Z,98005.97
2022-11-03T16:38:02.612Z,98013.16
2022-11-03T16:40:30.308Z,98004.28
2022-11-03T16:42:57.612Z,97996.97
2022-11-03T16:45:27.277Z,97978.31
2022-11-03T16:47:55.963Z,97982.19
2022-11-03T16:50:23.546Z,97973.41
2022-11-03T16:52:51.165Z,97979.03
2022-11-03T16:55:20.293Z,97973.06
2022-11-03T16:57:47.683Z,97959.09
2022-11-03T17:00:20.761Z,97961.78
2022-11-03T17:02:48.376Z,97953.28
2022-11-03T17:05:18.824Z,97960.06
2022-11-03T17:07:52.029Z,97965.81
2022-11-03T17:10:21.838Z,97953.59
2022-11-03T17:12:49.926Z,97960.28
2022-11-03T17:15:17.558Z,97954.44
2022-11-03T17:17:45.068Z,97942.69
2022-11-03T17:20:13.380Z,97935.88
2022-11-03T17:22:40.675Z,97947.13
2022-11-03T17:25:11.820Z,97942.16
2022-11-03T17:27:54.147Z,97950.09
2022-11-03T17:30:31.773Z,97930.19
2022-11-03T17:33:05.543Z,97951.06
2022-11-03T17:35:43.270Z,97950.59
2022-11-03T17:38:17.213Z,97942.09
2022-11-03T17:40:47.991Z,97941.31
2022-11-03T17:43:27.461Z,97942.53
2022-11-03T17:45:54.956Z,97932.88
2022-11-03T17:48:25.056Z,97941.38
2022-11-03T17:50:56.288Z,97933.34
2022-11-03T17:53:33.238Z,97933.25
2022-11-03T17:56:28.327Z,97927.81
2022-11-03T17:58:50.763Z,97929.06
2022-11-03T18:01:25.972Z,97923.13
2022-11-03T18:03:54.226Z,97908.06
2022-11-03T18:06:22.360Z,97899.00
2022-11-03T18:08:50.231Z,97891.44
2022-11-03T18:11:45.949Z,97868.53
2022-11-03T18:14:13.517Z,97873.63
2022-11-03T18:16:41.293Z,97877.25
2022-11-03T18:19:17.230Z,97882.56
2022-11-03T18:21:45.612Z,97885.44
2022-11-03T18:24:19.725Z,97872.59
2022-11-03T18:26:47.603Z,97871.78
2022-11-03T18:29:14.806Z,97864.47
2022-11-03T18:31:50.697Z,97869.72
2022-11-03T18:34:25.906Z,97872.84
2022-11-03T18:36:53.514Z,97859.34
2022-11-03T18:39:29.870Z,97860.56
2022-11-03T18:41:57.619Z,97858.47
2022-11-03T18:44:30.224Z,97857.00
2022-11-03T18:46:58.527Z,97844.44
2022-11-03T18:49:27.706Z,97851.91
2022-11-03T18:52:03.472Z,97844.16
2022-11-03T18:54:34.584Z,97846.09
2022-11-03T18:57:03.480Z,97844.81
2022-11-03T18:59:38.844Z,97837.44
2022-11-03T19:02:22.566Z,97825.84
2022-11-03T19:04:50.313Z,97818.34
2022-11-03T19:07:26.339Z,97823.50
2022-11-03T19:09:53.675Z,97816.81
2022-11-03T19:12:21.922Z,97804.59
2022-11-03T19:14:50.180Z,97804.34
2022-11-03T19:17:23.334Z,97799.47
2022-11-03T19:19:53.080Z,97805.63
2022-11-03T19:22:23.443Z,97789.72
2022-11-03T19:24:50.872Z,97783.56
2022-11-03T19:27:28.977Z,97781.53
2022-11-03T19:29:59.606Z,97776.50
2022-11-03T19:32:35.825Z,97782.22
2022-11-03T19:35:17.104Z,97777.09
2022-11-03T19:37:45.747Z,97775.00
2022-11-03T19:40:19.407Z,97770.19
2022-11-03T19:42:48.739Z,97759.28
2022-11-03T19:45:20.782Z,97762.31
2022-11-03T19:48:31.077Z,97755.28
2022-11-03T19:50:58.601Z,97757.19
2022-11-03T19:53:29.436Z,97760.53
2022-11-03T19:55:57.613Z,97749.91
2022-11-03T19:58:29.608Z,97748.09
2022-11-03T20:00:59.445Z,97756.84
2022-11-03T20:03:29.658Z,97750.78
2022-11-03T20:05:58.514Z,97749.94
2022-11-03T20:08:29.733Z,97739.72
2022-11-03T20:10:57.218Z,97741.91
2022-11-03T20:13:30.615Z,97737.91
2022-11-03T20:16:01.190Z,97730.25
2022-11-03T20:18:29.251Z,97733.59
2022-11-03T20:20:58.181Z,97735.28
2022-11-03T20:23:32.935Z,97731.38
2022-11-03T20:26:01.398Z,97724.78
2022-11-03T20:28:32.455Z,97729.44
2022-11-03T20:31:04.538Z,97726.69
2022-11-03T20:33:32.966Z,97720.88
2022-11-03T20:36:02.106Z,97716.00
2022-11-03T20:38:29.765Z,97717.81
2022-11-03T20:41:01.707Z,97718.53
2022-11-03T20:43:43.217Z,97714.22
2022-11-03T20:46:29.486Z,97712.84
2022-11-03T20:48:57.692Z,97708.69
2022-11-03T20:51:31.401Z,97703.44
2022-11-03T20:53:59.629Z,97700.25
2022-11-03T20:56:28.632Z,97698.16
2022-11-03T20:58:57.496Z,97701.47
2022-11-03T21:01:36.195Z,97700.66
2022-11-03T21:04:04.701Z,97707.00
2022-11-03T21:06:33.064Z,97697.25
2022-11-03T21:09:00.673Z,97704.06
2022-11-03T21:11:36.825Z,97699.88
2022-11-03T21:14:28.129Z,97694.84
2022-11-03T21:17:14.125Z,97698.59
2022-11-03T21:20:14.199Z,97696.94
2022-11-03T21:22:54.420Z,97688.22
2022-11-03T21:25:24.169Z,97682.97
2022-11-03T21:27:54.024Z,97680.06
2022-11-03T21:30:23.170Z,97672.66
2022-11-03T21:32:50.790Z,97672.47
2022-11-03T21:35:21.967Z,97668.75
2022-11-03T21:37:49.429Z,97670.09
2022-11-03T21:40:17.069Z,97662.00
2022-11-03T21:43:02.492Z,97661.59
2022-11-03T21:45:30.206Z,97650.56
2022-11-03T21:48:16.228Z,97655.78
2022-11-03T21:50:44.253Z,97654.66
2022-11-03T21:53:12.345Z,97644.16
2022-11-03T21:55:40.400Z,97650.78
2022-11-03T21:58:07.914Z,97648.91
2022-11-03T22:00:35.479Z,97642.69
2022-11-03T22:03:02.632Z,97635.38
2022-11-03T22:05:30.286Z,97630.16
2022-11-03T22:07:57.480Z,97631.66
2022-11-03T22:10:25.036Z,97624.06
2022-11-03T22:12:52.189Z,97624.34
2022-11-03T22:15:38.123Z,97615.91
2022-11-03T22:18:07.263Z,97617.97
2022-11-03T22:20:55.817Z,97608.00
2022-11-03T22:23:41.489Z,97603.88
2022-11-03T22:26:41.889Z,97601.38
2022-11-03T22:29:27.521Z,97600.22
2022-11-03T22:31:55.005Z,97586.09
2022-11-03T22:34:40.869Z,97591.59
2022-11-03T22:37:08.307Z,97594.22
2022-11-03T22:39:53.815Z,97579.13
2022-11-03T22:42:39.650Z,97589.34
2022-11-03T22:45:27.711Z,97586.31
2022-11-03T22:47:57.635Z,97573.59
2022-11-03T22:50:25.014Z,97566.97
2022-11-03T22:52:52.485Z,97561.78
2022-11-03T22:55:20.582Z,97563.44
2022-11-03T22:57:48.074Z,97561.88
2022-11-03T23:00:16.899Z,97566.69
2022-11-03T23:02:44.371Z,97568.06
2022-11-03T23:05:11.483Z,97566.69
2022-11-03T23:07:41.408Z,97561.38
2022-11-03T23:10:10.216Z,97550.47
2022-11-03T23:12:37.427Z,97553.31
2022-11-03T23:15:23.951Z,97554.78
2022-11-03T23:18:09.411Z,97552.78
2022-11-03T23:20:56.720Z,97543.56
2022-11-03T23:23:42.895Z,97544.31
2022-11-03T23:26:10.447Z,97531.25
2022-11-03T23:28:37.865Z,97519.00
2022-11-03T23:31:05.931Z,97519.00
2022-11-03T23:33:33.253Z,97514.66
2022-11-03T23:36:11.639Z,97502.41
2022-11-03T23:38:40.787Z,97497.16
2022-11-03T23:41:13.649Z,97494.44
2022-11-03T23:43:42.825Z,97489.31
2022-11-03T23:46:31.022Z,97486.00
2022-11-03T23:48:58.897Z,97483.13
2022-11-03T23:51:29.727Z,97473.59
2022-11-03T23:53:58.733Z,97480.81
2022-11-03T23:56:47.872Z,97475.44
2022-11-03T23:59:17.313Z,97467.03
