createdAt,value
2022-08-25T00:01:40.169Z,88.85
2022-08-25T00:04:10.856Z,88.40
2022-08-25T00:06:39.594Z,88.84
2022-08-25T00:09:07.330Z,88.97
2022-08-25T00:11:36.114Z,90.55
2022-08-25T00:14:08.541Z,89.68
2022-08-25T00:16:35.110Z,90.45
2022-08-25T00:19:06.243Z,90.15
2022-08-25T00:21:33.535Z,89.38
2022-08-25T00:24:02.332Z,89.58
2022-08-25T00:26:29.606Z,91.48
2022-08-25T00:29:01.795Z,92.57
2022-08-25T00:31:38.128Z,91.69
2022-08-25T00:34:08.322Z,91.96
2022-08-25T00:36:35.221Z,92.14
2022-08-25T00:39:01.806Z,91.21
2022-08-25T00:41:28.363Z,91.56
2022-08-25T00:43:59.040Z,91.01
2022-08-25T00:46:35.089Z,91.12
2022-08-25T00:49:05.951Z,91.83
2022-08-25T00:51:42.761Z,92.29
2022-08-25T00:54:17.559Z,92.01
2022-08-25T00:56:45.712Z,92.40
2022-08-25T00:59:13.701Z,94.62
2022-08-25T01:01:40.338Z,92.91
2022-08-25T01:04:07.567Z,93.78
2022-08-25T01:06:38.929Z,93.65
2022-08-25T01:09:07.211Z,93.88
2022-08-25T01:11:34.935Z,93.31
2022-08-25T01:14:06.325Z,93.17
2022-08-25T01:16:38.455Z,94.37
2022-08-25T01:19:07.236Z,93.75
2022-08-25T01:21:45.943Z,93.90
2022-08-25T01:24:21.296Z,93.52
2022-08-25T01:26:47.771Z,93.21
2022-08-25T01:29:25.258Z,93.23
2022-08-25T01:32:01.172Z,93.06
2022-08-25T01:34:30.684Z,93.82
2022-08-25T01:36:59.076Z,93.25
2022-08-25T01:39:27.623Z,95.83
2022-08-25T01:41:59.946Z,96.06
2022-08-25T01:44:26.430Z,95.95
2022-08-25T01:46:54.507Z,96.98
2022-08-25T01:49:22.038Z,96.77
2022-08-25T01:51:55.611Z,97.05
2022-08-25T01:54:22.247Z,96.92
2022-08-25T01:56:48.708Z,96.36
2022-08-25T01:59:21.658Z,96.30
2022-08-25T02:01:50.700Z,96.10
2022-08-25T02:04:17.218Z,96.86
2022-08-25T02:06:48.249Z,97.00
2022-08-25T02:09:15.835Z,97.46
2022-08-25T02:11:44.943Z,96.74
2022-08-25T02:14:13.800Z,97.67
2022-08-25T02:16:44.637Z,97.62
2022-08-25T02:19:12.171Z,96.82
2022-08-25T02:21:39.398Z,96.21
2022-08-25T02:24:06.939Z,96.71
2022-08-25T02:26:36.102Z,98.31
2022-08-25T02:29:04.072Z,97.58
2022-08-25T02:31:30.604Z,96.51
2022-08-25T02:33:57.199Z,96.06
2022-08-25T02:36:24.048Z,95.39
2022-08-25T02:38:50.564Z,95.11
2022-08-25T02:41:21.316Z,95.10
2022-08-25T02:43:48.743Z,94.75
2022-08-25T02:46:17.334Z,95.42
2022-08-25T02:48:44.497Z,96.42
2022-08-25T02:51:12.268Z,96.74
2022-08-25T02:53:40.399Z,96.49
2022-08-25T02:56:09.646Z,96.17
2022-08-25T02:58:37.488Z,95.78
2022-08-25T03:01:04.859Z,96.12
2022-08-25T03:03:32.340Z,95.81
2022-08-25T03:06:00.703Z,95.57
2022-08-25T03:08:27.307Z,94.97
2022-08-25T03:10:53.727Z,95.72
2022-08-25T03:13:20.070Z,95.48
2022-08-25T03:15:46.516Z,96.12
2022-08-25T03:18:15.916Z,96.26
2022-08-25T03:20:44.420Z,95.94
2022-08-25T03:23:10.980Z,95.40
2022-08-25T03:25:58.302Z,95.08
2022-08-25T03:28:29.819Z,94.93
2022-08-25T03:30:57.031Z,95.20
2022-08-25T03:33:23.462Z,94.85
2022-08-25T03:35:49.804Z,93.90
2022-08-25T03:38:16.872Z,94.08
2022-08-25T03:40:43.310Z,93.90
2022-08-25T03:43:09.680Z,93.32
2022-08-25T03:45:43.716Z,93.24
2022-08-25T03:48:10.628Z,93.67
2022-08-25T03:50:43.394Z,93.54
2022-08-25T03:53:17.731Z,93.66
2022-08-25T03:55:44.186Z,93.36
2022-08-25T03:58:11.012Z,93.56
2022-08-25T04:00:37.666Z,93.52
2022-08-25T04:03:04.226Z,94.89
2022-08-25T04:05:30.823Z,93.65
2022-08-25T04:08:01.508Z,93.87
2022-08-25T04:10:28.263Z,93.58
2022-08-25T04:12:55.932Z,93.45
2022-08-25T04:15:22.567Z,93.55
2022-08-25T04:17:51.817Z,92.99
2022-08-25T04:20:18.810Z,93.36
2022-08-25T04:22:45.628Z,93.79
2022-08-25T04:25:12.666Z,93.35
2022-08-25T04:27:39.648Z,93.64
2022-08-25T04:30:06.975Z,94.04
2022-08-25T04:32:36.163Z,94.51
2022-08-25T04:35:04.200Z,94.78
2022-08-25T04:37:30.688Z,94.70
2022-08-25T04:39:57.147Z,94.95
2022-08-25T04:42:23.676Z,95.21
2022-08-25T04:44:50.068Z,94.98
2022-08-25T04:47:16.534Z,94.71
2022-08-25T04:49:43.302Z,94.63
2022-08-25T04:52:14.547Z,94.76
2022-08-25T04:54:41.992Z,95.61
2022-08-25T04:57:08.520Z,96.22
2022-08-25T04:59:35.094Z,96.11
2022-08-25T05:02:05.357Z,96.12
2022-08-25T05:04:34.281Z,96.07
2022-08-25T05:07:01.265Z,96.15
2022-08-25T05:09:28.308Z,95.68
2022-08-25T05:11:55.254Z,95.71
2022-08-25T05:14:26.499Z,94.82
2022-08-25T05:16:56.395Z,94.94
2022-08-25T05:19:24.061Z,94.52
2022-08-25T05:21:51.061Z,92.96
2022-08-25T05:24:18.374Z,92.62
2022-08-25T05:26:44.966Z,91.73
2022-08-25T05:29:11.633Z,91.64
2022-08-25T05:31:42.417Z,90.41
2022-08-25T05:34:12.045Z,90.71
2022-08-25T05:36:42.998Z,90.07
2022-08-25T05:39:10.470Z,89.26
2022-08-25T05:41:37.693Z,88.76
2022-08-25T05:44:04.315Z,87.84
2022-08-25T05:46:31.770Z,85.31
2022-08-25T05:48:58.847Z,84.23
2022-08-25T05:51:26.208Z,83.88
2022-08-25T05:53:52.844Z,82.87
2022-08-25T05:56:19.768Z,82.34
2022-08-25T05:58:46.800Z,81.17
2022-08-25T06:01:45.175Z,80.10
2022-08-25T06:04:13.027Z,77.42
2022-08-25T06:06:40.007Z,77.35
2022-08-25T06:09:08.655Z,75.97
2022-08-25T06:11:36.340Z,74.97
2022-08-25T06:14:03.082Z,75.09
2022-08-25T06:16:29.591Z,73.53
2022-08-25T06:18:56.224Z,72.47
2022-08-25T06:21:22.745Z,72.17
2022-08-25T06:23:49.312Z,71.45
2022-08-25T06:26:21.049Z,69.88
2022-08-25T06:28:49.339Z,70.77
2022-08-25T06:31:15.910Z,71.19
2022-08-25T06:33:43.018Z,69.64
2022-08-25T06:36:09.824Z,68.60
2022-08-25T06:38:36.288Z,67.97
2022-08-25T06:41:07.132Z,67.65
2022-08-25T06:43:34.408Z,68.24
2022-08-25T06:46:15.038Z,66.66
2022-08-25T06:48:42.592Z,65.02
2022-08-25T06:51:13.970Z,64.10
2022-08-25T06:53:45.686Z,63.74
2022-08-25T06:56:19.289Z,63.83
2022-08-25T06:58:46.921Z,62.04
2022-08-25T07:01:23.513Z,60.93
2022-08-25T07:03:57.233Z,61.49
2022-08-25T07:06:24.887Z,61.39
2022-08-25T07:08:51.328Z,62.28
2022-08-25T07:11:18.499Z,60.73
2022-08-25T07:13:45.498Z,61.06
2022-08-25T07:16:12.744Z,59.65
2022-08-25T07:18:39.280Z,60.17
2022-08-25T07:21:08.946Z,57.41
2022-08-25T07:23:36.505Z,55.07
2022-08-25T07:26:15.879Z,57.76
2022-08-25T07:28:53.596Z,56.53
2022-08-25T07:31:21.555Z,55.93
2022-08-25T07:34:14.370Z,57.27
2022-08-25T07:36:42.962Z,54.28
2022-08-25T07:39:09.395Z,54.40
2022-08-25T07:41:41.559Z,55.52
2022-08-25T07:44:10.457Z,55.76
2022-08-25T07:46:37.083Z,55.64
2022-08-25T07:49:05.293Z,56.16
2022-08-25T07:52:03.261Z,56.85
2022-08-25T07:54:34.137Z,56.19
2022-08-25T07:57:01.643Z,55.71
2022-08-25T07:59:28.142Z,57.30
2022-08-25T08:01:54.811Z,57.59
2022-08-25T08:04:22.221Z,55.79
2022-08-25T08:06:48.711Z,55.76
2022-08-25T08:09:16.123Z,54.72
2022-08-25T08:11:53.990Z,54.95
2022-08-25T08:14:21.044Z,54.79
2022-08-25T08:16:47.678Z,55.28
2022-08-25T08:19:14.211Z,54.97
2022-08-25T08:21:41.556Z,55.07
2022-08-25T08:24:24.765Z,54.06
2022-08-25T08:26:58.931Z,53.96
2022-08-25T08:29:26.786Z,54.06
2022-08-25T08:31:53.369Z,52.54
2022-08-25T08:34:19.998Z,52.23
2022-08-25T08:36:51.340Z,52.67
2022-08-25T08:39:17.804Z,52.38
2022-08-25T08:42:18.253Z,52.18
2022-08-25T08:44:44.642Z,50.81
2022-08-25T08:47:20.363Z,51.16
2022-08-25T08:50:26.006Z,50.52
2022-08-25T08:53:09.324Z,50.02
2022-08-25T08:55:41.450Z,49.13
2022-08-25T08:58:14.310Z,47.74
2022-08-25T09:00:52.010Z,46.55
2022-08-25T09:03:54.990Z,46.63
2022-08-25T09:06:34.024Z,46.48
2022-08-25T09:09:06.886Z,46.43
2022-08-25T09:11:39.695Z,45.25
2022-08-25T09:14:30.496Z,47.29
2022-08-25T09:17:06.386Z,46.08
2022-08-25T09:19:41.995Z,44.89
2022-08-25T09:22:35.273Z,45.36
2022-08-25T09:25:48.764Z,43.57
2022-08-25T09:28:26.695Z,43.66
2022-08-25T09:31:12.638Z,44.51
2022-08-25T09:33:39.243Z,42.35
2022-08-25T09:36:08.721Z,44.57
2022-08-25T09:38:35.566Z,45.07
2022-08-25T09:41:03.098Z,44.99
2022-08-25T09:43:31.966Z,45.36
2022-08-25T09:46:23.170Z,44.10
2022-08-25T09:48:59.371Z,43.82
2022-08-25T09:51:42.754Z,43.22
2022-08-25T09:54:12.927Z,43.50
2022-08-25T09:56:55.690Z,42.19
2022-08-25T09:59:34.930Z,41.74
2022-08-25T10:02:20.564Z,42.06
2022-08-25T10:04:47.395Z,43.07
2022-08-25T10:07:30.156Z,41.00
2022-08-25T10:10:02.159Z,39.82
2022-08-25T10:12:44.302Z,42.24
2022-08-25T10:15:29.449Z,41.68
2022-08-25T10:17:57.538Z,40.51
2022-08-25T10:20:33.089Z,39.93
2022-08-25T10:23:14.346Z,40.28
2022-08-25T10:25:58.036Z,40.03
2022-08-25T10:28:54.519Z,39.58
2022-08-25T10:31:28.294Z,40.01
2022-08-25T10:34:02.317Z,39.35
2022-08-25T10:36:57.432Z,38.82
2022-08-25T10:39:55.363Z,37.85
2022-08-25T10:42:38.707Z,38.67
2022-08-25T10:45:44.263Z,37.81
2022-08-25T10:48:22.801Z,37.84
2022-08-25T10:51:20.526Z,38.02
2022-08-25T10:54:27.925Z,37.30
2022-08-25T10:57:09.755Z,37.43
2022-08-25T10:59:49.512Z,37.99
2022-08-25T11:02:49.524Z,37.24
2022-08-25T11:05:24.698Z,36.91
2022-08-25T11:07:58.432Z,35.67
2022-08-25T11:10:40.621Z,35.80
2022-08-25T11:13:17.022Z,36.05
2022-08-25T11:16:19.583Z,34.64
2022-08-25T11:19:14.253Z,34.81
2022-08-25T11:21:53.984Z,34.00
2022-08-25T11:24:32.262Z,34.78
2022-08-25T11:27:05.506Z,33.80
2022-08-25T11:29:36.692Z,34.35
2022-08-25T11:32:04.580Z,35.48
2022-08-25T11:34:33.462Z,34.64
2022-08-25T11:37:11.092Z,34.99
2022-08-25T11:40:03.389Z,35.83
2022-08-25T11:42:59.077Z,34.27
2022-08-25T11:45:54.363Z,33.11
2022-08-25T11:48:29.935Z,33.04
2022-08-25T11:51:31.353Z,33.01
2022-08-25T11:54:21.808Z,33.94
2022-08-25T11:57:07.184Z,32.79
2022-08-25T11:59:52.051Z,32.48
2022-08-25T12:02:42.612Z,32.46
2022-08-25T12:05:34.910Z,31.89
2022-08-25T12:08:24.004Z,31.46
2022-08-25T12:11:01.287Z,31.94
2022-08-25T12:13:44.411Z,32.46
2022-08-25T12:16:35.758Z,32.62
2022-08-25T12:19:25.942Z,32.70
2022-08-25T12:21:54.715Z,33.36
2022-08-25T12:24:47.574Z,32.67
2022-08-25T12:27:33.603Z,32.31
2022-08-25T12:30:39.080Z,31.71
2022-08-25T12:33:15.079Z,30.72
2022-08-25T12:36:00.292Z,29.68
2022-08-25T12:38:32.504Z,29.74
2022-08-25T12:41:24.247Z,30.20
2022-08-25T12:43:54.352Z,29.26
2022-08-25T12:46:25.677Z,29.38
2022-08-25T12:49:04.634Z,29.91
2022-08-25T12:51:49.408Z,30.00
2022-08-25T12:54:47.739Z,30.64
2022-08-25T12:57:43.706Z,29.17
2022-08-25T13:00:18.398Z,29.92
2022-08-25T13:03:03.815Z,30.13
2022-08-25T13:05:44.597Z,29.99
2022-08-25T13:08:27.783Z,30.50
2022-08-25T13:11:15.560Z,29.47
2022-08-25T13:14:12.594Z,30.90
2022-08-25T13:16:39.694Z,30.98
2022-08-25T13:19:07.009Z,31.05
2022-08-25T13:21:40.367Z,30.71
2022-08-25T13:24:14.482Z,31.09
2022-08-25T13:26:48.326Z,31.48
2022-08-25T13:29:34.068Z,32.49
2022-08-25T13:32:13.010Z,31.78
2022-08-25T13:34:42.983Z,30.94
2022-08-25T13:37:32.230Z,33.05
2022-08-25T13:40:27.814Z,31.76
2022-08-25T13:43:07.719Z,31.77
2022-08-25T13:45:41.505Z,31.99
2022-08-25T13:48:23.048Z,31.00
2022-08-25T13:50:53.132Z,31.31
2022-08-25T13:53:25.321Z,31.47
2022-08-25T13:55:58.651Z,31.27
2022-08-25T13:58:39.305Z,32.12
2022-08-25T14:01:22.829Z,31.20
2022-08-25T14:04:29.479Z,30.94
2022-08-25T14:07:19.514Z,29.70
2022-08-25T14:09:58.891Z,30.57
2022-08-25T14:12:35.300Z,31.22
2022-08-25T14:15:04.014Z,29.66
2022-08-25T14:17:38.687Z,31.43
2022-08-25T14:20:17.254Z,31.16
2022-08-25T14:22:43.870Z,31.74
2022-08-25T14:25:11.194Z,30.12
2022-08-25T14:27:56.897Z,29.90
2022-08-25T14:30:30.127Z,30.73
2022-08-25T14:32:56.994Z,31.04
2022-08-25T14:35:23.497Z,30.79
2022-08-25T14:37:50.275Z,29.50
2022-08-25T14:40:19.793Z,29.48
2022-08-25T14:42:47.525Z,29.30
2022-08-25T14:45:18.225Z,29.39
2022-08-25T14:47:49.831Z,29.14
2022-08-25T14:50:20.888Z,29.82
2022-08-25T14:52:48.193Z,28.30
2022-08-25T14:55:31.216Z,28.96
2022-08-25T14:57:59.139Z,27.47
2022-08-25T15:00:25.977Z,28.31
2022-08-25T15:02:53.095Z,27.60
2022-08-25T15:05:28.279Z,26.89
2022-08-25T15:08:14.011Z,26.80
2022-08-25T15:10:41.885Z,26.80
2022-08-25T15:13:10.699Z,26.19
2022-08-25T15:15:52.095Z,24.70
2022-08-25T15:18:20.354Z,25.49
2022-08-25T15:20:46.906Z,25.86
2022-08-25T15:23:19.400Z,26.06
2022-08-25T15:25:48.299Z,26.68
2022-08-25T15:28:17.386Z,26.58
2022-08-25T15:30:45.721Z,26.36
2022-08-25T15:33:13.369Z,26.00
2022-08-25T15:35:40.945Z,24.96
2022-08-25T15:38:08.373Z,25.73
2022-08-25T15:40:37.394Z,24.80
2022-08-25T15:43:03.958Z,23.60
2022-08-25T15:45:31.019Z,23.66
2022-08-25T15:47:57.828Z,23.53
2022-08-25T15:50:26.752Z,23.57
2022-08-25T15:52:53.766Z,22.55
2022-08-25T15:55:20.899Z,22.33
2022-08-25T15:57:49.618Z,22.91
2022-08-25T16:00:18.357Z,22.90
2022-08-25T16:02:45.522Z,21.71
2022-08-25T16:05:13.664Z,21.45
2022-08-25T16:07:42.672Z,20.62
2022-08-25T16:10:09.952Z,20.27
2022-08-25T16:12:37.496Z,20.91
2022-08-25T16:15:04.320Z,20.67
2022-08-25T16:17:30.798Z,20.67
2022-08-25T16:19:57.273Z,21.31
2022-08-25T16:22:23.901Z,20.00
2022-08-25T16:24:52.712Z,19.91
2022-08-25T16:27:19.857Z,20.62
2022-08-25T16:29:47.175Z,19.31
2022-08-25T16:32:14.692Z,18.85
2022-08-25T16:34:44.383Z,18.32
2022-08-25T16:37:11.152Z,19.57
2022-08-25T16:39:40.042Z,20.16
2022-08-25T16:42:07.872Z,21.06
2022-08-25T16:44:34.436Z,22.64
2022-08-25T16:47:01.353Z,24.31
2022-08-25T16:49:27.978Z,24.79
2022-08-25T16:51:57.008Z,28.39
2022-08-25T16:54:43.249Z,26.51
2022-08-25T16:57:09.663Z,28.42
2022-08-25T16:59:36.244Z,28.97
2022-08-25T17:02:03.909Z,27.78
2022-08-25T17:04:32.430Z,31.83
2022-08-25T17:06:59.713Z,30.97
2022-08-25T17:09:26.168Z,31.53
2022-08-25T17:11:56.582Z,34.89
2022-08-25T17:14:23.215Z,32.67
2022-08-25T17:16:54.471Z,33.94
2022-08-25T17:19:21.214Z,34.45
2022-08-25T17:21:50.969Z,34.48
2022-08-25T17:24:17.803Z,35.04
2022-08-25T17:26:47.126Z,36.46
2022-08-25T17:29:13.683Z,37.83
2022-08-25T17:31:40.586Z,38.83
2022-08-25T17:34:10.481Z,40.63
2022-08-25T17:36:38.401Z,42.01
2022-08-25T17:39:09.452Z,42.27
2022-08-25T17:41:37.600Z,42.72
2022-08-25T17:44:05.316Z,43.49
2022-08-25T17:46:32.261Z,45.67
2022-08-25T17:48:58.823Z,46.77
2022-08-25T17:51:25.589Z,46.60
2022-08-25T17:53:52.740Z,46.76
2022-08-25T17:56:22.069Z,47.33
2022-08-25T17:58:49.505Z,48.44
2022-08-25T18:01:19.780Z,49.49
2022-08-25T18:03:49.067Z,50.40
2022-08-25T18:06:16.675Z,51.30
2022-08-25T18:08:51.276Z,51.17
2022-08-25T18:11:20.826Z,52.13
2022-08-25T18:13:47.366Z,51.05
2022-08-25T18:16:17.066Z,52.03
2022-08-25T18:18:44.350Z,51.60
2022-08-25T18:21:15.410Z,51.10
2022-08-25T18:23:42.827Z,52.73
2022-08-25T18:26:12.844Z,52.42
2022-08-25T18:28:43.769Z,52.03
2022-08-25T18:31:13.215Z,50.98
2022-08-25T18:33:44.711Z,50.28
2022-08-25T18:36:12.866Z,49.63
2022-08-25T18:38:59.047Z,50.13
2022-08-25T18:41:27.183Z,51.77
2022-08-25T18:43:54.262Z,54.21
2022-08-25T18:46:22.687Z,54.83
2022-08-25T18:48:52.909Z,54.92
2022-08-25T18:51:23.228Z,51.62
2022-08-25T18:53:51.254Z,51.37
2022-08-25T18:56:22.345Z,51.51
2022-08-25T18:58:48.814Z,51.66
2022-08-25T19:01:16.594Z,51.48
2022-08-25T19:03:43.336Z,51.11
2022-08-25T19:06:10.957Z,51.13
2022-08-25T19:08:39.441Z,51.95
2022-08-25T19:11:09.600Z,52.23
2022-08-25T19:13:36.188Z,52.12
2022-08-25T19:16:14.049Z,52.27
2022-08-25T19:18:45.336Z,52.42
2022-08-25T19:21:11.871Z,52.41
2022-08-25T19:23:38.974Z,52.99
2022-08-25T19:26:16.921Z,53.05
2022-08-25T19:28:49.053Z,53.11
2022-08-25T19:31:26.337Z,53.47
2022-08-25T19:33:55.082Z,53.92
2022-08-25T19:36:28.077Z,53.47
2022-08-25T19:38:58.164Z,53.77
2022-08-25T19:41:27.320Z,53.88
2022-08-25T19:43:56.103Z,54.38
2022-08-25T19:46:25.782Z,54.28
2022-08-25T19:49:04.856Z,54.37
2022-08-25T19:51:35.511Z,54.57
2022-08-25T19:54:01.987Z,55.00
2022-08-25T19:56:29.919Z,55.28
2022-08-25T19:58:57.394Z,55.41
2022-08-25T20:01:24.347Z,55.79
2022-08-25T20:03:52.020Z,55.83
2022-08-25T20:06:18.666Z,55.75
2022-08-25T20:08:45.149Z,55.90
2022-08-25T20:11:11.682Z,55.83
2022-08-25T20:13:38.134Z,55.76
2022-08-25T20:16:05.441Z,55.77
2022-08-25T20:18:32.437Z,56.21
2022-08-25T20:20:59.284Z,56.18
2022-08-25T20:23:44.612Z,56.11
2022-08-25T20:26:11.196Z,56.00
2022-08-25T20:28:37.731Z,56.33
2022-08-25T20:31:04.282Z,56.36
2022-08-25T20:33:33.023Z,56.70
2022-08-25T20:35:59.605Z,56.56
2022-08-25T20:38:29.640Z,56.47
2022-08-25T20:40:56.188Z,57.27
2022-08-25T20:43:23.116Z,56.84
2022-08-25T20:45:49.829Z,57.00
2022-08-25T20:48:16.388Z,56.86
2022-08-25T20:50:42.873Z,57.48
2022-08-25T20:53:10.302Z,57.39
2022-08-25T20:55:43.710Z,57.16
2022-08-25T20:58:10.435Z,57.54
2022-08-25T21:00:37.005Z,57.15
2022-08-25T21:03:03.487Z,57.48
2022-08-25T21:05:30.029Z,58.27
2022-08-25T21:07:56.548Z,58.50
2022-08-25T21:10:23.407Z,58.72
2022-08-25T21:12:53.348Z,58.75
2022-08-25T21:15:20.317Z,58.76
2022-08-25T21:18:00.255Z,58.18
2022-08-25T21:20:26.959Z,58.41
2022-08-25T21:22:54.306Z,58.35
2022-08-25T21:25:21.600Z,58.64
2022-08-25T21:27:49.156Z,58.70
2022-08-25T21:30:16.715Z,59.14
2022-08-25T21:32:52.695Z,58.94
2022-08-25T21:35:20.106Z,59.46
2022-08-25T21:37:46.628Z,58.97
2022-08-25T21:40:20.054Z,59.13
2022-08-25T21:42:46.587Z,58.67
2022-08-25T21:45:13.243Z,59.20
2022-08-25T21:47:42.434Z,59.55
2022-08-25T21:50:11.580Z,59.56
2022-08-25T21:52:38.418Z,59.73
2022-08-25T21:55:08.319Z,60.83
2022-08-25T21:57:42.991Z,60.61
2022-08-25T22:00:11.490Z,60.10
2022-08-25T22:02:38.596Z,60.66
2022-08-25T22:05:09.301Z,60.63
2022-08-25T22:07:41.591Z,60.79
2022-08-25T22:10:09.469Z,60.83
2022-08-25T22:12:43.743Z,60.81
2022-08-25T22:15:13.867Z,61.08
2022-08-25T22:17:40.580Z,60.49
2022-08-25T22:20:08.335Z,60.88
2022-08-25T22:22:36.003Z,60.99
2022-08-25T22:25:03.776Z,60.86
2022-08-25T22:27:32.812Z,61.33
2022-08-25T22:29:59.491Z,61.72
2022-08-25T22:32:26.392Z,61.25
2022-08-25T22:34:53.259Z,61.02
2022-08-25T22:37:19.824Z,61.67
2022-08-25T22:39:46.755Z,61.20
2022-08-25T22:42:13.821Z,61.94
2022-08-25T22:44:42.304Z,62.34
2022-08-25T22:47:10.492Z,62.50
2022-08-25T22:49:39.729Z,62.45
2022-08-25T22:52:07.419Z,62.22
2022-08-25T22:54:36.464Z,62.43
2022-08-25T22:57:06.747Z,62.71
2022-08-25T22:59:33.836Z,62.89
2022-08-25T23:02:00.514Z,63.16
2022-08-25T23:04:27.052Z,63.92
2022-08-25T23:06:53.581Z,63.74
2022-08-25T23:09:21.153Z,63.92
2022-08-25T23:11:47.945Z,64.22
2022-08-25T23:14:18.395Z,64.17
2022-08-25T23:16:44.961Z,64.13
2022-08-25T23:19:13.630Z,64.51
2022-08-25T23:22:03.434Z,64.83
2022-08-25T23:24:31.173Z,64.59
2022-08-25T23:27:00.778Z,65.20
2022-08-25T23:29:28.022Z,64.87
2022-08-25T23:31:55.455Z,65.75
2022-08-25T23:34:23.387Z,65.61
2022-08-25T23:36:50.348Z,65.55
2022-08-25T23:39:16.890Z,65.68
2022-08-25T23:41:43.427Z,66.09
2022-08-25T23:44:11.612Z,66.25
2022-08-25T23:46:44.340Z,65.33
2022-08-25T23:49:11.250Z,65.76
2022-08-25T23:51:38.077Z,65.96
2022-08-25T23:54:09.656Z,66.65
2022-08-25T23:56:44.710Z,66.71
2022-08-25T23:59:18.873Z,66.41
