createdAt,value
2023-01-15T00:01:48.983Z,5.13
2023-01-15T00:04:15.753Z,4.50
2023-01-15T00:06:42.922Z,4.93
2023-01-15T00:09:14.039Z,5.40
2023-01-15T00:11:40.775Z,5.70
2023-01-15T00:14:07.448Z,5.70
2023-01-15T00:16:34.186Z,5.50
2023-01-15T00:19:01.567Z,5.10
2023-01-15T00:21:28.867Z,5.13
2023-01-15T00:24:14.732Z,5.00
2023-01-15T00:27:00.411Z,5.10
2023-01-15T00:29:27.090Z,5.17
2023-01-15T00:31:58.070Z,4.53
2023-01-15T00:34:26.093Z,4.47
2023-01-15T00:36:53.068Z,4.60
2023-01-15T00:39:20.097Z,5.43
2023-01-15T00:41:47.100Z,4.60
2023-01-15T00:44:13.905Z,4.20
2023-01-15T00:46:40.611Z,4.73
2023-01-15T00:49:07.296Z,4.40
2023-01-15T00:51:35.459Z,4.50
2023-01-15T00:54:02.510Z,4.33
2023-01-15T00:56:29.467Z,4.23
2023-01-15T00:58:56.231Z,4.10
2023-01-15T01:01:22.983Z,4.50
2023-01-15T01:03:52.659Z,4.43
2023-01-15T01:06:20.564Z,4.23
2023-01-15T01:08:47.963Z,4.30
2023-01-15T01:11:16.908Z,4.97
2023-01-15T01:13:44.515Z,4.60
2023-01-15T01:16:22.009Z,4.50
2023-01-15T01:18:49.794Z,4.40
2023-01-15T01:21:17.137Z,4.47
2023-01-15T01:23:44.043Z,4.33
2023-01-15T01:26:10.709Z,4.03
2023-01-15T01:28:37.474Z,4.17
2023-01-15T01:31:08.245Z,4.20
2023-01-15T01:33:35.563Z,4.70
2023-01-15T01:36:02.460Z,4.37
2023-01-15T01:38:29.110Z,3.97
2023-01-15T01:40:55.739Z,4.20
2023-01-15T01:43:24.857Z,4.13
2023-01-15T01:45:51.646Z,4.27
2023-01-15T01:48:23.548Z,4.27
2023-01-15T01:50:51.834Z,4.53
2023-01-15T01:53:21.656Z,3.90
2023-01-15T01:55:49.838Z,3.47
2023-01-15T01:58:16.869Z,3.37
2023-01-15T02:00:47.116Z,3.43
2023-01-15T02:03:16.235Z,3.23
2023-01-15T02:05:47.943Z,3.30
2023-01-15T02:08:14.666Z,2.90
2023-01-15T02:10:41.755Z,2.87
2023-01-15T02:13:12.449Z,3.33
2023-01-15T02:15:44.024Z,3.07
2023-01-15T02:18:24.262Z,3.77
2023-01-15T02:20:55.537Z,3.70
2023-01-15T02:23:25.073Z,3.90
2023-01-15T02:25:58.010Z,3.87
2023-01-15T02:28:34.052Z,4.00
2023-01-15T02:31:21.612Z,4.10
2023-01-15T02:34:03.569Z,3.83
2023-01-15T02:36:33.643Z,4.17
2023-01-15T02:39:05.692Z,4.57
2023-01-15T02:41:36.974Z,4.10
2023-01-15T02:44:05.544Z,3.80
2023-01-15T02:46:35.329Z,4.10
2023-01-15T02:49:07.589Z,3.80
2023-01-15T02:51:51.563Z,3.43
2023-01-15T02:54:23.794Z,3.53
2023-01-15T02:56:52.302Z,4.13
2023-01-15T02:59:23.220Z,3.80
2023-01-15T03:02:11.970Z,3.53
2023-01-15T03:04:44.683Z,3.63
2023-01-15T03:07:32.382Z,3.70
2023-01-15T03:09:59.234Z,3.53
2023-01-15T03:13:02.696Z,3.60
2023-01-15T03:16:19.806Z,3.40
2023-01-15T03:19:01.211Z,3.63
2023-01-15T03:21:50.304Z,3.37
2023-01-15T03:24:24.929Z,3.30
2023-01-15T03:26:53.194Z,3.27
2023-01-15T03:29:21.590Z,3.50
2023-01-15T03:31:49.943Z,3.57
2023-01-15T03:34:18.321Z,3.43
2023-01-15T03:36:46.166Z,3.30
2023-01-15T03:39:13.088Z,3.50
2023-01-15T03:41:52.134Z,3.17
2023-01-15T03:44:27.804Z,2.90
2023-01-15T03:47:24.834Z,3.27
2023-01-15T03:50:14.111Z,3.33
2023-01-15T03:53:13.711Z,3.20
2023-01-15T03:56:02.032Z,3.47
2023-01-15T03:58:43.120Z,2.80
2023-01-15T04:01:15.599Z,3.30
2023-01-15T04:03:42.872Z,3.40
2023-01-15T04:06:10.352Z,3.33
2023-01-15T04:08:39.869Z,3.07
2023-01-15T04:11:06.815Z,3.07
2023-01-15T04:13:41.000Z,3.17
2023-01-15T04:16:33.121Z,3.10
2023-01-15T04:18:59.886Z,3.03
2023-01-15T04:21:27.842Z,2.80
2023-01-15T04:23:54.520Z,3.20
2023-01-15T04:26:21.162Z,3.10
2023-01-15T04:28:47.840Z,3.13
2023-01-15T04:31:14.724Z,3.07
2023-01-15T04:33:41.506Z,3.20
2023-01-15T04:36:11.553Z,3.20
2023-01-15T04:38:38.546Z,3.30
2023-01-15T04:41:24.318Z,3.17
2023-01-15T04:44:09.366Z,3.40
2023-01-15T04:46:40.972Z,2.97
2023-01-15T04:49:10.683Z,3.10
2023-01-15T04:51:39.351Z,3.60
2023-01-15T04:54:08.072Z,3.30
2023-01-15T04:56:39.395Z,2.73
2023-01-15T04:59:06.228Z,3.10
2023-01-15T05:01:33.004Z,3.17
2023-01-15T05:04:00.852Z,3.43
2023-01-15T05:06:28.132Z,3.10
2023-01-15T05:08:54.762Z,3.13
2023-01-15T05:11:21.421Z,3.07
2023-01-15T05:13:48.058Z,3.33
2023-01-15T05:16:24.769Z,3.00
2023-01-15T05:18:52.904Z,3.23
2023-01-15T05:21:22.729Z,3.30
2023-01-15T05:23:50.804Z,3.07
2023-01-15T05:26:17.971Z,3.17
2023-01-15T05:28:44.752Z,3.13
2023-01-15T05:31:18.507Z,3.10
2023-01-15T05:33:46.815Z,3.20
2023-01-15T05:36:15.926Z,3.57
2023-01-15T05:38:42.571Z,3.30
2023-01-15T05:41:33.550Z,3.10
2023-01-15T05:44:02.307Z,3.53
2023-01-15T05:46:29.114Z,3.57
2023-01-15T05:49:00.200Z,3.13
2023-01-15T05:51:26.786Z,3.57
2023-01-15T05:53:53.512Z,3.73
2023-01-15T05:56:20.106Z,4.00
2023-01-15T05:58:47.455Z,4.30
2023-01-15T06:01:14.166Z,3.70
2023-01-15T06:03:41.778Z,3.93
2023-01-15T06:06:13.088Z,3.73
2023-01-15T06:08:39.891Z,3.30
2023-01-15T06:11:07.330Z,3.43
2023-01-15T06:13:34.384Z,3.50
2023-01-15T06:16:01.557Z,3.77
2023-01-15T06:18:28.256Z,3.60
2023-01-15T06:20:54.896Z,3.37
2023-01-15T06:23:21.496Z,3.40
2023-01-15T06:25:48.123Z,3.70
2023-01-15T06:28:14.690Z,3.80
2023-01-15T06:30:41.251Z,3.50
2023-01-15T06:33:07.832Z,3.50
2023-01-15T06:35:35.265Z,3.30
2023-01-15T06:38:01.829Z,3.20
2023-01-15T06:40:29.105Z,2.97
2023-01-15T06:43:17.603Z,3.13
2023-01-15T06:46:03.069Z,3.33
2023-01-15T06:48:29.750Z,3.27
2023-01-15T06:50:56.678Z,3.90
2023-01-15T06:53:23.368Z,2.90
2023-01-15T06:55:50.041Z,3.00
2023-01-15T06:58:17.226Z,3.10
2023-01-15T07:00:45.143Z,3.67
2023-01-15T07:03:14.357Z,3.10
2023-01-15T07:05:41.265Z,3.10
2023-01-15T07:08:07.820Z,3.40
2023-01-15T07:10:35.571Z,3.50
2023-01-15T07:13:02.599Z,3.30
2023-01-15T07:15:29.248Z,3.53
2023-01-15T07:17:57.148Z,3.77
2023-01-15T07:20:24.240Z,4.30
2023-01-15T07:22:51.699Z,4.07
2023-01-15T07:25:18.802Z,4.07
2023-01-15T07:27:48.502Z,4.57
2023-01-15T07:30:15.562Z,3.80
2023-01-15T07:32:42.270Z,4.37
2023-01-15T07:35:10.268Z,4.77
2023-01-15T07:37:37.858Z,4.60
2023-01-15T07:40:04.961Z,4.53
2023-01-15T07:42:50.157Z,4.00
2023-01-15T07:45:35.998Z,4.03
2023-01-15T07:48:21.050Z,3.70
2023-01-15T07:50:47.628Z,3.70
2023-01-15T07:53:14.193Z,3.60
2023-01-15T07:55:40.834Z,3.67
2023-01-15T07:58:07.382Z,3.07
2023-01-15T08:00:33.997Z,3.30
2023-01-15T08:03:01.291Z,3.07
2023-01-15T08:05:27.927Z,3.33
2023-01-15T08:07:54.537Z,3.33
2023-01-15T08:10:21.225Z,3.80
2023-01-15T08:13:08.449Z,3.90
2023-01-15T08:15:39.591Z,4.50
2023-01-15T08:18:07.126Z,5.10
2023-01-15T08:20:37.624Z,4.80
2023-01-15T08:23:04.665Z,5.33
2023-01-15T08:25:31.481Z,4.60
2023-01-15T08:28:02.100Z,4.67
2023-01-15T08:30:28.797Z,4.10
2023-01-15T08:33:00.573Z,4.63
2023-01-15T08:35:27.271Z,4.60
2023-01-15T08:37:53.902Z,4.67
2023-01-15T08:40:20.730Z,5.10
2023-01-15T08:42:47.414Z,5.40
2023-01-15T08:45:14.801Z,5.97
2023-01-15T08:47:41.510Z,5.73
2023-01-15T08:50:09.542Z,4.90
2023-01-15T08:52:38.100Z,4.30
2023-01-15T08:55:05.685Z,3.90
2023-01-15T08:57:32.368Z,4.33
2023-01-15T08:59:59.108Z,4.23
2023-01-15T09:02:25.858Z,4.40
2023-01-15T09:04:52.794Z,4.03
2023-01-15T09:07:19.790Z,3.63
2023-01-15T09:09:46.467Z,3.87
2023-01-15T09:12:14.146Z,3.90
2023-01-15T09:14:56.619Z,3.60
2023-01-15T09:17:28.020Z,3.40
2023-01-15T09:19:54.907Z,3.93
2023-01-15T09:22:21.491Z,3.60
2023-01-15T09:24:48.102Z,3.53
2023-01-15T09:27:14.781Z,3.27
2023-01-15T09:29:41.394Z,3.50
2023-01-15T09:32:09.889Z,3.47
2023-01-15T09:34:36.544Z,3.40
2023-01-15T09:37:03.261Z,3.50
2023-01-15T09:39:29.927Z,3.20
2023-01-15T09:42:08.836Z,3.67
2023-01-15T09:44:41.835Z,3.17
2023-01-15T09:47:23.671Z,3.27
2023-01-15T09:49:56.324Z,3.63
2023-01-15T09:52:43.503Z,4.53
2023-01-15T09:55:14.461Z,5.47
2023-01-15T09:57:42.261Z,4.90
2023-01-15T10:00:25.099Z,4.33
2023-01-15T10:03:25.647Z,4.07
2023-01-15T10:06:07.049Z,3.57
2023-01-15T10:08:42.214Z,4.10
2023-01-15T10:11:15.579Z,4.20
2023-01-15T10:13:51.925Z,4.47
2023-01-15T10:16:22.881Z,5.10
2023-01-15T10:18:50.003Z,6.53
2023-01-15T10:21:48.040Z,6.40
2023-01-15T10:24:38.496Z,5.60
2023-01-15T10:27:21.791Z,5.33
2023-01-15T10:30:16.184Z,4.50
2023-01-15T10:33:01.553Z,4.33
2023-01-15T10:35:48.003Z,4.17
2023-01-15T10:38:32.627Z,4.03
2023-01-15T10:41:06.711Z,3.80
2023-01-15T10:44:00.603Z,4.00
2023-01-15T10:46:33.506Z,4.27
2023-01-15T10:49:05.146Z,3.90
2023-01-15T10:51:44.674Z,3.87
2023-01-15T10:54:15.246Z,3.77
2023-01-15T10:57:28.714Z,3.33
2023-01-15T11:00:00.213Z,4.30
2023-01-15T11:02:38.525Z,3.53
2023-01-15T11:05:05.915Z,3.60
2023-01-15T11:07:50.093Z,4.10
2023-01-15T11:10:26.368Z,3.37
2023-01-15T11:13:14.596Z,3.80
2023-01-15T11:16:04.229Z,3.90
2023-01-15T11:18:59.779Z,4.00
2023-01-15T11:21:27.767Z,4.10
2023-01-15T11:23:55.913Z,3.60
2023-01-15T11:26:28.216Z,4.10
2023-01-15T11:28:55.703Z,4.20
2023-01-15T11:31:22.495Z,5.30
2023-01-15T11:33:59.818Z,5.20
2023-01-15T11:36:28.342Z,5.93
2023-01-15T11:38:55.094Z,5.97
2023-01-15T11:41:51.849Z,5.70
2023-01-15T11:44:40.556Z,4.90
2023-01-15T11:47:30.353Z,5.17
2023-01-15T11:50:15.734Z,4.83
2023-01-15T11:52:48.175Z,4.80
2023-01-15T11:55:21.077Z,5.27
2023-01-15T11:57:48.230Z,5.63
2023-01-15T12:00:30.813Z,4.97
2023-01-15T12:03:12.003Z,4.83
2023-01-15T12:05:47.043Z,5.10
2023-01-15T12:08:42.961Z,4.47
2023-01-15T12:11:33.673Z,4.40
2023-01-15T12:14:26.651Z,4.50
2023-01-15T12:17:06.977Z,5.40
2023-01-15T12:19:55.065Z,4.90
2023-01-15T12:22:36.820Z,5.10
2023-01-15T12:25:11.075Z,4.77
2023-01-15T12:27:55.212Z,5.10
2023-01-15T12:30:28.568Z,5.10
2023-01-15T12:33:11.687Z,5.70
2023-01-15T12:35:56.269Z,5.67
2023-01-15T12:38:37.943Z,6.20
2023-01-15T12:41:10.729Z,5.70
2023-01-15T12:43:55.932Z,5.20
2023-01-15T12:46:31.276Z,5.70
2023-01-15T12:49:21.988Z,8.37
2023-01-15T12:52:17.120Z,7.00
2023-01-15T12:54:53.221Z,7.90
2023-01-15T12:57:34.709Z,7.20
2023-01-15T13:00:16.454Z,6.90
2023-01-15T13:02:54.239Z,9.00
2023-01-15T13:05:34.865Z,21.23
2023-01-15T13:08:06.807Z,7.50
2023-01-15T13:10:41.210Z,5.10
2023-01-15T13:13:16.584Z,5.27
2023-01-15T13:16:18.389Z,5.30
2023-01-15T13:19:03.553Z,5.87
2023-01-15T13:21:31.766Z,6.57
2023-01-15T13:24:18.932Z,6.53
2023-01-15T13:27:03.071Z,6.37
2023-01-15T13:29:29.650Z,6.27
2023-01-15T13:32:03.373Z,6.10
2023-01-15T13:34:41.257Z,5.90
2023-01-15T13:37:18.574Z,6.30
2023-01-15T13:39:45.492Z,5.97
2023-01-15T13:42:37.083Z,6.10
2023-01-15T13:45:18.909Z,4.90
2023-01-15T13:47:52.736Z,5.47
2023-01-15T13:50:31.538Z,5.83
2023-01-15T13:53:04.401Z,6.23
2023-01-15T13:55:34.290Z,6.00
2023-01-15T13:58:00.830Z,4.47
2023-01-15T14:00:36.421Z,4.90
2023-01-15T14:03:26.855Z,5.10
2023-01-15T14:06:03.997Z,5.43
2023-01-15T14:08:57.087Z,6.77
2023-01-15T14:11:39.427Z,6.77
2023-01-15T14:14:28.653Z,6.57
2023-01-15T14:17:23.450Z,7.53
2023-01-15T14:20:05.652Z,7.50
2023-01-15T14:22:39.714Z,17.53
2023-01-15T14:25:33.814Z,18.80
2023-01-15T14:28:30.073Z,32.87
2023-01-15T14:31:05.426Z,32.03
2023-01-15T14:33:44.214Z,14.63
2023-01-15T14:36:17.147Z,10.47
2023-01-15T14:38:53.797Z,7.60
2023-01-15T14:41:32.467Z,7.70
2023-01-15T14:44:00.900Z,7.50
2023-01-15T14:46:34.715Z,7.30
2023-01-15T14:49:01.922Z,7.67
2023-01-15T14:51:36.441Z,7.67
2023-01-15T14:54:13.040Z,7.57
2023-01-15T14:56:45.341Z,8.00
2023-01-15T14:59:30.930Z,7.90
2023-01-15T15:02:02.751Z,10.77
2023-01-15T15:04:52.879Z,8.73
2023-01-15T15:07:28.495Z,7.33
2023-01-15T15:10:12.710Z,7.80
2023-01-15T15:12:45.767Z,9.37
2023-01-15T15:15:17.612Z,9.33
2023-01-15T15:18:06.138Z,8.23
2023-01-15T15:20:41.943Z,8.23
2023-01-15T15:23:22.429Z,8.80
2023-01-15T15:25:56.544Z,9.67
2023-01-15T15:28:23.421Z,24.23
2023-01-15T15:30:50.341Z,15.63
2023-01-15T15:33:23.291Z,11.43
2023-01-15T15:35:53.328Z,11.87
2023-01-15T15:38:22.223Z,11.90
2023-01-15T15:40:52.468Z,8.63
2023-01-15T15:43:43.289Z,7.90
2023-01-15T15:46:42.698Z,8.60
2023-01-15T15:49:10.047Z,9.20
2023-01-15T15:51:40.228Z,9.20
2023-01-15T15:54:16.630Z,15.40
2023-01-15T15:56:48.310Z,12.13
2023-01-15T15:59:20.682Z,14.57
2023-01-15T16:01:47.545Z,29.37
2023-01-15T16:04:18.637Z,19.50
2023-01-15T16:06:45.289Z,33.60
2023-01-15T16:09:11.921Z,19.60
2023-01-15T16:11:38.977Z,16.17
2023-01-15T16:14:08.202Z,9.83
2023-01-15T16:16:34.864Z,9.13
2023-01-15T16:19:02.350Z,9.90
2023-01-15T16:21:36.442Z,10.57
2023-01-15T16:24:08.120Z,7.60
2023-01-15T16:26:48.395Z,6.97
2023-01-15T16:29:20.752Z,6.67
2023-01-15T16:31:48.715Z,7.23
2023-01-15T16:34:34.984Z,10.93
2023-01-15T16:37:02.157Z,11.03
2023-01-15T16:39:39.815Z,10.63
2023-01-15T16:42:24.549Z,6.40
2023-01-15T16:44:54.501Z,5.67
2023-01-15T16:47:25.517Z,10.77
2023-01-15T16:49:52.207Z,12.43
2023-01-15T16:52:49.221Z,5.50
2023-01-15T16:55:50.217Z,1.93
2023-01-15T16:58:18.880Z,0.50
2023-01-15T17:00:51.212Z,0.60
2023-01-15T17:03:20.578Z,0.50
2023-01-15T17:05:53.430Z,0.30
2023-01-15T17:08:22.636Z,0.27
2023-01-15T17:10:53.968Z,0.40
2023-01-15T17:13:21.533Z,0.30
2023-01-15T17:16:01.024Z,0.30
2023-01-15T17:18:29.350Z,0.50
2023-01-15T17:20:56.235Z,0.83
2023-01-15T17:23:26.668Z,0.60
2023-01-15T17:25:53.764Z,0.33
2023-01-15T17:28:24.305Z,0.40
2023-01-15T17:30:52.735Z,1.20
2023-01-15T17:33:20.635Z,0.90
2023-01-15T17:35:48.646Z,0.53
2023-01-15T17:38:16.648Z,0.80
2023-01-15T17:40:43.328Z,0.20
2023-01-15T17:43:13.271Z,0.40
2023-01-15T17:45:40.058Z,0.40
2023-01-15T17:48:08.978Z,0.40
2023-01-15T17:50:37.314Z,0.30
2023-01-15T17:53:05.450Z,0.40
2023-01-15T17:55:50.738Z,0.30
2023-01-15T17:58:35.965Z,0.27
2023-01-15T18:01:31.201Z,0.30
2023-01-15T18:04:16.618Z,0.20
2023-01-15T18:06:47.311Z,0.40
2023-01-15T18:09:14.364Z,0.27
2023-01-15T18:11:41.039Z,0.30
2023-01-15T18:14:07.734Z,0.20
2023-01-15T18:16:34.330Z,0.30
2023-01-15T18:19:00.918Z,0.50
2023-01-15T18:21:28.318Z,0.27
2023-01-15T18:23:55.028Z,0.40
2023-01-15T18:26:21.690Z,0.20
2023-01-15T18:28:48.682Z,0.30
2023-01-15T18:31:15.331Z,0.50
2023-01-15T18:33:41.952Z,0.40
2023-01-15T18:36:11.314Z,0.30
2023-01-15T18:38:47.015Z,0.30
2023-01-15T18:41:37.090Z,0.40
2023-01-15T18:44:34.218Z,0.30
2023-01-15T18:47:09.542Z,0.63
2023-01-15T18:49:36.186Z,0.50
2023-01-15T18:52:21.595Z,0.50
2023-01-15T18:54:48.261Z,0.50
2023-01-15T18:57:16.168Z,0.60
2023-01-15T18:59:45.104Z,0.60
2023-01-15T19:02:13.525Z,0.50
2023-01-15T19:04:40.902Z,0.30
2023-01-15T19:07:07.734Z,0.40
2023-01-15T19:09:35.819Z,0.30
2023-01-15T19:12:03.270Z,0.30
2023-01-15T19:14:48.582Z,0.40
2023-01-15T19:17:37.369Z,0.30
2023-01-15T19:20:04.499Z,0.43
2023-01-15T19:22:49.695Z,0.50
2023-01-15T19:25:16.692Z,0.40
2023-01-15T19:27:43.594Z,0.30
2023-01-15T19:30:10.833Z,0.37
2023-01-15T19:32:37.385Z,0.40
2023-01-15T19:35:04.305Z,0.50
2023-01-15T19:37:31.819Z,0.50
2023-01-15T19:39:58.359Z,0.50
2023-01-15T19:42:43.472Z,0.40
2023-01-15T19:45:29.085Z,0.37
2023-01-15T19:48:14.417Z,0.30
2023-01-15T19:50:42.833Z,0.20
2023-01-15T19:53:10.257Z,0.20
2023-01-15T19:55:39.016Z,0.30
2023-01-15T19:58:07.961Z,0.20
2023-01-15T20:00:37.270Z,0.20
2023-01-15T20:03:05.368Z,0.20
2023-01-15T20:05:32.863Z,0.30
2023-01-15T20:07:59.552Z,0.30
2023-01-15T20:10:28.061Z,0.30
2023-01-15T20:13:13.501Z,0.20
2023-01-15T20:15:42.726Z,0.20
2023-01-15T20:18:10.003Z,0.20
2023-01-15T20:20:37.965Z,0.20
2023-01-15T20:23:05.272Z,0.20
2023-01-15T20:25:32.261Z,0.20
2023-01-15T20:27:59.979Z,0.23
2023-01-15T20:30:27.484Z,0.23
2023-01-15T20:32:55.481Z,0.20
2023-01-15T20:35:25.034Z,0.20
2023-01-15T20:37:52.069Z,0.10
2023-01-15T20:40:21.949Z,0.10
2023-01-15T20:43:07.061Z,0.10
2023-01-15T20:45:33.975Z,0.17
2023-01-15T20:48:13.091Z,0.10
2023-01-15T20:51:00.631Z,0.20
2023-01-15T20:53:35.637Z,0.20
2023-01-15T20:56:03.388Z,0.20
2023-01-15T20:58:30.075Z,0.20
2023-01-15T21:01:03.325Z,0.20
2023-01-15T21:03:30.066Z,0.10
2023-01-15T21:05:57.822Z,0.20
2023-01-15T21:08:24.737Z,0.20
2023-01-15T21:10:52.601Z,0.20
2023-01-15T21:13:22.793Z,0.20
2023-01-15T21:15:58.161Z,0.30
2023-01-15T21:18:26.364Z,0.20
2023-01-15T21:20:53.038Z,0.20
2023-01-15T21:23:19.780Z,0.30
2023-01-15T21:25:46.384Z,0.30
2023-01-15T21:28:13.090Z,0.20
2023-01-15T21:30:40.728Z,0.30
2023-01-15T21:33:08.918Z,0.40
2023-01-15T21:35:38.968Z,0.40
2023-01-15T21:38:05.501Z,0.30
2023-01-15T21:40:32.059Z,0.30
2023-01-15T21:43:17.259Z,0.40
2023-01-15T21:45:43.903Z,0.30
2023-01-15T21:48:10.479Z,0.30
2023-01-15T21:50:37.804Z,0.30
2023-01-15T21:53:04.465Z,0.30
2023-01-15T21:55:31.099Z,0.27
2023-01-15T21:57:58.721Z,0.30
2023-01-15T22:00:27.744Z,0.20
2023-01-15T22:02:55.849Z,0.20
2023-01-15T22:05:22.756Z,0.27
2023-01-15T22:07:49.416Z,0.20
2023-01-15T22:10:17.929Z,0.20
2023-01-15T22:12:44.549Z,0.30
2023-01-15T22:15:11.970Z,0.20
2023-01-15T22:17:38.563Z,0.20
2023-01-15T22:20:06.488Z,0.30
2023-01-15T22:22:35.842Z,0.30
2023-01-15T22:25:02.774Z,0.40
2023-01-15T22:27:30.384Z,0.20
2023-01-15T22:29:56.975Z,0.30
2023-01-15T22:32:23.605Z,0.27
2023-01-15T22:34:50.164Z,0.37
2023-01-15T22:37:16.807Z,0.30
2023-01-15T22:39:43.396Z,0.30
2023-01-15T22:42:32.734Z,0.27
2023-01-15T22:45:02.826Z,0.33
2023-01-15T22:47:29.560Z,0.30
2023-01-15T22:49:56.371Z,0.30
2023-01-15T22:52:25.553Z,0.30
2023-01-15T22:54:52.361Z,0.30
2023-01-15T22:57:19.042Z,0.50
2023-01-15T22:59:45.647Z,0.30
2023-01-15T23:02:12.580Z,0.40
2023-01-15T23:04:39.355Z,0.50
2023-01-15T23:07:05.990Z,0.37
2023-01-15T23:09:32.579Z,0.40
2023-01-15T23:11:59.175Z,0.40
2023-01-15T23:14:25.857Z,0.50
2023-01-15T23:16:52.664Z,0.40
2023-01-15T23:19:19.989Z,0.43
2023-01-15T23:21:46.527Z,0.40
2023-01-15T23:24:13.192Z,0.40
2023-01-15T23:26:39.997Z,0.40
2023-01-15T23:29:06.865Z,0.50
2023-01-15T23:31:33.735Z,0.50
2023-01-15T23:34:00.745Z,0.50
2023-01-15T23:36:27.705Z,0.30
2023-01-15T23:38:54.691Z,0.50
2023-01-15T23:41:42.365Z,0.40
2023-01-15T23:44:32.046Z,0.40
2023-01-15T23:46:58.763Z,0.50
2023-01-15T23:49:25.329Z,1.20
2023-01-15T23:51:51.957Z,0.67
2023-01-15T23:54:18.514Z,0.50
2023-01-15T23:56:46.265Z,0.50
2023-01-15T23:59:13.039Z,0.40
