createdAt,value
2023-02-16T00:00:15.709Z,100865.84
2023-02-16T00:02:42.338Z,100855.13
2023-02-16T00:05:38.349Z,100839.66
2023-02-16T00:08:05.088Z,100845.66
2023-02-16T00:10:34.485Z,100839.56
2023-02-16T00:13:20.536Z,100841.53
2023-02-16T00:15:47.689Z,100830.78
2023-02-16T00:18:21.964Z,100835.44
2023-02-16T00:20:49.339Z,100838.69
2023-02-16T00:23:16.354Z,100834.38
2023-02-16T00:25:43.197Z,100841.06
2023-02-16T00:28:19.063Z,100842.53
2023-02-16T00:30:46.379Z,100850.81
2023-02-16T00:33:15.899Z,100841.59
2023-02-16T00:35:42.949Z,100854.72
2023-02-16T00:38:09.543Z,100846.59
2023-02-16T00:40:36.325Z,100840.13
2023-02-16T00:43:03.244Z,100832.72
2023-02-16T00:45:33.824Z,100824.63
2023-02-16T00:48:00.460Z,100834.56
2023-02-16T00:50:32.929Z,100822.41
2023-02-16T00:53:00.238Z,100832.72
2023-02-16T00:55:30.362Z,100837.47
2023-02-16T00:58:05.317Z,100832.97
2023-02-16T01:00:36.344Z,100834.47
2023-02-16T01:03:07.799Z,100832.81
2023-02-16T01:05:34.559Z,100819.63
2023-02-16T01:08:21.063Z,100813.19
2023-02-16T01:11:07.382Z,100813.38
2023-02-16T01:13:43.609Z,100810.22
2023-02-16T01:16:13.962Z,100810.81
2023-02-16T01:18:40.755Z,100812.06
2023-02-16T01:21:07.371Z,100810.91
2023-02-16T01:23:33.953Z,100803.34
2023-02-16T01:26:00.565Z,100810.91
2023-02-16T01:28:27.330Z,100797.81
2023-02-16T01:30:54.153Z,100794.00
2023-02-16T01:33:21.177Z,100788.56
2023-02-16T01:35:55.456Z,100780.03
2023-02-16T01:38:25.124Z,100769.19
2023-02-16T01:40:59.942Z,100772.69
2023-02-16T01:43:34.882Z,100777.50
2023-02-16T01:46:12.410Z,100776.72
2023-02-16T01:48:39.123Z,100780.66
2023-02-16T01:51:16.656Z,100781.25
2023-02-16T01:53:53.476Z,100784.69
2023-02-16T01:56:41.805Z,100773.38
2023-02-16T01:59:37.653Z,100773.09
2023-02-16T02:02:05.318Z,100762.72
2023-02-16T02:04:58.899Z,100767.81
2023-02-16T02:07:41.244Z,100770.50
2023-02-16T02:10:15.745Z,100767.28
2023-02-16T02:12:53.223Z,100761.84
2023-02-16T02:15:24.631Z,100771.31
2023-02-16T02:17:51.202Z,100773.94
2023-02-16T02:20:58.158Z,100770.09
2023-02-16T02:23:43.045Z,100757.78
2023-02-16T02:26:28.821Z,100743.22
2023-02-16T02:28:55.275Z,100739.81
2023-02-16T02:31:50.390Z,100739.72
2023-02-16T02:34:39.691Z,100734.19
2023-02-16T02:37:29.632Z,100732.22
2023-02-16T02:40:13.533Z,100736.47
2023-02-16T02:43:03.123Z,100743.94
2023-02-16T02:45:36.643Z,100748.47
2023-02-16T02:48:03.389Z,100752.06
2023-02-16T02:50:38.588Z,100749.69
2023-02-16T02:53:12.715Z,100748.63
2023-02-16T02:56:02.251Z,100750.69
2023-02-16T02:59:11.744Z,100742.28
2023-02-16T03:01:44.295Z,100744.88
2023-02-16T03:04:15.195Z,100747.00
2023-02-16T03:06:47.963Z,100746.06
2023-02-16T03:09:16.347Z,100740.56
2023-02-16T03:12:03.866Z,100744.00
2023-02-16T03:14:37.951Z,100737.84
2023-02-16T03:17:29.154Z,100730.13
2023-02-16T03:20:15.132Z,100739.09
2023-02-16T03:23:01.521Z,100726.03
2023-02-16T03:25:51.570Z,100730.47
2023-02-16T03:28:40.253Z,100721.22
2023-02-16T03:31:10.223Z,100721.41
2023-02-16T03:33:36.952Z,100715.06
2023-02-16T03:36:04.904Z,100708.59
2023-02-16T03:38:32.105Z,100706.13
2023-02-16T03:41:00.015Z,100696.34
2023-02-16T03:43:28.388Z,100698.06
2023-02-16T03:45:55.221Z,100700.53
2023-02-16T03:48:22.052Z,100692.63
2023-02-16T03:50:48.606Z,100695.59
2023-02-16T03:53:17.469Z,100685.41
2023-02-16T03:55:47.118Z,100688.72
2023-02-16T03:58:17.069Z,100683.03
2023-02-16T04:00:44.592Z,100677.25
2023-02-16T04:03:11.215Z,100680.16
2023-02-16T04:05:38.541Z,100685.06
2023-02-16T04:08:06.727Z,100676.66
2023-02-16T04:10:33.363Z,100681.06
2023-02-16T04:13:00.178Z,100681.06
2023-02-16T04:15:28.816Z,100685.94
2023-02-16T04:17:55.709Z,100690.25
2023-02-16T04:20:28.774Z,100679.78
2023-02-16T04:22:55.565Z,100677.44
2023-02-16T04:25:22.424Z,100671.81
2023-02-16T04:27:49.421Z,100683.38
2023-02-16T04:30:19.551Z,100675.59
2023-02-16T04:32:46.422Z,100669.47
2023-02-16T04:35:13.426Z,100680.00
2023-02-16T04:37:40.029Z,100686.16
2023-02-16T04:40:08.721Z,100678.50
2023-02-16T04:42:35.439Z,100685.75
2023-02-16T04:45:01.941Z,100684.09
2023-02-16T04:47:28.734Z,100681.66
2023-02-16T04:49:55.315Z,100681.06
2023-02-16T04:52:22.042Z,100679.09
2023-02-16T04:54:48.716Z,100678.31
2023-02-16T04:57:15.976Z,100685.00
2023-02-16T04:59:42.835Z,100680.00
2023-02-16T05:02:09.477Z,100678.22
2023-02-16T05:04:36.141Z,100679.59
2023-02-16T05:07:02.699Z,100674.59
2023-02-16T05:09:29.261Z,100685.41
2023-02-16T05:12:14.422Z,100687.31
2023-02-16T05:14:47.190Z,100681.31
2023-02-16T05:17:22.647Z,100692.63
2023-02-16T05:19:57.266Z,100687.53
2023-02-16T05:22:24.289Z,100692.25
2023-02-16T05:24:51.659Z,100691.81
2023-02-16T05:27:27.706Z,100691.00
2023-02-16T05:29:54.889Z,100688.13
2023-02-16T05:32:21.891Z,100683.59
2023-02-16T05:34:49.003Z,100683.31
2023-02-16T05:37:17.195Z,100684.44
2023-02-16T05:39:44.209Z,100691.50
2023-02-16T05:42:11.155Z,100694.69
2023-02-16T05:44:38.025Z,100698.72
2023-02-16T05:47:04.971Z,100694.25
2023-02-16T05:49:31.603Z,100689.69
2023-02-16T05:51:58.150Z,100691.34
2023-02-16T05:54:24.806Z,100690.59
2023-02-16T05:56:52.789Z,100685.31
2023-02-16T05:59:19.481Z,100688.94
2023-02-16T06:01:50.539Z,100692.50
2023-02-16T06:04:18.249Z,100696.72
2023-02-16T06:06:44.922Z,100702.34
2023-02-16T06:09:11.707Z,100700.59
2023-02-16T06:11:38.642Z,100699.47
2023-02-16T06:14:09.774Z,100700.03
2023-02-16T06:16:38.401Z,100697.59
2023-02-16T06:19:05.673Z,100699.19
2023-02-16T06:21:32.833Z,100705.34
2023-02-16T06:23:59.884Z,100711.94
2023-02-16T06:26:26.866Z,100712.06
2023-02-16T06:28:54.401Z,100710.91
2023-02-16T06:31:21.586Z,100709.50
2023-02-16T06:33:48.182Z,100712.41
2023-02-16T06:36:15.409Z,100713.03
2023-02-16T06:38:42.186Z,100718.94
2023-02-16T06:41:09.497Z,100714.03
2023-02-16T06:43:36.177Z,100715.38
2023-02-16T06:46:02.778Z,100714.19
2023-02-16T06:48:29.625Z,100721.16
2023-02-16T06:50:56.469Z,100722.47
2023-02-16T06:53:23.227Z,100719.16
2023-02-16T06:55:51.036Z,100721.06
2023-02-16T06:58:17.601Z,100722.28
2023-02-16T07:00:44.215Z,100718.34
2023-02-16T07:03:10.862Z,100725.97
2023-02-16T07:05:37.921Z,100723.63
2023-02-16T07:08:04.812Z,100732.72
2023-02-16T07:10:43.844Z,100745.75
2023-02-16T07:13:15.534Z,100753.56
2023-02-16T07:15:42.070Z,100753.25
2023-02-16T07:18:08.608Z,100745.25
2023-02-16T07:20:35.136Z,100758.94
2023-02-16T07:23:01.856Z,100753.84
2023-02-16T07:25:28.699Z,100763.44
2023-02-16T07:27:55.399Z,100758.16
2023-02-16T07:30:22.506Z,100760.16
2023-02-16T07:32:49.385Z,100760.19
2023-02-16T07:35:15.954Z,100752.34
2023-02-16T07:37:42.548Z,100761.34
2023-02-16T07:40:09.604Z,100768.81
2023-02-16T07:42:36.239Z,100774.47
2023-02-16T07:45:02.904Z,100778.88
2023-02-16T07:47:29.437Z,100779.16
2023-02-16T07:49:56.408Z,100783.84
2023-02-16T07:52:22.960Z,100797.03
2023-02-16T07:54:49.535Z,100798.53
2023-02-16T07:57:16.060Z,100815.13
2023-02-16T07:59:42.793Z,100810.53
2023-02-16T08:02:16.328Z,100806.44
2023-02-16T08:04:43.738Z,100811.06
2023-02-16T08:07:14.017Z,100809.19
2023-02-16T08:09:40.973Z,100812.59
2023-02-16T08:12:12.044Z,100809.84
2023-02-16T08:14:39.035Z,100818.13
2023-02-16T08:17:07.075Z,100829.78
2023-02-16T08:19:34.515Z,100820.31
2023-02-16T08:22:02.472Z,100823.41
2023-02-16T08:24:29.605Z,100831.72
2023-02-16T08:26:56.740Z,100835.06
2023-02-16T08:29:23.777Z,100852.56
2023-02-16T08:31:51.127Z,100856.03
2023-02-16T08:34:19.845Z,100855.84
2023-02-16T08:36:51.383Z,100871.69
2023-02-16T08:39:20.993Z,100866.09
2023-02-16T08:41:49.134Z,100873.03
2023-02-16T08:44:17.444Z,100880.56
2023-02-16T08:46:47.601Z,100880.97
2023-02-16T08:49:17.439Z,100889.22
2023-02-16T08:51:47.338Z,100890.66
2023-02-16T08:54:20.605Z,100891.41
2023-02-16T08:56:48.052Z,100898.56
2023-02-16T08:59:16.408Z,100890.69
2023-02-16T09:01:43.142Z,100893.25
2023-02-16T09:04:09.943Z,100893.84
2023-02-16T09:06:38.512Z,100897.59
2023-02-16T09:09:05.962Z,100910.03
2023-02-16T09:11:32.913Z,100918.34
2023-02-16T09:14:00.487Z,100921.38
2023-02-16T09:16:29.804Z,100940.34
2023-02-16T09:18:57.444Z,100953.28
2023-02-16T09:21:25.717Z,100958.94
2023-02-16T09:23:55.848Z,100968.41
2023-02-16T09:26:24.363Z,100971.03
2023-02-16T09:28:51.799Z,100982.38
2023-02-16T09:31:25.801Z,101006.00
2023-02-16T09:33:58.134Z,101009.91
2023-02-16T09:36:24.707Z,101019.19
2023-02-16T09:38:51.485Z,101030.78
2023-02-16T09:41:25.922Z,101039.22
2023-02-16T09:43:57.233Z,101041.75
2023-02-16T09:46:25.790Z,101041.94
2023-02-16T09:48:53.136Z,101049.47
2023-02-16T09:51:33.696Z,101052.63
2023-02-16T09:54:14.408Z,101057.63
2023-02-16T09:56:58.730Z,101040.69
2023-02-16T09:59:41.845Z,101042.66
2023-02-16T10:02:27.288Z,101030.78
2023-02-16T10:05:17.391Z,101011.41
2023-02-16T10:07:49.971Z,101009.72
2023-02-16T10:10:23.420Z,100995.13
2023-02-16T10:13:00.454Z,100990.97
2023-02-16T10:15:30.423Z,100986.19
2023-02-16T10:18:36.757Z,100989.34
2023-02-16T10:21:09.409Z,100991.88
2023-02-16T10:23:57.955Z,101003.81
2023-02-16T10:26:38.699Z,101012.47
2023-02-16T10:29:17.048Z,101027.50
2023-02-16T10:32:25.028Z,101034.63
2023-02-16T10:34:51.520Z,101049.50
2023-02-16T10:37:50.593Z,101061.50
2023-02-16T10:40:23.683Z,101065.56
2023-02-16T10:43:11.355Z,101077.50
2023-02-16T10:45:45.270Z,101081.03
2023-02-16T10:48:13.336Z,101084.56
2023-02-16T10:50:51.238Z,101090.91
2023-02-16T10:53:43.346Z,101099.22
2023-02-16T10:56:31.480Z,101098.63
2023-02-16T10:59:01.610Z,101097.91
2023-02-16T11:01:40.151Z,101109.19
2023-02-16T11:04:06.831Z,101115.19
2023-02-16T11:06:36.391Z,101114.47
2023-02-16T11:09:04.475Z,101122.34
2023-02-16T11:11:40.133Z,101121.31
2023-02-16T11:14:25.267Z,101127.41
2023-02-16T11:17:12.688Z,101152.06
2023-02-16T11:19:41.623Z,101165.63
2023-02-16T11:22:26.248Z,101181.38
2023-02-16T11:24:53.400Z,101201.03
2023-02-16T11:27:22.531Z,101223.75
2023-02-16T11:29:50.725Z,101240.34
2023-02-16T11:32:19.689Z,101250.91
2023-02-16T11:34:55.168Z,101270.63
2023-02-16T11:37:33.745Z,101268.88
2023-02-16T11:40:05.304Z,101272.59
2023-02-16T11:42:44.716Z,101289.88
2023-02-16T11:45:25.201Z,101284.16
2023-02-16T11:47:55.202Z,101286.44
2023-02-16T11:50:29.723Z,101295.16
2023-02-16T11:53:13.211Z,101292.56
2023-02-16T11:55:46.749Z,101289.63
2023-02-16T11:58:26.676Z,101287.59
2023-02-16T12:01:06.232Z,101291.38
2023-02-16T12:04:08.265Z,101281.06
2023-02-16T12:07:03.593Z,101275.66
2023-02-16T12:09:31.149Z,101272.41
2023-02-16T12:12:06.263Z,101268.06
2023-02-16T12:14:36.670Z,101272.50
2023-02-16T12:17:27.988Z,101264.53
2023-02-16T12:20:32.140Z,101265.84
2023-02-16T12:23:13.731Z,101265.53
2023-02-16T12:25:55.303Z,101259.19
2023-02-16T12:28:59.694Z,101267.19
2023-02-16T12:31:52.166Z,101261.47
2023-02-16T12:34:30.218Z,101246.19
2023-02-16T12:36:56.706Z,101247.53
2023-02-16T12:39:35.230Z,101244.41
2023-02-16T12:42:21.419Z,101242.59
2023-02-16T12:44:56.553Z,101237.16
2023-02-16T12:47:32.429Z,101228.47
2023-02-16T12:50:04.263Z,101231.16
2023-02-16T12:52:37.797Z,101231.38
2023-02-16T12:55:27.068Z,101227.94
2023-02-16T12:58:15.056Z,101222.31
2023-02-16T13:00:49.728Z,101225.47
2023-02-16T13:03:38.753Z,101220.47
2023-02-16T13:06:14.539Z,101223.94
2023-02-16T13:08:51.492Z,101210.81
2023-02-16T13:11:24.756Z,101208.00
2023-02-16T13:13:56.903Z,101201.19
2023-02-16T13:16:42.528Z,101196.44
2023-02-16T13:19:13.932Z,101189.69
2023-02-16T13:22:00.833Z,101192.28
2023-02-16T13:24:33.552Z,101184.56
2023-02-16T13:27:09.086Z,101186.97
2023-02-16T13:30:13.275Z,101183.81
2023-02-16T13:32:45.626Z,101174.59
2023-02-16T13:35:48.580Z,101179.31
2023-02-16T13:38:33.470Z,101176.69
2023-02-16T13:41:00.919Z,101177.22
2023-02-16T13:43:34.844Z,101177.41
2023-02-16T13:46:06.763Z,101165.59
2023-02-16T13:48:47.466Z,101170.84
2023-02-16T13:51:21.056Z,101162.81
2023-02-16T13:54:03.548Z,101159.00
2023-02-16T13:56:30.983Z,101158.13
2023-02-16T13:59:00.643Z,101154.41
2023-02-16T14:01:36.615Z,101152.91
2023-02-16T14:04:04.600Z,101158.31
2023-02-16T14:06:37.066Z,101150.78
2023-02-16T14:09:12.416Z,101152.91
2023-02-16T14:11:52.994Z,101148.97
2023-02-16T14:14:25.351Z,101149.28
2023-02-16T14:16:51.983Z,101145.25
2023-02-16T14:19:25.981Z,101145.19
2023-02-16T14:21:52.743Z,101148.88
2023-02-16T14:24:25.700Z,101147.75
2023-02-16T14:27:04.146Z,101145.59
2023-02-16T14:29:56.137Z,101141.09
2023-02-16T14:32:28.555Z,101146.47
2023-02-16T14:35:17.129Z,101144.88
2023-02-16T14:37:53.170Z,101153.34
2023-02-16T14:40:23.440Z,101143.59
2023-02-16T14:43:02.733Z,101145.41
2023-02-16T14:45:51.006Z,101145.97
2023-02-16T14:48:21.120Z,101145.41
2023-02-16T14:51:08.442Z,101136.09
2023-02-16T14:54:04.509Z,101129.69
2023-02-16T14:57:00.499Z,101129.16
2023-02-16T14:59:39.252Z,101132.06
2023-02-16T15:02:24.527Z,101134.75
2023-02-16T15:04:51.178Z,101129.19
2023-02-16T15:07:18.780Z,101129.28
2023-02-16T15:09:47.660Z,101126.88
2023-02-16T15:12:21.537Z,101126.19
2023-02-16T15:15:04.355Z,101127.75
2023-02-16T15:17:44.942Z,101125.38
2023-02-16T15:20:27.566Z,101129.19
2023-02-16T15:22:59.735Z,101130.16
2023-02-16T15:25:30.329Z,101121.03
2023-02-16T15:28:00.798Z,101128.66
2023-02-16T15:30:52.785Z,101130.31
2023-02-16T15:33:23.035Z,101132.56
2023-02-16T15:35:55.616Z,101127.47
2023-02-16T15:38:24.931Z,101127.78
2023-02-16T15:40:57.751Z,101131.09
2023-02-16T15:43:43.891Z,101120.91
2023-02-16T15:46:39.746Z,101123.38
2023-02-16T15:49:26.614Z,101117.63
2023-02-16T15:51:56.783Z,101121.88
2023-02-16T15:54:31.201Z,101112.00
2023-02-16T15:57:01.537Z,101119.09
2023-02-16T15:59:38.654Z,101119.50
2023-02-16T16:02:13.507Z,101132.59
2023-02-16T16:04:42.749Z,101125.91
2023-02-16T16:07:14.986Z,101127.28
2023-02-16T16:09:42.552Z,101116.03
2023-02-16T16:12:14.207Z,101112.19
2023-02-16T16:14:50.277Z,101118.63
2023-02-16T16:17:22.602Z,101124.34
2023-02-16T16:19:49.445Z,101127.06
2023-02-16T16:22:38.538Z,101121.94
2023-02-16T16:25:30.150Z,101115.00
2023-02-16T16:27:57.194Z,101123.09
2023-02-16T16:30:23.832Z,101122.88
2023-02-16T16:33:09.284Z,101128.94
2023-02-16T16:35:40.098Z,101127.31
2023-02-16T16:38:21.506Z,101126.28
2023-02-16T16:41:06.938Z,101123.88
2023-02-16T16:43:37.501Z,101125.34
2023-02-16T16:46:33.744Z,101128.44
2023-02-16T16:49:04.499Z,101124.44
2023-02-16T16:51:31.682Z,101130.28
2023-02-16T16:54:00.859Z,101121.47
2023-02-16T16:56:35.991Z,101123.22
2023-02-16T16:59:03.339Z,101125.91
2023-02-16T17:01:30.561Z,101125.53
2023-02-16T17:03:57.517Z,101129.28
2023-02-16T17:06:25.155Z,101132.59
2023-02-16T17:08:52.029Z,101135.28
2023-02-16T17:11:35.408Z,101132.66
2023-02-16T17:14:16.929Z,101131.03
2023-02-16T17:16:46.926Z,101132.16
2023-02-16T17:19:15.488Z,101130.78
2023-02-16T17:21:42.868Z,101128.94
2023-02-16T17:24:10.292Z,101130.59
2023-02-16T17:26:37.979Z,101138.06
2023-02-16T17:29:06.327Z,101136.25
2023-02-16T17:31:34.003Z,101137.75
2023-02-16T17:34:00.866Z,101131.31
2023-02-16T17:36:28.078Z,101137.84
2023-02-16T17:38:55.061Z,101140.97
2023-02-16T17:41:24.283Z,101141.13
2023-02-16T17:43:51.429Z,101140.72
2023-02-16T17:46:19.393Z,101137.31
2023-02-16T17:48:49.454Z,101139.69
2023-02-16T17:51:18.380Z,101151.00
2023-02-16T17:53:45.153Z,101154.94
2023-02-16T17:56:14.341Z,101154.75
2023-02-16T17:58:41.804Z,101159.25
2023-02-16T18:01:12.897Z,101159.13
2023-02-16T18:03:39.473Z,101157.78
2023-02-16T18:06:06.447Z,101161.06
2023-02-16T18:08:33.327Z,101159.72
2023-02-16T18:11:03.019Z,101166.94
2023-02-16T18:13:29.988Z,101166.41
2023-02-16T18:15:58.434Z,101169.38
2023-02-16T18:18:25.002Z,101176.56
2023-02-16T18:20:51.798Z,101176.19
2023-02-16T18:23:18.456Z,101181.09
2023-02-16T18:25:45.764Z,101179.44
2023-02-16T18:28:20.602Z,101180.00
2023-02-16T18:30:49.251Z,101179.81
2023-02-16T18:33:17.023Z,101184.84
2023-02-16T18:35:43.705Z,101194.72
2023-02-16T18:38:10.617Z,101197.38
2023-02-16T18:40:37.332Z,101199.72
2023-02-16T18:43:03.971Z,101204.56
2023-02-16T18:45:30.572Z,101205.84
2023-02-16T18:47:57.277Z,101206.81
2023-02-16T18:50:23.948Z,101202.16
2023-02-16T18:52:50.585Z,101219.13
2023-02-16T18:55:17.231Z,101221.56
2023-02-16T18:57:43.867Z,101228.00
2023-02-16T19:00:14.789Z,101230.34
2023-02-16T19:02:43.229Z,101225.06
2023-02-16T19:05:10.981Z,101219.28
2023-02-16T19:07:37.746Z,101223.38
2023-02-16T19:10:05.616Z,101226.59
2023-02-16T19:12:32.232Z,101233.94
2023-02-16T19:14:58.810Z,101227.88
2023-02-16T19:17:25.353Z,101235.25
2023-02-16T19:19:51.852Z,101232.53
2023-02-16T19:22:18.446Z,101234.88
2023-02-16T19:24:45.326Z,101241.59
2023-02-16T19:27:12.511Z,101243.19
2023-02-16T19:29:39.503Z,101243.84
2023-02-16T19:32:06.088Z,101249.66
2023-02-16T19:34:33.266Z,101248.84
2023-02-16T19:36:59.968Z,101245.28
2023-02-16T19:39:26.539Z,101243.72
2023-02-16T19:41:53.105Z,101247.09
2023-02-16T19:44:19.740Z,101243.91
2023-02-16T19:46:46.317Z,101246.94
2023-02-16T19:49:15.291Z,101242.88
2023-02-16T19:51:42.185Z,101240.56
2023-02-16T19:54:09.061Z,101243.44
2023-02-16T19:56:40.437Z,101244.13
2023-02-16T19:59:08.191Z,101247.41
2023-02-16T20:01:34.943Z,101247.81
2023-02-16T20:04:02.918Z,101245.97
2023-02-16T20:06:37.198Z,101246.84
2023-02-16T20:09:04.250Z,101245.44
2023-02-16T20:11:31.411Z,101247.84
2023-02-16T20:13:58.236Z,101256.66
2023-02-16T20:16:27.067Z,101260.97
2023-02-16T20:18:55.243Z,101265.94
2023-02-16T20:21:27.611Z,101273.88
2023-02-16T20:24:00.074Z,101267.34
2023-02-16T20:26:34.311Z,101279.97
2023-02-16T20:29:01.546Z,101275.38
2023-02-16T20:31:41.577Z,101274.63
2023-02-16T20:34:09.820Z,101279.56
2023-02-16T20:36:37.446Z,101288.53
2023-02-16T20:39:06.721Z,101283.25
2023-02-16T20:41:33.544Z,101296.69
2023-02-16T20:44:02.831Z,101294.75
2023-02-16T20:46:29.783Z,101293.19
2023-02-16T20:48:56.714Z,101304.97
2023-02-16T20:51:23.231Z,101305.84
2023-02-16T20:53:49.838Z,101298.38
2023-02-16T20:56:24.332Z,101306.72
2023-02-16T20:58:53.168Z,101305.84
2023-02-16T21:01:23.777Z,101304.44
2023-02-16T21:03:51.669Z,101310.28
2023-02-16T21:06:19.522Z,101307.63
2023-02-16T21:08:46.711Z,101299.00
2023-02-16T21:11:14.671Z,101307.25
2023-02-16T21:13:41.897Z,101295.88
2023-02-16T21:16:09.354Z,101302.47
2023-02-16T21:18:38.756Z,101306.91
2023-02-16T21:21:07.888Z,101301.34
2023-02-16T21:23:34.480Z,101303.28
2023-02-16T21:26:04.198Z,101308.81
2023-02-16T21:28:31.315Z,101309.16
2023-02-16T21:31:05.785Z,101306.59
2023-02-16T21:33:32.502Z,101309.88
2023-02-16T21:36:23.305Z,101305.47
2023-02-16T21:38:51.118Z,101307.66
2023-02-16T21:41:26.487Z,101310.66
2023-02-16T21:44:07.078Z,101311.06
2023-02-16T21:46:39.481Z,101312.59
2023-02-16T21:49:08.615Z,101308.97
2023-02-16T21:51:37.646Z,101317.94
2023-02-16T21:54:09.739Z,101313.22
2023-02-16T21:56:41.756Z,101314.53
2023-02-16T21:59:11.978Z,101319.34
2023-02-16T22:01:44.722Z,101321.63
2023-02-16T22:04:13.379Z,101324.97
2023-02-16T22:06:43.193Z,101325.41
2023-02-16T22:09:12.813Z,101323.50
2023-02-16T22:11:39.458Z,101322.31
2023-02-16T22:14:06.039Z,101325.47
2023-02-16T22:16:35.400Z,101330.75
2023-02-16T22:19:07.258Z,101321.16
2023-02-16T22:21:38.650Z,101327.97
2023-02-16T22:24:05.852Z,101331.44
2023-02-16T22:26:34.632Z,101332.50
2023-02-16T22:29:06.751Z,101327.47
2023-02-16T22:31:33.510Z,101326.22
2023-02-16T22:34:02.953Z,101327.44
2023-02-16T22:36:30.005Z,101332.75
2023-02-16T22:38:56.716Z,101330.03
2023-02-16T22:41:24.544Z,101330.66
2023-02-16T22:43:55.608Z,101332.31
2023-02-16T22:46:24.214Z,101335.00
2023-02-16T22:48:52.382Z,101335.97
2023-02-16T22:51:21.284Z,101338.72
2023-02-16T22:53:48.564Z,101342.38
2023-02-16T22:56:17.624Z,101344.81
2023-02-16T22:58:44.563Z,101347.56
2023-02-16T23:01:16.528Z,101348.84
2023-02-16T23:03:45.637Z,101351.97
2023-02-16T23:06:17.596Z,101350.41
2023-02-16T23:08:45.963Z,101357.38
2023-02-16T23:11:13.013Z,101354.34
2023-02-16T23:13:39.727Z,101356.19
2023-02-16T23:16:09.289Z,101367.28
2023-02-16T23:18:35.932Z,101367.09
2023-02-16T23:21:09.293Z,101366.41
2023-02-16T23:23:36.414Z,101361.69
2023-02-16T23:26:06.208Z,101368.38
2023-02-16T23:28:34.412Z,101369.13
2023-02-16T23:31:01.295Z,101367.38
2023-02-16T23:33:27.997Z,101373.75
2023-02-16T23:35:55.495Z,101364.22
2023-02-16T23:38:22.706Z,101363.34
2023-02-16T23:41:11.232Z,101367.75
2023-02-16T23:43:38.205Z,101364.50
2023-02-16T23:46:05.777Z,101361.78
2023-02-16T23:48:33.458Z,101363.38
2023-02-16T23:51:00.354Z,101360.13
2023-02-16T23:53:28.282Z,101362.47
2023-02-16T23:55:58.638Z,101368.38
2023-02-16T23:58:27.522Z,101366.00
