createdAt,value
2023-07-23T00:03:20.778Z,64.16
2023-07-23T00:13:26.068Z,64.50
2023-07-23T00:23:30.874Z,65.69
2023-07-23T00:33:35.805Z,67.39
2023-07-23T00:43:41.118Z,67.64
2023-07-23T00:53:46.507Z,69.48
2023-07-23T01:03:48.952Z,69.62
2023-07-23T01:13:56.691Z,70.98
2023-07-23T01:23:59.622Z,71.68
2023-07-23T01:34:06.564Z,72.91
2023-07-23T01:44:12.359Z,72.83
2023-07-23T01:54:21.386Z,71.75
2023-07-23T02:04:23.879Z,71.94
2023-07-23T02:14:32.297Z,72.35
2023-07-23T02:24:35.561Z,72.09
2023-07-23T02:34:38.025Z,72.52
2023-07-23T02:44:42.508Z,71.85
2023-07-23T02:54:48.215Z,71.93
2023-07-23T03:04:52.838Z,70.01
2023-07-23T03:14:57.285Z,69.63
2023-07-23T03:25:02.172Z,68.11
2023-07-23T03:35:07.563Z,62.91
2023-07-23T03:45:15.871Z,59.85
2023-07-23T03:55:18.248Z,57.41
2023-07-23T04:05:24.783Z,55.29
2023-07-23T04:15:27.390Z,53.77
2023-07-23T04:25:29.759Z,51.40
2023-07-23T04:35:34.404Z,49.33
2023-07-23T04:45:36.911Z,48.15
2023-07-23T04:55:48.461Z,45.83
2023-07-23T05:05:51.766Z,44.25
2023-07-23T05:15:54.073Z,42.66
2023-07-23T05:25:57.972Z,42.08
2023-07-23T05:36:02.620Z,43.09
2023-07-23T05:46:07.402Z,42.74
2023-07-23T05:56:10.730Z,44.70
2023-07-23T06:06:15.743Z,44.16
2023-07-23T06:16:20.373Z,46.06
2023-07-23T06:26:28.866Z,46.26
2023-07-23T06:36:31.258Z,43.50
2023-07-23T06:46:34.278Z,41.77
2023-07-23T06:56:39.774Z,42.34
2023-07-23T07:06:46.435Z,43.00
2023-07-23T07:16:50.382Z,43.06
2023-07-23T07:26:52.589Z,40.12
2023-07-23T07:36:55.201Z,40.33
2023-07-23T07:46:57.835Z,38.62
2023-07-23T07:57:04.210Z,37.04
2023-07-23T08:07:12.441Z,35.95
2023-07-23T08:17:19.004Z,35.67
2023-07-23T08:27:26.950Z,34.30
2023-07-23T08:37:34.968Z,34.69
2023-07-23T08:47:38.969Z,35.34
2023-07-23T08:57:48.362Z,35.50
2023-07-23T09:07:57.797Z,36.38
2023-07-23T09:18:01.299Z,36.23
2023-07-23T09:28:11.793Z,35.68
2023-07-23T09:38:19.924Z,35.51
2023-07-23T09:48:25.648Z,34.26
2023-07-23T09:58:29.952Z,34.74
2023-07-23T10:08:36.605Z,35.61
2023-07-23T10:18:45.633Z,34.67
2023-07-23T10:28:57.732Z,34.78
2023-07-23T10:39:23.407Z,35.13
2023-07-23T10:49:29.316Z,36.25
2023-07-23T10:59:34.212Z,35.66
2023-07-23T11:09:40.229Z,36.13
2023-07-23T11:19:47.642Z,37.01
2023-07-23T11:29:55.192Z,37.39
2023-07-23T11:40:03.283Z,37.44
2023-07-23T11:50:08.892Z,38.41
2023-07-23T12:00:23.918Z,38.81
2023-07-23T12:10:29.010Z,40.92
2023-07-23T12:20:35.048Z,43.44
2023-07-23T12:30:39.307Z,41.29
2023-07-23T12:40:46.335Z,40.29
2023-07-23T12:50:50.989Z,39.60
2023-07-23T13:00:55.613Z,39.24
2023-07-23T13:11:01.414Z,38.70
2023-07-23T13:21:04.688Z,38.63
2023-07-23T13:31:07.506Z,38.32
2023-07-23T13:41:12.551Z,37.15
2023-07-23T13:51:22.874Z,36.73
2023-07-23T14:01:26.236Z,36.31
2023-07-23T14:11:33.224Z,35.66
2023-07-23T14:21:36.568Z,36.14
2023-07-23T14:31:41.413Z,35.79
2023-07-23T14:41:46.203Z,35.72
2023-07-23T14:51:53.507Z,35.39
2023-07-23T15:01:57.632Z,35.57
2023-07-23T15:12:04.207Z,36.14
2023-07-23T15:22:09.987Z,36.27
2023-07-23T15:32:14.816Z,36.33
2023-07-23T15:42:19.779Z,36.67
2023-07-23T15:52:22.589Z,36.41
2023-07-23T16:02:27.433Z,36.46
2023-07-23T16:12:32.122Z,36.14
2023-07-23T16:22:38.412Z,36.68
2023-07-23T16:32:47.714Z,37.05
2023-07-23T16:42:56.368Z,37.39
2023-07-23T16:53:03.162Z,37.28
2023-07-23T17:03:07.048Z,37.17
2023-07-23T17:13:13.996Z,37.45
2023-07-23T17:23:17.189Z,37.76
2023-07-23T17:33:23.834Z,38.25
2023-07-23T17:43:28.991Z,38.71
2023-07-23T17:53:32.558Z,38.65
2023-07-23T18:03:39.023Z,38.69
2023-07-23T18:13:41.377Z,39.36
2023-07-23T18:23:45.842Z,39.81
2023-07-23T18:33:53.572Z,40.73
2023-07-23T18:43:58.713Z,41.13
2023-07-23T18:54:03.900Z,41.33
2023-07-23T19:04:06.346Z,41.83
2023-07-23T19:14:15.563Z,43.06
2023-07-23T19:24:18.102Z,43.67
2023-07-23T19:34:29.930Z,44.51
2023-07-23T19:44:35.435Z,44.73
2023-07-23T19:54:39.853Z,45.29
2023-07-23T20:04:46.199Z,45.87
2023-07-23T20:14:48.485Z,46.60
2023-07-23T20:24:58.030Z,48.76
2023-07-23T20:35:00.807Z,48.74
2023-07-23T20:45:02.993Z,49.42
2023-07-23T20:55:08.384Z,53.66
2023-07-23T21:05:15.637Z,55.31
2023-07-23T21:15:21.294Z,55.85
2023-07-23T21:25:28.123Z,55.24
2023-07-23T21:35:42.716Z,55.88
2023-07-23T21:45:50.409Z,56.12
2023-07-23T21:55:53.626Z,59.36
2023-07-23T22:06:00.647Z,62.20
2023-07-23T22:16:07.585Z,64.81
2023-07-23T22:26:09.947Z,63.90
2023-07-23T22:36:12.223Z,63.48
2023-07-23T22:46:14.742Z,63.64
2023-07-23T22:56:19.446Z,61.63
2023-07-23T23:06:24.265Z,60.13
2023-07-23T23:16:31.456Z,59.10
2023-07-23T23:26:33.976Z,59.17
2023-07-23T23:36:36.185Z,59.04
2023-07-23T23:46:38.443Z,59.34
2023-07-23T23:56:56.283Z,59.21
