createdAt,value
2022-11-18T00:01:19.544Z,3.93
2022-11-18T00:05:28.139Z,4.60
2022-11-18T00:09:36.798Z,4.77
2022-11-18T00:14:03.555Z,4.70
2022-11-18T00:18:12.078Z,5.60
2022-11-18T00:22:24.310Z,5.63
2022-11-18T00:26:31.140Z,5.53
2022-11-18T00:30:40.038Z,5.00
2022-11-18T00:34:48.644Z,6.40
2022-11-18T00:38:57.412Z,5.80
2022-11-18T00:43:25.456Z,5.67
2022-11-18T00:47:33.985Z,5.50
2022-11-18T00:51:42.613Z,6.90
2022-11-18T00:55:51.637Z,4.50
2022-11-18T01:00:00.400Z,4.37
2022-11-18T01:04:09.011Z,4.80
2022-11-18T01:08:18.663Z,4.63
2022-11-18T01:17:13.501Z,4.50
2022-11-18T01:21:22.985Z,3.73
2022-11-18T01:25:32.210Z,4.80
2022-11-18T01:29:41.396Z,5.20
2022-11-18T01:33:50.233Z,5.40
2022-11-18T01:37:58.797Z,4.67
2022-11-18T01:42:16.348Z,5.27
2022-11-18T01:46:27.215Z,5.30
2022-11-18T01:50:38.711Z,5.50
2022-11-18T01:54:52.189Z,4.37
2022-11-18T01:59:03.956Z,3.70
2022-11-18T02:03:12.890Z,5.00
2022-11-18T02:07:23.244Z,4.63
2022-11-18T02:16:15.828Z,3.97
2022-11-18T02:20:33.605Z,4.47
2022-11-18T02:24:50.835Z,4.30
2022-11-18T02:29:14.896Z,3.70
2022-11-18T02:33:26.933Z,4.73
2022-11-18T02:37:50.806Z,4.10
2022-11-18T02:42:02.078Z,4.60
2022-11-18T02:46:14.040Z,4.10
2022-11-18T02:50:25.397Z,3.77
2022-11-18T02:54:36.686Z,4.90
2022-11-18T02:58:45.313Z,4.90
2022-11-18T03:02:53.941Z,4.30
2022-11-18T03:07:11.744Z,3.30
2022-11-18T03:11:23.363Z,4.57
2022-11-18T03:15:37.779Z,3.90
2022-11-18T03:20:10.238Z,4.10
2022-11-18T03:24:32.509Z,4.93
2022-11-18T03:29:06.916Z,4.47
2022-11-18T03:33:18.767Z,4.93
2022-11-18T03:37:29.502Z,4.00
2022-11-18T03:41:41.120Z,5.03
2022-11-18T03:46:11.139Z,4.70
2022-11-18T03:50:22.830Z,4.80
2022-11-18T03:54:34.429Z,3.70
2022-11-18T03:58:48.791Z,4.37
2022-11-18T04:02:57.525Z,4.07
2022-11-18T04:07:24.227Z,3.97
2022-11-18T04:11:53.588Z,4.60
2022-11-18T04:16:02.526Z,5.00
2022-11-18T04:20:23.035Z,4.93
2022-11-18T04:24:31.782Z,5.90
2022-11-18T04:28:40.392Z,3.20
2022-11-18T04:32:49.327Z,4.17
2022-11-18T04:36:58.389Z,3.93
2022-11-18T04:41:07.945Z,4.10
2022-11-18T04:45:16.524Z,3.77
2022-11-18T04:49:26.114Z,4.30
2022-11-18T04:53:34.724Z,4.30
2022-11-18T05:02:01.126Z,3.70
2022-11-18T05:06:09.728Z,3.80
2022-11-18T05:10:18.484Z,3.20
2022-11-18T05:14:28.213Z,3.80
2022-11-18T05:18:36.953Z,4.40
2022-11-18T05:22:45.519Z,3.57
2022-11-18T05:26:55.085Z,3.10
2022-11-18T05:31:14.344Z,3.30
2022-11-18T05:35:22.902Z,4.23
2022-11-18T05:39:33.299Z,3.60
2022-11-18T05:43:41.872Z,3.23
2022-11-18T05:48:03.987Z,6.00
2022-11-18T05:52:12.702Z,3.93
2022-11-18T05:56:29.944Z,3.03
2022-11-18T06:00:38.663Z,3.63
2022-11-18T06:04:56.100Z,3.30
2022-11-18T06:09:07.798Z,3.00
2022-11-18T06:13:19.604Z,3.20
2022-11-18T06:17:34.300Z,4.73
2022-11-18T06:21:43.514Z,3.30
2022-11-18T06:25:52.246Z,3.03
2022-11-18T06:30:00.792Z,3.43
2022-11-18T06:34:09.402Z,3.17
2022-11-18T06:38:17.913Z,3.50
2022-11-18T06:47:16.505Z,3.30
2022-11-18T06:51:25.684Z,4.20
2022-11-18T06:55:36.069Z,3.60
2022-11-18T06:59:44.796Z,3.53
2022-11-18T07:03:53.835Z,3.40
2022-11-18T07:08:02.463Z,3.73
2022-11-18T07:12:11.091Z,3.97
2022-11-18T07:16:22.392Z,3.20
2022-11-18T07:20:31.317Z,3.10
2022-11-18T07:24:40.901Z,3.60
2022-11-18T07:28:49.753Z,3.60
2022-11-18T07:32:58.355Z,3.20
2022-11-18T07:37:06.915Z,3.23
2022-11-18T07:41:18.353Z,4.50
2022-11-18T07:45:26.855Z,4.20
2022-11-18T07:49:35.429Z,3.60
2022-11-18T07:53:44.752Z,4.10
2022-11-18T07:57:53.379Z,4.37
2022-11-18T08:02:01.993Z,3.50
2022-11-18T08:06:12.377Z,3.57
2022-11-18T08:10:21.215Z,3.97
2022-11-18T08:14:30.416Z,3.40
2022-11-18T08:18:39.085Z,3.67
2022-11-18T08:22:47.665Z,4.30
2022-11-18T08:26:56.341Z,4.27
2022-11-18T08:31:17.156Z,4.20
2022-11-18T08:35:28.381Z,3.80
2022-11-18T08:39:37.048Z,3.80
2022-11-18T08:43:45.851Z,4.27
2022-11-18T08:47:54.407Z,3.67
2022-11-18T08:52:02.959Z,4.50
2022-11-18T08:56:17.022Z,4.37
2022-11-18T09:00:25.665Z,4.13
2022-11-18T09:04:34.273Z,4.20
2022-11-18T09:08:43.234Z,4.30
2022-11-18T09:12:51.781Z,3.60
2022-11-18T09:17:00.467Z,3.93
2022-11-18T09:21:10.405Z,4.13
2022-11-18T09:25:19.468Z,4.47
2022-11-18T09:29:28.103Z,4.27
2022-11-18T09:33:37.802Z,4.13
2022-11-18T09:37:46.480Z,3.83
2022-11-18T09:42:04.130Z,3.67
2022-11-18T09:46:41.591Z,3.67
2022-11-18T09:50:50.974Z,4.20
2022-11-18T09:55:00.726Z,3.70
2022-11-18T09:59:12.426Z,3.20
2022-11-18T10:03:34.485Z,3.40
2022-11-18T10:08:11.871Z,3.73
2022-11-18T10:12:26.643Z,4.20
2022-11-18T10:16:58.903Z,4.23
2022-11-18T10:21:34.692Z,4.07
2022-11-18T10:25:43.649Z,4.50
2022-11-18T10:29:59.491Z,3.90
2022-11-18T10:34:11.433Z,3.67
2022-11-18T10:38:21.621Z,4.10
2022-11-18T10:42:37.761Z,3.20
2022-11-18T10:46:46.359Z,3.17
2022-11-18T10:50:56.004Z,3.50
2022-11-18T10:55:17.003Z,4.00
2022-11-18T10:59:48.162Z,5.00
2022-11-18T11:04:15.580Z,4.60
2022-11-18T11:08:39.816Z,3.60
2022-11-18T11:12:38.020Z,3.53
2022-11-18T11:17:01.551Z,3.63
2022-11-18T11:21:23.863Z,3.57
2022-11-18T11:30:01.572Z,3.30
2022-11-18T11:34:31.909Z,3.20
2022-11-18T11:39:10.440Z,3.30
2022-11-18T11:43:34.605Z,3.33
2022-11-18T11:47:51.192Z,3.50
2022-11-18T11:52:04.329Z,4.30
2022-11-18T11:56:39.435Z,3.37
2022-11-18T12:00:52.501Z,3.80
2022-11-18T12:05:05.292Z,4.03
2022-11-18T12:09:23.392Z,3.83
2022-11-18T12:13:44.636Z,3.90
2022-11-18T12:18:02.465Z,3.87
2022-11-18T12:22:23.800Z,3.83
2022-11-18T12:26:38.194Z,4.40
2022-11-18T12:30:48.405Z,4.13
2022-11-18T12:35:18.204Z,4.07
2022-11-18T12:39:31.302Z,3.13
2022-11-18T12:43:49.996Z,4.10
2022-11-18T12:48:15.522Z,3.37
2022-11-18T12:52:32.470Z,3.80
2022-11-18T12:56:45.440Z,4.87
2022-11-18T13:00:57.635Z,4.97
2022-11-18T13:05:11.954Z,3.73
2022-11-18T13:09:23.960Z,3.20
2022-11-18T13:13:34.948Z,4.80
2022-11-18T13:17:54.875Z,4.00
2022-11-18T13:22:22.819Z,3.17
2022-11-18T13:26:44.597Z,4.13
2022-11-18T13:31:14.707Z,3.70
2022-11-18T13:35:27.197Z,3.67
2022-11-18T13:39:36.077Z,4.23
2022-11-18T13:43:48.058Z,4.30
2022-11-18T13:48:09.687Z,4.00
2022-11-18T13:52:30.216Z,3.60
2022-11-18T13:56:40.362Z,3.60
2022-11-18T14:01:01.572Z,3.20
2022-11-18T14:05:16.374Z,3.50
2022-11-18T14:09:30.683Z,3.70
2022-11-18T14:13:51.428Z,3.43
2022-11-18T14:18:02.339Z,3.17
2022-11-18T14:22:22.883Z,4.13
2022-11-18T14:26:43.537Z,3.37
2022-11-18T14:31:00.855Z,3.57
2022-11-18T14:35:33.411Z,3.20
2022-11-18T14:39:39.747Z,3.37
2022-11-18T14:43:49.509Z,2.90
2022-11-18T14:47:58.312Z,4.53
2022-11-18T14:52:08.155Z,3.80
2022-11-18T14:56:22.523Z,4.40
2022-11-18T15:00:31.356Z,4.10
2022-11-18T15:04:40.682Z,4.97
2022-11-18T15:08:51.482Z,4.03
2022-11-18T15:13:00.120Z,3.80
2022-11-18T15:17:10.286Z,3.40
2022-11-18T15:21:21.583Z,3.33
2022-11-18T15:25:33.382Z,3.67
2022-11-18T15:29:42.211Z,3.90
2022-11-18T15:33:51.170Z,3.00
2022-11-18T15:37:59.687Z,3.73
2022-11-18T15:42:08.405Z,3.83
2022-11-18T15:46:19.296Z,3.47
2022-11-18T15:50:27.857Z,3.20
2022-11-18T15:54:36.421Z,3.30
2022-11-18T15:58:46.510Z,3.93
2022-11-18T16:02:55.143Z,4.57
2022-11-18T16:07:03.757Z,3.67
2022-11-18T16:11:33.485Z,4.00
2022-11-18T16:15:54.271Z,3.33
2022-11-18T16:20:03.013Z,4.53
2022-11-18T16:24:20.378Z,4.70
2022-11-18T16:28:29.402Z,4.47
2022-11-18T16:32:38.044Z,4.70
2022-11-18T16:36:49.054Z,4.60
2022-11-18T16:41:01.124Z,4.25
2022-11-18T16:45:10.600Z,4.50
2022-11-18T16:49:22.025Z,5.00
2022-11-18T16:53:30.877Z,3.90
2022-11-18T16:57:39.459Z,4.83
2022-11-18T17:01:48.492Z,3.90
2022-11-18T17:06:00.216Z,3.83
2022-11-18T17:10:11.237Z,4.17
2022-11-18T17:14:21.777Z,4.83
2022-11-18T17:18:30.403Z,4.20
2022-11-18T17:22:39.028Z,4.53
2022-11-18T17:27:09.837Z,4.83
2022-11-18T17:31:21.252Z,4.40
2022-11-18T17:35:29.901Z,5.63
2022-11-18T17:39:38.531Z,7.00
2022-11-18T17:43:47.159Z,7.90
2022-11-18T17:47:57.345Z,7.00
2022-11-18T17:52:05.971Z,6.67
2022-11-18T17:56:14.585Z,6.17
2022-11-18T18:00:23.140Z,5.20
2022-11-18T18:04:31.784Z,4.13
2022-11-18T18:08:40.712Z,4.70
2022-11-18T18:13:08.151Z,3.80
2022-11-18T18:17:36.523Z,4.80
2022-11-18T18:21:45.776Z,4.10
2022-11-18T18:25:54.406Z,4.83
2022-11-18T18:30:02.932Z,4.37
2022-11-18T18:34:11.762Z,4.10
2022-11-18T18:38:20.495Z,4.70
2022-11-18T18:42:29.432Z,4.67
2022-11-18T18:46:39.597Z,4.80
2022-11-18T18:50:48.126Z,4.17
2022-11-18T18:54:57.181Z,3.70
2022-11-18T18:59:05.993Z,3.93
2022-11-18T19:03:16.033Z,4.10
2022-11-18T19:07:26.334Z,3.87
2022-11-18T19:11:53.035Z,3.73
2022-11-18T19:16:04.841Z,3.80
2022-11-18T19:20:33.274Z,4.77
2022-11-18T19:24:49.644Z,4.27
2022-11-18T19:28:53.602Z,4.23
2022-11-18T19:33:02.206Z,3.97
2022-11-18T19:37:11.779Z,4.30
2022-11-18T19:41:20.860Z,4.63
2022-11-18T19:45:29.388Z,5.70
2022-11-18T19:49:37.974Z,6.97
2022-11-18T19:54:06.059Z,7.23
2022-11-18T19:58:14.636Z,7.43
2022-11-18T20:02:23.315Z,7.53
2022-11-18T20:06:31.943Z,6.60
2022-11-18T20:10:40.470Z,7.47
2022-11-18T20:14:49.171Z,6.80
2022-11-18T20:19:02.010Z,6.40
2022-11-18T20:23:10.886Z,6.53
2022-11-18T20:27:21.139Z,7.57
2022-11-18T20:31:30.167Z,6.30
2022-11-18T20:35:38.672Z,7.57
2022-11-18T20:39:47.240Z,8.20
2022-11-18T20:43:55.952Z,7.73
2022-11-18T20:48:04.923Z,7.70
2022-11-18T20:52:13.519Z,8.40
2022-11-18T20:56:23.993Z,7.70
2022-11-18T21:00:32.592Z,8.03
2022-11-18T21:04:41.339Z,9.63
2022-11-18T21:08:50.078Z,10.20
2022-11-18T21:13:36.290Z,9.30
2022-11-18T21:17:44.919Z,11.07
2022-11-18T21:21:54.287Z,12.03
2022-11-18T21:26:02.891Z,12.33
2022-11-18T21:30:12.569Z,10.87
2022-11-18T21:34:21.732Z,11.20
2022-11-18T21:38:30.356Z,12.70
2022-11-18T21:42:40.579Z,10.60
2022-11-18T21:46:49.211Z,10.30
2022-11-18T21:51:00.050Z,11.97
2022-11-18T21:55:09.143Z,13.60
2022-11-18T21:59:17.984Z,12.33
2022-11-18T22:03:26.795Z,12.20
2022-11-18T22:07:48.197Z,13.30
2022-11-18T22:11:56.854Z,10.87
2022-11-18T22:16:25.657Z,11.27
2022-11-18T22:20:34.394Z,12.83
2022-11-18T22:24:42.980Z,12.70
2022-11-18T22:28:53.999Z,12.40
2022-11-18T22:33:02.962Z,13.50
2022-11-18T22:37:11.575Z,12.73
2022-11-18T22:41:57.426Z,14.00
2022-11-18T22:46:08.270Z,12.97
2022-11-18T22:50:18.324Z,13.23
2022-11-18T22:54:42.440Z,12.90
2022-11-18T22:58:37.813Z,13.33
2022-11-18T23:02:46.446Z,11.63
2022-11-18T23:06:55.092Z,11.37
2022-11-18T23:11:04.892Z,12.10
2022-11-18T23:15:13.560Z,12.10
2022-11-18T23:19:22.459Z,13.20
2022-11-18T23:23:32.456Z,11.67
2022-11-18T23:27:40.974Z,11.40
2022-11-18T23:31:49.551Z,12.60
2022-11-18T23:36:00.182Z,11.57
2022-11-18T23:40:10.335Z,12.13
2022-11-18T23:44:22.077Z,11.57
2022-11-18T23:48:33.956Z,10.23
2022-11-18T23:52:43.111Z,11.13
2022-11-18T23:56:52.136Z,12.93
