createdAt,value
2018-02-25T00:00:28.717Z,0
2018-02-25T00:01:09.126Z,0
2018-02-25T00:01:49.551Z,0
2018-02-25T00:02:29.956Z,0
2018-02-25T00:03:10.359Z,0
2018-02-25T00:03:50.773Z,0
2018-02-25T00:04:31.488Z,0
2018-02-25T00:05:12.005Z,0
2018-02-25T00:05:52.429Z,0
2018-02-25T00:06:32.886Z,0
2018-02-25T00:07:13.293Z,0
2018-02-25T00:07:53.678Z,0
2018-02-25T00:08:34.115Z,0
2018-02-25T00:09:14.636Z,0
2018-02-25T00:09:54.987Z,0
2018-02-25T00:12:23.413Z,0
2018-02-25T00:13:07.058Z,0
2018-02-25T00:13:47.463Z,0
2018-02-25T00:14:27.868Z,0
2018-02-25T00:15:08.253Z,0
2018-02-25T00:15:48.704Z,0
2018-02-25T00:16:29.115Z,0
2018-02-25T00:17:09.459Z,0
2018-02-25T00:17:49.828Z,0
2018-02-25T00:18:30.242Z,0
2018-02-25T00:21:54.359Z,0
2018-02-25T00:22:34.811Z,0
2018-02-25T00:26:24.440Z,0
2018-02-25T00:33:12.912Z,0
2018-02-25T00:33:53.579Z,0
2018-02-25T00:34:33.949Z,0
2018-02-25T00:35:14.348Z,0
2018-02-25T00:35:54.799Z,0
2018-02-25T00:36:35.367Z,0
2018-02-25T00:37:15.734Z,0
2018-02-25T00:37:56.201Z,0
2018-02-25T00:38:36.610Z,0
2018-02-25T00:39:17.107Z,0
2018-02-25T00:39:57.407Z,0
2018-02-25T00:40:37.809Z,0
2018-02-25T00:41:18.551Z,0
2018-02-25T00:41:58.893Z,0
2018-02-25T00:42:39.380Z,0
2018-02-25T00:43:19.810Z,0
2018-02-25T00:44:00.174Z,0
2018-02-25T00:44:40.563Z,0
2018-02-25T00:45:21.023Z,0
2018-02-25T00:46:01.379Z,0
2018-02-25T00:46:42.109Z,0
2018-02-25T00:47:22.559Z,0
2018-02-25T00:48:02.952Z,0
2018-02-25T00:48:43.340Z,0
2018-02-25T00:49:23.736Z,0
2018-02-25T00:50:04.205Z,0
2018-02-25T00:50:44.614Z,0
2018-02-25T00:51:24.947Z,0
2018-02-25T00:52:05.355Z,0
2018-02-25T00:52:45.845Z,0
2018-02-25T00:53:26.264Z,0
2018-02-25T00:54:06.776Z,0
2018-02-25T00:54:47.125Z,0
2018-02-25T00:55:27.540Z,0
2018-02-25T00:56:07.951Z,0
2018-02-25T00:56:48.353Z,0
2018-02-25T00:57:28.756Z,0
2018-02-25T00:58:09.175Z,0
2018-02-25T00:58:49.546Z,0
2018-02-25T00:59:29.977Z,0
2018-02-25T01:00:10.457Z,0
2018-02-25T01:00:50.887Z,0
2018-02-25T01:01:31.223Z,0
2018-02-25T01:02:11.719Z,0
2018-02-25T01:02:52.113Z,0
2018-02-25T01:03:32.588Z,0
2018-02-25T01:04:12.924Z,0
2018-02-25T01:04:53.465Z,0
2018-02-25T01:05:33.845Z,0
2018-02-25T01:06:14.259Z,0
2018-02-25T01:06:54.692Z,0
2018-02-25T01:07:35.047Z,0
2018-02-25T01:08:15.878Z,0
2018-02-25T01:08:56.313Z,0
2018-02-25T01:09:36.909Z,0
2018-02-25T01:10:17.270Z,0
2018-02-25T01:10:57.678Z,0
2018-02-25T01:11:38.119Z,0
2018-02-25T01:12:18.574Z,0
2018-02-25T01:12:59.024Z,0
2018-02-25T01:13:39.389Z,0
2018-02-25T01:14:19.792Z,0
2018-02-25T01:15:00.221Z,0
2018-02-25T01:15:40.705Z,0
2018-02-25T01:16:21.004Z,0
2018-02-25T01:17:01.426Z,0
2018-02-25T01:17:41.804Z,0
2018-02-25T01:18:22.237Z,0
2018-02-25T01:19:02.736Z,0
2018-02-25T01:19:43.314Z,0
2018-02-25T01:20:23.568Z,0
2018-02-25T01:21:03.990Z,0
2018-02-25T01:21:44.380Z,0
2018-02-25T01:22:24.784Z,0
2018-02-25T01:23:05.207Z,0
2018-02-25T01:23:45.593Z,0
2018-02-25T01:24:26.006Z,0
2018-02-25T01:25:06.411Z,0
2018-02-25T01:25:46.934Z,0
2018-02-25T01:26:27.268Z,0
2018-02-25T01:27:07.665Z,0
2018-02-25T01:27:48.054Z,0
2018-02-25T01:28:28.505Z,0
2018-02-25T01:29:08.845Z,0
2018-02-25T01:29:49.238Z,0
2018-02-25T01:30:29.633Z,0
2018-02-25T01:31:10.046Z,0
2018-02-25T01:31:50.453Z,0
2018-02-25T01:32:30.856Z,0
2018-02-25T01:33:11.267Z,0
2018-02-25T01:33:51.671Z,0
2018-02-25T01:34:32.146Z,0
2018-02-25T01:35:12.957Z,0
2018-02-25T01:35:53.566Z,0
2018-02-25T01:36:33.682Z,0
2018-02-25T01:37:14.105Z,0
2018-02-25T01:37:54.474Z,0
2018-02-25T01:38:35.157Z,0
2018-02-25T01:39:15.483Z,0
2018-02-25T01:39:55.894Z,0
2018-02-25T01:40:36.303Z,0
2018-02-25T01:41:16.801Z,0
2018-02-25T01:41:57.270Z,0
2018-02-25T01:42:37.575Z,0
2018-02-25T01:43:18.021Z,0
2018-02-25T01:43:58.467Z,0
2018-02-25T01:44:38.856Z,0
2018-02-25T01:45:19.307Z,0
2018-02-25T01:45:59.698Z,0
2018-02-25T01:46:40.044Z,0
2018-02-25T01:47:20.467Z,0
2018-02-25T01:48:00.832Z,0
2018-02-25T01:48:42.877Z,0
2018-02-25T01:49:23.278Z,0
2018-02-25T01:50:04.036Z,0
2018-02-25T01:50:44.240Z,0
2018-02-25T01:51:24.812Z,0
2018-02-25T01:52:05.212Z,0
2018-02-25T01:52:45.927Z,0
2018-02-25T01:53:26.050Z,0
2018-02-25T01:54:06.763Z,0
2018-02-25T01:54:46.867Z,0
2018-02-25T01:55:27.877Z,0
2018-02-25T01:56:07.849Z,0
2018-02-25T01:56:48.207Z,0
2018-02-25T01:57:28.581Z,0
2018-02-25T01:58:09.202Z,0
2018-02-25T01:58:49.372Z,0
2018-02-25T01:59:29.759Z,0
2018-02-25T02:00:10.173Z,0
2018-02-25T02:00:50.582Z,0
2018-02-25T02:01:30.981Z,0
2018-02-25T02:02:11.401Z,0
2018-02-25T02:02:51.830Z,0
2018-02-25T02:03:32.313Z,0
2018-02-25T02:04:12.857Z,0
2018-02-25T02:04:53.252Z,0
2018-02-25T02:05:33.621Z,0
2018-02-25T02:06:13.993Z,0
2018-02-25T02:06:54.439Z,0
2018-02-25T02:07:34.781Z,0
2018-02-25T02:08:15.211Z,0
2018-02-25T02:08:55.754Z,0
2018-02-25T02:09:36.107Z,0
2018-02-25T02:10:16.518Z,0
2018-02-25T02:10:56.919Z,0
2018-02-25T02:11:37.348Z,0
2018-02-25T02:12:17.759Z,0
2018-02-25T02:12:58.208Z,0
2018-02-25T02:13:38.549Z,0
2018-02-25T02:14:19.004Z,0
2018-02-25T02:14:59.386Z,0
2018-02-25T02:15:39.759Z,0
2018-02-25T02:16:20.183Z,0
2018-02-25T02:17:00.607Z,0
2018-02-25T02:17:40.985Z,0
2018-02-25T02:18:21.391Z,0
2018-02-25T02:19:01.795Z,0
2018-02-25T02:19:42.210Z,0
2018-02-25T02:20:22.575Z,0
2018-02-25T02:21:02.977Z,0
2018-02-25T02:21:43.407Z,0
2018-02-25T02:22:23.816Z,0
2018-02-25T02:23:04.278Z,0
2018-02-25T02:23:44.629Z,0
2018-02-25T02:24:25.029Z,0
2018-02-25T02:25:05.425Z,0
2018-02-25T02:25:45.858Z,0
2018-02-25T02:26:26.341Z,0
2018-02-25T02:27:06.705Z,0
2018-02-25T02:27:47.181Z,0
2018-02-25T02:28:27.581Z,0
2018-02-25T02:29:08.019Z,0
2018-02-25T02:29:48.406Z,0
2018-02-25T02:30:28.755Z,0
2018-02-25T02:31:09.147Z,0
2018-02-25T02:31:49.526Z,0
2018-02-25T02:32:30.029Z,0
2018-02-25T02:33:10.945Z,0
2018-02-25T02:33:52.316Z,0
2018-02-25T02:34:32.581Z,0
2018-02-25T02:35:12.962Z,0
2018-02-25T02:35:53.595Z,0
2018-02-25T02:36:34.116Z,0
2018-02-25T02:37:14.480Z,0
2018-02-25T02:37:54.885Z,0
2018-02-25T02:40:38.453Z,0
2018-02-25T02:41:28.572Z,0
2018-02-25T02:42:07.306Z,0
2018-02-25T02:42:47.694Z,0
2018-02-25T02:43:28.093Z,0
2018-02-25T02:44:08.468Z,0
2018-02-25T02:44:48.892Z,0
2018-02-25T02:47:31.552Z,0
2018-02-25T02:48:13.284Z,0
2018-02-25T02:48:53.702Z,0
2018-02-25T02:49:34.168Z,0
2018-02-25T02:50:14.521Z,0
2018-02-25T02:50:54.924Z,0
2018-02-25T02:51:35.493Z,0
2018-02-25T02:52:15.868Z,0
2018-02-25T02:52:56.295Z,0
2018-02-25T02:53:36.692Z,0
2018-02-25T02:54:17.185Z,0
2018-02-25T02:54:57.538Z,0
2018-02-25T02:55:37.868Z,0
2018-02-25T02:56:18.261Z,0
2018-02-25T02:56:58.644Z,0
2018-02-25T02:57:39.042Z,0
2018-02-25T02:58:19.427Z,0
2018-02-25T02:58:59.948Z,0
2018-02-25T02:59:40.297Z,0
2018-02-25T03:00:20.700Z,0
2018-02-25T03:01:01.094Z,0
2018-02-25T03:01:41.470Z,0
2018-02-25T03:02:22.117Z,0
2018-02-25T03:03:02.475Z,0
2018-02-25T03:03:42.875Z,0
2018-02-25T03:04:23.318Z,0
2018-02-25T03:05:03.672Z,0
2018-02-25T03:05:44.132Z,0
2018-02-25T03:06:24.498Z,0
2018-02-25T03:07:04.883Z,0
2018-02-25T03:07:45.320Z,0
2018-02-25T03:11:54.736Z,0
2018-02-25T03:12:38.965Z,0
2018-02-25T03:13:29.191Z,0
2018-02-25T03:14:13.239Z,0
2018-02-25T03:14:53.631Z,0
2018-02-25T03:15:34.055Z,0
2018-02-25T03:16:14.455Z,0
2018-02-25T03:18:45.522Z,0
2018-02-25T03:19:30.145Z,0
2018-02-25T03:20:10.520Z,0
2018-02-25T03:20:50.951Z,0
2018-02-25T03:21:31.312Z,0
2018-02-25T03:22:11.788Z,0
2018-02-25T03:22:52.197Z,0
2018-02-25T03:23:32.624Z,0
2018-02-25T03:24:13.151Z,0
2018-02-25T03:24:53.431Z,0
2018-02-25T03:25:33.888Z,0
2018-02-25T03:26:14.312Z,0
2018-02-25T03:26:54.730Z,0
2018-02-25T03:27:35.173Z,0
2018-02-25T03:28:15.560Z,0
2018-02-25T03:28:55.956Z,0
2018-02-25T03:29:36.391Z,0
2018-02-25T03:30:16.765Z,0
2018-02-25T03:30:57.187Z,0
2018-02-25T03:31:37.563Z,0
2018-02-25T03:32:17.991Z,0
2018-02-25T03:32:58.335Z,0
2018-02-25T03:33:38.759Z,0
2018-02-25T03:34:19.109Z,0
2018-02-25T03:34:59.720Z,0
2018-02-25T03:35:39.926Z,0
2018-02-25T03:36:20.514Z,0
2018-02-25T03:37:00.906Z,0
2018-02-25T03:37:41.295Z,0
2018-02-25T03:38:21.914Z,0
2018-02-25T03:39:02.332Z,0
2018-02-25T03:39:42.719Z,0
2018-02-25T03:40:23.146Z,0
2018-02-25T03:41:03.580Z,0
2018-02-25T03:41:43.976Z,0
2018-02-25T03:42:24.370Z,0
2018-02-25T03:43:04.740Z,0
2018-02-25T03:43:45.128Z,0
2018-02-25T03:44:25.534Z,0
2018-02-25T03:45:05.956Z,0
2018-02-25T03:45:46.353Z,0
2018-02-25T03:46:26.794Z,0
2018-02-25T03:47:07.145Z,0
2018-02-25T03:47:47.571Z,0
2018-02-25T03:48:27.963Z,0
2018-02-25T03:49:08.389Z,0
2018-02-25T03:49:48.745Z,0
2018-02-25T03:50:29.180Z,0
2018-02-25T03:51:09.586Z,0
2018-02-25T03:51:49.979Z,0
2018-02-25T03:52:30.333Z,0
2018-02-25T03:53:10.718Z,0
2018-02-25T03:53:51.111Z,0
2018-02-25T03:54:31.545Z,0
2018-02-25T03:55:11.964Z,0
2018-02-25T03:55:52.391Z,0
2018-02-25T03:56:32.739Z,0
2018-02-25T03:57:13.167Z,0
2018-02-25T03:57:53.484Z,0
2018-02-25T04:00:13.633Z,0
2018-02-25T04:01:02.788Z,0
2018-02-25T04:01:45.507Z,0
2018-02-25T04:02:25.902Z,0
2018-02-25T04:03:06.334Z,0
2018-02-25T04:03:46.793Z,0
2018-02-25T04:04:27.142Z,0
2018-02-25T04:05:07.538Z,0
2018-02-25T04:48:40.709Z,0
2018-02-25T04:49:30.349Z,0
2018-02-25T04:50:16.114Z,0
2018-02-25T04:50:57.691Z,0
2018-02-25T04:54:41.519Z,0
2018-02-25T04:55:21.410Z,0
2018-02-25T04:56:01.831Z,0
2018-02-25T04:58:28.280Z,0
2018-02-25T05:00:56.739Z,0
2018-02-25T05:01:45.384Z,0
2018-02-25T05:04:06.594Z,0
2018-02-25T05:04:54.912Z,0
2018-02-25T05:05:47.873Z,0
2018-02-25T05:06:30.904Z,0
2018-02-25T05:07:11.271Z,0
2018-02-25T05:07:51.709Z,0
2018-02-25T05:08:32.165Z,0
2018-02-25T05:09:12.518Z,0
2018-02-25T05:09:53.739Z,0
2018-02-25T05:10:33.474Z,0
2018-02-25T05:11:13.878Z,0
2018-02-25T05:11:54.304Z,0
2018-02-25T05:12:34.679Z,0
2018-02-25T05:13:15.077Z,0
2018-02-25T05:13:55.494Z,0
2018-02-25T05:14:35.905Z,0
2018-02-25T05:15:16.290Z,0
2018-02-25T05:15:56.695Z,0
2018-02-25T05:16:37.087Z,0
2018-02-25T05:17:17.924Z,0
2018-02-25T05:17:57.958Z,0
2018-02-25T05:18:38.385Z,0
2018-02-25T05:19:18.830Z,0
2018-02-25T05:19:59.197Z,0
2018-02-25T05:20:39.570Z,0
2018-02-25T05:21:20.007Z,0
2018-02-25T05:22:00.385Z,0
2018-02-25T05:22:40.769Z,0
2018-02-25T05:23:21.185Z,0
2018-02-25T05:24:01.570Z,0
2018-02-25T05:24:41.972Z,0
2018-02-25T05:25:22.512Z,0
2018-02-25T05:26:03.149Z,0
2018-02-25T05:26:43.515Z,0
2018-02-25T05:27:23.940Z,0
2018-02-25T05:28:04.360Z,0
2018-02-25T05:28:44.719Z,0
2018-02-25T05:29:25.114Z,0
2018-02-25T05:30:05.527Z,0
2018-02-25T05:30:45.903Z,0
2018-02-25T05:31:26.331Z,0
2018-02-25T05:32:06.765Z,0
2018-02-25T05:32:47.110Z,0
2018-02-25T05:33:27.640Z,0
2018-02-25T05:34:07.996Z,0
2018-02-25T05:34:48.598Z,0
2018-02-25T05:35:29.069Z,0
2018-02-25T05:36:09.769Z,0
2018-02-25T05:36:49.987Z,0
2018-02-25T05:37:30.284Z,0
2018-02-25T05:38:10.700Z,0
2018-02-25T05:38:51.212Z,0
2018-02-25T05:39:32.073Z,0
2018-02-25T05:40:12.480Z,0
2018-02-25T05:40:52.887Z,0
2018-02-25T05:41:33.332Z,0
2018-02-25T05:42:13.894Z,0
2018-02-25T05:42:54.264Z,0
2018-02-25T05:43:34.667Z,0
2018-02-25T05:44:15.280Z,0
2018-02-25T05:44:55.753Z,0
2018-02-25T05:45:36.305Z,0
2018-02-25T05:46:16.725Z,0
2018-02-25T05:46:57.341Z,0
2018-02-25T05:47:37.794Z,0
2018-02-25T05:48:18.382Z,0
2018-02-25T05:48:58.542Z,0
2018-02-25T05:49:39.182Z,0
2018-02-25T05:50:19.609Z,0
2018-02-25T05:51:00.041Z,0
2018-02-25T05:51:40.394Z,0
2018-02-25T05:52:20.797Z,0
2018-02-25T05:53:01.236Z,0
2018-02-25T05:53:41.597Z,0
2018-02-25T05:54:21.995Z,0
2018-02-25T05:55:03.468Z,0
2018-02-25T05:55:43.812Z,0
2018-02-25T05:56:24.236Z,0
2018-02-25T05:58:48.252Z,0
2018-02-25T05:59:37.075Z,0
2018-02-25T06:00:34.738Z,0
2018-02-25T06:13:43.301Z,0
2018-02-25T06:15:27.120Z,0
2018-02-25T06:16:10.565Z,0
2018-02-25T06:17:05.222Z,0
2018-02-25T06:17:50.955Z,0
2018-02-25T06:18:35.887Z,0
2018-02-25T06:19:16.368Z,0
2018-02-25T06:19:56.748Z,0
2018-02-25T06:20:38.068Z,0
2018-02-25T06:21:19.209Z,0
2018-02-25T06:21:59.717Z,0
2018-02-25T06:22:40.906Z,0
2018-02-25T06:25:10.013Z,0
2018-02-25T06:26:44.654Z,5
2018-02-25T06:35:38.544Z,30
2018-02-25T06:36:19.264Z,30
2018-02-25T06:37:00.180Z,30
2018-02-25T06:37:40.562Z,35
2018-02-25T06:38:21.545Z,40
2018-02-25T06:39:02.843Z,45
2018-02-25T06:39:44.302Z,40
2018-02-25T06:40:24.608Z,45
2018-02-25T06:41:05.007Z,50
2018-02-25T06:41:45.463Z,60
2018-02-25T06:42:28.208Z,70
2018-02-25T06:43:08.932Z,75
2018-02-25T06:43:50.137Z,80
2018-02-25T06:44:30.851Z,85
2018-02-25T06:45:11.921Z,85
2018-02-25T06:45:52.480Z,75
2018-02-25T06:46:32.954Z,75
2018-02-25T06:47:13.430Z,80
2018-02-25T06:47:54.031Z,90
2018-02-25T06:48:35.702Z,100
2018-02-25T06:49:16.944Z,105
2018-02-25T06:49:57.900Z,105
2018-02-25T06:50:38.254Z,105
2018-02-25T06:51:18.937Z,110
2018-02-25T06:51:59.103Z,110
2018-02-25T06:52:39.756Z,120
2018-02-25T06:53:20.523Z,135
2018-02-25T06:54:01.104Z,155
2018-02-25T06:54:41.708Z,165
2018-02-25T06:55:22.969Z,175
2018-02-25T06:56:03.937Z,175
2018-02-25T06:56:44.626Z,175
2018-02-25T06:57:25.563Z,185
2018-02-25T06:58:06.470Z,190
2018-02-25T06:58:46.174Z,200
2018-02-25T06:59:26.549Z,200
2018-02-25T07:00:07.462Z,205
2018-02-25T07:00:48.098Z,210
2018-02-25T07:01:29.116Z,215
2018-02-25T07:02:09.984Z,220
2018-02-25T07:02:50.191Z,220
2018-02-25T07:03:30.670Z,180
2018-02-25T07:04:11.061Z,130
2018-02-25T07:04:51.596Z,80
2018-02-25T07:05:32.298Z,65
2018-02-25T07:06:12.790Z,55
2018-02-25T07:06:53.306Z,60
2018-02-25T07:07:33.970Z,60
2018-02-25T07:08:14.376Z,60
2018-02-25T07:08:55.070Z,60
2018-02-25T07:09:35.975Z,60
2018-02-25T07:10:16.503Z,60
2018-02-25T07:10:56.939Z,60
2018-02-25T07:11:37.821Z,60
2018-02-25T07:12:18.967Z,60
2018-02-25T07:12:58.817Z,65
2018-02-25T07:13:39.343Z,65
2018-02-25T07:19:20.026Z,80
2018-02-25T07:20:00.505Z,80
2018-02-25T07:20:41.003Z,80
2018-02-25T07:21:21.804Z,80
2018-02-25T07:22:02.803Z,80
2018-02-25T07:22:43.405Z,85
2018-02-25T07:23:23.905Z,85
2018-02-25T07:24:04.300Z,85
2018-02-25T07:24:45.813Z,90
2018-02-25T07:25:27.096Z,90
2018-02-25T07:26:07.979Z,90
2018-02-25T07:26:48.271Z,90
2018-02-25T07:27:28.993Z,90
2018-02-25T07:28:09.956Z,90
2018-02-25T07:28:51.096Z,85
2018-02-25T07:29:31.752Z,85
2018-02-25T07:30:12.249Z,85
2018-02-25T07:30:53.589Z,85
2018-02-25T07:31:34.134Z,85
2018-02-25T07:32:14.506Z,85
2018-02-25T07:32:55.319Z,85
2018-02-25T07:33:38.495Z,85
2018-02-25T07:34:19.277Z,85
2018-02-25T07:35:03.099Z,85
2018-02-25T07:35:43.771Z,85
2018-02-25T07:36:24.181Z,85
2018-02-25T07:37:04.323Z,85
2018-02-25T07:37:44.814Z,90
2018-02-25T07:38:25.908Z,85
2018-02-25T07:39:06.278Z,80
2018-02-25T07:39:47.302Z,80
2018-02-25T07:40:27.894Z,80
2018-02-25T07:41:08.982Z,80
2018-02-25T07:41:49.444Z,80
2018-02-25T07:42:29.905Z,80
2018-02-25T07:43:11.378Z,80
2018-02-25T07:43:52.902Z,80
2018-02-25T07:44:33.676Z,80
2018-02-25T07:45:17.682Z,80
2018-02-25T07:45:57.677Z,80
2018-02-25T07:46:38.605Z,80
2018-02-25T07:47:19.000Z,75
2018-02-25T07:47:59.782Z,80
2018-02-25T07:48:40.879Z,75
2018-02-25T07:49:21.351Z,70
2018-02-25T07:50:02.142Z,70
2018-02-25T07:50:42.967Z,70
2018-02-25T07:51:24.403Z,70
2018-02-25T07:52:04.993Z,70
2018-02-25T07:52:45.183Z,70
2018-02-25T07:53:25.766Z,70
2018-02-25T07:54:07.940Z,70
2018-02-25T07:54:48.471Z,70
2018-02-25T07:55:28.978Z,70
2018-02-25T07:56:09.741Z,70
2018-02-25T07:56:53.862Z,70
2018-02-25T07:57:34.913Z,70
2018-02-25T07:58:15.411Z,75
2018-02-25T07:58:55.751Z,75
2018-02-25T07:59:37.604Z,75
2018-02-25T08:00:20.984Z,70
2018-02-25T08:01:02.156Z,70
2018-02-25T08:01:43.202Z,70
2018-02-25T08:02:23.127Z,65
2018-02-25T08:03:03.652Z,65
2018-02-25T08:03:45.145Z,65
2018-02-25T08:04:26.344Z,65
2018-02-25T08:05:08.409Z,65
2018-02-25T08:05:49.054Z,65
2018-02-25T08:06:29.654Z,65
2018-02-25T08:07:11.377Z,65
2018-02-25T08:07:52.592Z,65
2018-02-25T08:08:33.928Z,60
2018-02-25T08:09:13.971Z,60
2018-02-25T08:09:58.683Z,60
2018-02-25T08:10:38.813Z,60
2018-02-25T08:11:19.393Z,60
2018-02-25T08:12:00.139Z,60
2018-02-25T08:12:40.872Z,60
2018-02-25T08:13:21.270Z,60
2018-02-25T08:14:01.838Z,60
2018-02-25T08:14:42.593Z,60
2018-02-25T08:15:23.261Z,60
2018-02-25T08:16:03.893Z,60
2018-02-25T08:16:44.168Z,60
2018-02-25T08:17:26.016Z,60
2018-02-25T08:18:07.011Z,60
2018-02-25T08:18:47.509Z,60
2018-02-25T08:19:28.201Z,60
2018-02-25T08:20:08.929Z,60
2018-02-25T08:20:49.307Z,60
2018-02-25T08:21:30.543Z,60
2018-02-25T08:22:12.057Z,65
2018-02-25T08:22:54.981Z,60
2018-02-25T08:23:36.446Z,60
2018-02-25T08:24:17.445Z,60
2018-02-25T08:24:58.188Z,60
2018-02-25T08:25:39.395Z,60
2018-02-25T08:26:20.170Z,60
2018-02-25T08:27:00.768Z,60
2018-02-25T08:27:41.438Z,60
2018-02-25T08:28:21.859Z,60
2018-02-25T08:29:02.516Z,60
2018-02-25T08:29:43.240Z,60
2018-02-25T08:30:23.912Z,60
2018-02-25T08:31:04.290Z,60
2018-02-25T08:31:45.693Z,60
2018-02-25T08:32:26.396Z,60
2018-02-25T08:33:07.993Z,60
2018-02-25T08:33:48.794Z,60
2018-02-25T08:34:29.638Z,60
2018-02-25T08:35:10.074Z,60
2018-02-25T08:35:51.413Z,60
2018-02-25T08:36:32.332Z,65
2018-02-25T08:37:12.808Z,60
2018-02-25T08:37:53.627Z,60
2018-02-25T08:38:33.889Z,60
2018-02-25T08:39:14.751Z,60
2018-02-25T08:39:58.213Z,60
2018-02-25T08:42:32.701Z,60
2018-02-25T08:43:13.248Z,60
2018-02-25T08:43:54.171Z,60
2018-02-25T08:44:34.598Z,60
2018-02-25T08:45:15.410Z,60
2018-02-25T08:45:56.816Z,60
2018-02-25T08:46:37.359Z,60
2018-02-25T08:47:18.688Z,60
2018-02-25T08:47:59.357Z,60
2018-02-25T08:48:40.177Z,60
2018-02-25T08:49:23.490Z,60
2018-02-25T08:50:04.194Z,60
2018-02-25T08:50:44.866Z,60
2018-02-25T08:51:27.040Z,60
2018-02-25T08:52:06.384Z,60
2018-02-25T08:52:47.467Z,60
2018-02-25T08:53:27.357Z,60
2018-02-25T08:54:07.842Z,60
2018-02-25T08:54:48.496Z,60
2018-02-25T08:55:29.591Z,60
2018-02-25T08:56:10.269Z,60
2018-02-25T08:56:51.669Z,60
2018-02-25T08:57:32.255Z,60
2018-02-25T08:58:15.180Z,60
2018-02-25T08:58:55.201Z,60
2018-02-25T08:59:35.953Z,60
2018-02-25T09:00:16.501Z,60
2018-02-25T09:00:58.704Z,60
2018-02-25T09:01:39.419Z,60
2018-02-25T09:02:19.482Z,60
2018-02-25T09:03:00.562Z,60
2018-02-25T09:03:42.581Z,60
2018-02-25T09:04:22.748Z,60
2018-02-25T09:05:03.912Z,60
2018-02-25T09:05:44.066Z,60
2018-02-25T09:06:25.274Z,60
2018-02-25T09:07:06.488Z,60
2018-02-25T09:07:48.088Z,60
2018-02-25T09:08:29.934Z,60
2018-02-25T09:09:10.776Z,60
2018-02-25T09:09:52.225Z,60
2018-02-25T09:10:32.749Z,60
2018-02-25T09:11:13.610Z,60
2018-02-25T09:11:56.254Z,60
2018-02-25T09:12:36.867Z,60
2018-02-25T09:13:18.159Z,60
2018-02-25T09:13:58.636Z,60
2018-02-25T09:14:38.780Z,60
2018-02-25T09:15:20.350Z,60
2018-02-25T09:16:01.504Z,60
2018-02-25T09:16:41.838Z,60
2018-02-25T09:17:22.696Z,60
2018-02-25T09:27:44.987Z,60
2018-02-25T09:28:23.936Z,60
2018-02-25T09:29:04.192Z,60
2018-02-25T09:29:45.248Z,60
2018-02-25T09:30:25.693Z,60
2018-02-25T09:31:06.018Z,60
2018-02-25T09:31:46.639Z,60
2018-02-25T09:32:27.140Z,60
2018-02-25T09:33:08.088Z,60
2018-02-25T09:33:48.454Z,60
2018-02-25T09:34:29.091Z,65
2018-02-25T09:35:09.512Z,65
2018-02-25T09:35:50.132Z,60
2018-02-25T09:36:31.230Z,60
2018-02-25T09:37:11.743Z,60
2018-02-25T09:37:52.196Z,60
2018-02-25T09:38:32.746Z,60
2018-02-25T09:39:13.579Z,60
2018-02-25T09:39:54.349Z,60
2018-02-25T09:40:34.800Z,65
2018-02-25T09:41:17.054Z,60
2018-02-25T09:41:57.437Z,60
2018-02-25T09:42:38.064Z,60
2018-02-25T09:43:19.025Z,60
2018-02-25T09:44:00.005Z,60
2018-02-25T09:44:40.444Z,60
2018-02-25T09:45:20.823Z,60
2018-02-25T09:46:01.497Z,60
2018-02-25T09:46:41.700Z,60
2018-02-25T09:47:22.292Z,60
2018-02-25T09:48:02.899Z,60
2018-02-25T09:48:43.380Z,60
2018-02-25T09:49:24.394Z,60
2018-02-25T09:50:05.195Z,60
2018-02-25T09:50:45.841Z,60
2018-02-25T09:51:26.172Z,60
2018-02-25T09:52:06.960Z,60
2018-02-25T09:52:47.465Z,60
2018-02-25T09:53:28.180Z,60
2018-02-25T09:54:08.412Z,60
2018-02-25T09:54:48.749Z,60
2018-02-25T09:55:29.312Z,60
2018-02-25T09:56:10.315Z,60
2018-02-25T09:56:50.478Z,60
2018-02-25T09:57:31.243Z,60
2018-02-25T09:58:11.654Z,60
2018-02-25T09:58:52.081Z,60
2018-02-25T09:59:32.483Z,60
2018-02-25T10:00:13.753Z,60
2018-02-25T10:00:53.492Z,60
2018-02-25T10:01:33.903Z,60
2018-02-25T10:02:14.352Z,60
2018-02-25T10:02:55.098Z,60
2018-02-25T10:03:35.405Z,60
2018-02-25T10:04:15.763Z,60
2018-02-25T10:04:56.260Z,60
2018-02-25T10:05:36.663Z,60
2018-02-25T10:06:17.065Z,60
2018-02-25T10:06:57.470Z,60
2018-02-25T10:46:09.306Z,55
2018-02-25T10:46:51.168Z,55
2018-02-25T10:47:31.612Z,55
2018-02-25T10:48:12.009Z,55
2018-02-25T10:48:52.508Z,55
2018-02-25T10:49:32.907Z,55
2018-02-25T10:50:13.276Z,55
2018-02-25T10:50:53.654Z,55
2018-02-25T10:51:34.093Z,55
2018-02-25T10:52:14.445Z,55
2018-02-25T10:52:54.865Z,55
2018-02-25T10:53:35.365Z,55
2018-02-25T10:54:15.753Z,55
2018-02-25T10:54:56.182Z,55
2018-02-25T10:55:36.651Z,55
2018-02-25T10:56:16.975Z,55
2018-02-25T10:56:57.377Z,55
2018-02-25T10:57:37.817Z,55
2018-02-25T10:58:19.057Z,55
2018-02-25T10:58:58.680Z,55
2018-02-25T10:59:39.067Z,55
2018-02-25T11:03:14.631Z,55
2018-02-25T11:03:54.673Z,55
2018-02-25T11:04:35.424Z,55
2018-02-25T11:05:15.690Z,55
2018-02-25T11:05:56.292Z,55
2018-02-25T11:06:36.603Z,55
2018-02-25T11:07:17.136Z,55
2018-02-25T11:07:57.749Z,55
2018-02-25T11:08:38.363Z,55
2018-02-25T11:09:18.796Z,55
2018-02-25T11:09:59.586Z,55
2018-02-25T11:10:40.206Z,55
2018-02-25T11:11:20.789Z,55
2018-02-25T11:12:02.334Z,55
2018-02-25T11:12:42.876Z,55
2018-02-25T11:13:23.428Z,55
2018-02-25T11:14:03.681Z,55
2018-02-25T11:14:44.059Z,55
2018-02-25T11:15:24.507Z,55
2018-02-25T11:16:04.921Z,55
2018-02-25T11:16:45.345Z,55
2018-02-25T11:17:25.710Z,55
2018-02-25T11:18:06.108Z,55
2018-02-25T11:18:46.563Z,55
2018-02-25T11:19:26.938Z,55
2018-02-25T11:20:07.335Z,55
2018-02-25T11:20:47.791Z,55
2018-02-25T11:21:28.183Z,55
2018-02-25T11:22:08.544Z,55
2018-02-25T11:22:49.155Z,55
2018-02-25T11:23:29.401Z,55
2018-02-25T11:24:09.809Z,55
2018-02-25T11:24:50.349Z,55
2018-02-25T11:25:30.820Z,55
2018-02-25T11:26:11.156Z,55
2018-02-25T11:26:51.635Z,55
2018-02-25T11:27:32.150Z,55
2018-02-25T11:28:12.564Z,55
2018-02-25T11:28:53.094Z,55
2018-02-25T11:29:33.485Z,55
2018-02-25T11:30:14.094Z,55
2018-02-25T11:30:54.592Z,55
2018-02-25T11:31:35.069Z,55
2018-02-25T11:32:15.378Z,55
2018-02-25T11:32:55.831Z,55
2018-02-25T11:33:36.235Z,55
2018-02-25T11:34:16.604Z,55
2018-02-25T11:34:57.168Z,55
2018-02-25T11:35:37.430Z,55
2018-02-25T11:36:17.788Z,55
2018-02-25T11:36:58.448Z,55
2018-02-25T11:37:38.678Z,55
2018-02-25T11:38:19.041Z,55
2018-02-25T11:38:59.422Z,50
2018-02-25T11:39:39.828Z,55
2018-02-25T11:40:20.527Z,50
2018-02-25T11:41:01.363Z,50
2018-02-25T11:41:41.739Z,55
2018-02-25T11:42:22.165Z,50
2018-02-25T11:43:02.540Z,50
2018-02-25T11:43:43.185Z,55
2018-02-25T11:44:23.664Z,50
2018-02-25T11:45:04.019Z,50
2018-02-25T11:45:44.440Z,50
2018-02-25T11:46:25.284Z,50
2018-02-25T11:47:05.830Z,50
2018-02-25T11:47:46.244Z,50
2018-02-25T11:48:26.708Z,50
2018-02-25T11:49:07.049Z,50
2018-02-25T11:49:47.447Z,50
2018-02-25T11:50:27.920Z,50
2018-02-25T11:51:08.290Z,50
2018-02-25T11:51:48.689Z,50
2018-02-25T11:52:29.066Z,50
2018-02-25T11:53:09.478Z,50
2018-02-25T11:53:49.823Z,50
2018-02-25T11:54:30.323Z,50
2018-02-25T11:55:10.660Z,50
2018-02-25T11:55:51.155Z,50
2018-02-25T11:56:31.518Z,50
2018-02-25T11:57:11.901Z,50
2018-02-25T11:57:52.404Z,50
2018-02-25T11:58:32.852Z,50
2018-02-25T11:59:13.276Z,50
2018-02-25T11:59:53.681Z,50
2018-02-25T12:00:34.134Z,50
2018-02-25T12:01:14.868Z,50
2018-02-25T12:01:55.198Z,50
2018-02-25T12:02:35.631Z,50
2018-02-25T12:03:16.428Z,50
2018-02-25T12:03:56.828Z,50
2018-02-25T12:04:37.305Z,50
2018-02-25T12:05:17.696Z,50
2018-02-25T12:05:58.143Z,50
2018-02-25T12:06:38.536Z,50
2018-02-25T12:07:19.020Z,50
2018-02-25T12:07:59.424Z,50
2018-02-25T12:08:39.795Z,50
2018-02-25T12:09:20.213Z,50
2018-02-25T12:10:00.664Z,50
2018-02-25T12:12:31.004Z,50
2018-02-25T12:13:11.063Z,50
2018-02-25T12:13:51.769Z,50
2018-02-25T12:14:32.483Z,50
2018-02-25T12:15:12.902Z,50
2018-02-25T12:15:53.294Z,50
2018-02-25T12:21:46.238Z,50
2018-02-25T12:22:26.648Z,50
2018-02-25T12:23:07.094Z,50
2018-02-25T12:23:48.205Z,50
2018-02-25T12:24:29.051Z,50
2018-02-25T12:25:09.358Z,50
2018-02-25T12:25:49.711Z,50
2018-02-25T12:26:30.113Z,50
2018-02-25T12:27:10.520Z,50
2018-02-25T12:27:50.928Z,50
2018-02-25T12:28:31.497Z,50
2018-02-25T12:29:11.909Z,50
2018-02-25T12:29:52.310Z,50
2018-02-25T12:30:32.775Z,50
2018-02-25T12:31:13.158Z,50
2018-02-25T12:31:53.527Z,50
2018-02-25T12:32:33.980Z,50
2018-02-25T12:33:14.341Z,50
2018-02-25T12:33:54.822Z,50
2018-02-25T12:34:35.217Z,50
2018-02-25T12:35:15.622Z,50
2018-02-25T12:37:32.294Z,50
2018-02-25T12:38:11.495Z,50
2018-02-25T12:38:51.993Z,50
2018-02-25T12:39:32.408Z,50
2018-02-25T12:40:12.807Z,50