createdAt,value
2022-12-03T00:01:57.064Z,15.7
2022-12-03T00:03:59.116Z,14.4
2022-12-03T00:06:04.043Z,15.6
2022-12-03T00:08:05.990Z,14.5
2022-12-03T00:10:07.811Z,15.2
2022-12-03T00:11:10.353Z,16.3
2022-12-03T00:13:12.255Z,14.6
2022-12-03T00:15:14.114Z,15.8
2022-12-03T00:17:16.008Z,13.2
2022-12-03T00:19:21.113Z,17.1
2022-12-03T00:21:24.817Z,14
2022-12-03T00:23:24.887Z,14.9
2022-12-03T00:25:26.761Z,14.9
2022-12-03T00:27:28.629Z,15.4
2022-12-03T00:29:30.510Z,15.8
2022-12-03T00:31:32.472Z,13.1
2022-12-03T00:33:37.540Z,14.6
2022-12-03T00:35:39.441Z,13.1
2022-12-03T00:37:41.289Z,14.6
2022-12-03T00:39:43.172Z,14.6
2022-12-03T00:41:45.058Z,14.2
2022-12-03T00:43:46.935Z,15.8
2022-12-03T00:45:48.829Z,17.9
2022-12-03T00:47:53.906Z,15.1
2022-12-03T00:49:55.795Z,16
2022-12-03T00:51:57.669Z,13.7
2022-12-03T00:53:59.577Z,14.8
2022-12-03T00:56:01.454Z,15.1
2022-12-03T00:58:03.341Z,14.9
2022-12-03T01:00:05.228Z,14.9
2022-12-03T01:02:10.438Z,17
2022-12-03T01:04:12.238Z,16.1
2022-12-03T01:06:14.082Z,16.1
2022-12-03T01:07:16.614Z,15.5
2022-12-03T01:09:18.511Z,14.9
2022-12-03T01:13:22.287Z,17.6
2022-12-03T01:15:27.362Z,18.1
2022-12-03T01:17:29.257Z,17.9
2022-12-03T01:19:31.128Z,15.7
2022-12-03T01:21:32.990Z,14.7
2022-12-03T01:23:34.899Z,15
2022-12-03T01:25:36.766Z,16.5
2022-12-03T01:27:38.656Z,17.6
2022-12-03T01:29:43.774Z,16.7
2022-12-03T01:31:45.732Z,16.3
2022-12-03T01:33:47.523Z,15.2
2022-12-03T01:35:49.379Z,14.6
2022-12-03T01:37:51.277Z,13.1
2022-12-03T01:39:53.154Z,15.4
2022-12-03T01:41:55.069Z,16.2
2022-12-03T01:44:00.214Z,17.7
2022-12-03T01:46:02.062Z,17.2
2022-12-03T01:48:03.925Z,15.1
2022-12-03T01:50:05.830Z,16.9
2022-12-03T01:52:07.696Z,16.1
2022-12-03T01:58:16.585Z,16.2
2022-12-03T02:00:18.521Z,17.7
2022-12-03T02:02:20.359Z,14.1
2022-12-03T02:04:49.205Z,16.2
2022-12-03T02:08:52.988Z,17
2022-12-03T02:10:58.098Z,16.3
2022-12-03T02:19:05.661Z,15.6
2022-12-03T02:21:07.544Z,15.1
2022-12-03T02:23:09.431Z,16.6
2022-12-03T02:25:14.525Z,16.4
2022-12-03T02:27:16.410Z,14.9
2022-12-03T02:29:18.315Z,15.4
2022-12-03T02:31:20.232Z,15.5
2022-12-03T02:35:23.908Z,17.7
2022-12-03T02:37:25.788Z,16.3
2022-12-03T02:39:30.903Z,15.3
2022-12-03T02:41:32.804Z,13.3
2022-12-03T02:43:34.668Z,16
2022-12-03T02:45:36.559Z,17.8
2022-12-03T02:47:38.428Z,12.8
2022-12-03T02:49:40.463Z,16.4
2022-12-03T02:51:42.232Z,15
2022-12-03T02:53:47.320Z,17.9
2022-12-03T02:55:49.213Z,15
2022-12-03T02:57:51.065Z,16.9
2022-12-03T02:58:53.654Z,15.6
2022-12-03T03:00:55.613Z,17.4
2022-12-03T03:02:57.422Z,17.1
2022-12-03T03:04:59.297Z,16.7
2022-12-03T03:07:04.431Z,17.9
2022-12-03T03:09:06.298Z,17.7
2022-12-03T03:11:08.207Z,13.5
2022-12-03T03:13:10.109Z,17.1
2022-12-03T03:15:11.991Z,19.7
2022-12-03T03:17:13.882Z,14.3
2022-12-03T03:19:15.757Z,15.8
2022-12-03T03:21:20.900Z,17.1
2022-12-03T03:23:22.798Z,19.2
2022-12-03T03:25:24.771Z,16
2022-12-03T03:27:26.549Z,15.6
2022-12-03T03:29:28.433Z,14.5
2022-12-03T03:33:32.218Z,16
2022-12-03T03:35:37.317Z,19.1
2022-12-03T03:37:39.212Z,16.7
2022-12-03T03:39:41.113Z,14.6
2022-12-03T03:41:43.035Z,15.8
2022-12-03T03:43:44.913Z,18.3
2022-12-03T03:45:46.919Z,16.1
2022-12-03T03:47:48.672Z,15.1
2022-12-03T03:49:53.771Z,18
2022-12-03T03:51:55.650Z,17.6
2022-12-03T03:53:57.536Z,17.8
2022-12-03T03:55:00.130Z,18.4
2022-12-03T03:57:01.990Z,18.1
2022-12-03T03:59:03.884Z,18.5
2022-12-03T04:01:05.817Z,17.4
2022-12-03T04:03:10.904Z,18.1
2022-12-03T04:05:12.798Z,19
2022-12-03T04:07:14.650Z,17.5
2022-12-03T04:09:16.565Z,19.3
2022-12-03T04:11:18.473Z,18.7
2022-12-03T04:13:20.356Z,21.5
2022-12-03T04:15:22.263Z,18.9
2022-12-03T04:17:27.391Z,19.8
2022-12-03T04:19:29.247Z,18.8
2022-12-03T04:23:33.057Z,17.6
2022-12-03T04:25:34.925Z,17.7
2022-12-03T04:27:36.813Z,18
2022-12-03T04:29:38.724Z,17.7
2022-12-03T04:31:43.794Z,18.1
2022-12-03T04:35:47.641Z,19.9
2022-12-03T04:37:49.453Z,18.7
2022-12-03T04:39:51.366Z,18.1
2022-12-03T04:41:53.278Z,17.9
2022-12-03T04:43:55.140Z,19.2
2022-12-03T04:46:00.282Z,18.1
2022-12-03T04:48:02.128Z,17.5
2022-12-03T04:50:04.040Z,17.4
2022-12-03T04:51:06.596Z,19.3
2022-12-03T04:53:08.454Z,17.7
2022-12-03T04:55:10.353Z,18.5
2022-12-03T04:57:12.255Z,18.4
2022-12-03T04:59:17.384Z,17.5
2022-12-03T05:01:19.373Z,17.4
2022-12-03T05:03:21.119Z,18.9
2022-12-03T05:05:23.027Z,17
2022-12-03T05:07:25.016Z,17.7
2022-12-03T05:09:26.790Z,16.5
2022-12-03T05:11:28.664Z,16.4
2022-12-03T05:13:33.794Z,20.1
2022-12-03T05:15:35.667Z,17.9
2022-12-03T05:17:37.585Z,16.9
2022-12-03T05:19:39.443Z,20.3
2022-12-03T05:21:41.349Z,16.9
2022-12-03T05:23:43.227Z,16
2022-12-03T05:25:45.095Z,16.5
2022-12-03T05:27:50.244Z,18.6
2022-12-03T05:29:52.127Z,17.8
2022-12-03T05:31:54.010Z,17.9
2022-12-03T05:33:55.869Z,15.4
2022-12-03T05:35:57.763Z,19.9
2022-12-03T05:37:59.670Z,18.3
2022-12-03T05:40:01.543Z,19.3
2022-12-03T05:50:42.694Z,18.4
2022-12-03T05:52:44.515Z,16.8
2022-12-03T05:58:53.439Z,18.2
2022-12-03T06:09:06.103Z,18.4
2022-12-03T06:15:11.701Z,16.8
2022-12-03T06:17:13.597Z,16
2022-12-03T06:19:15.470Z,15.4
2022-12-03T06:21:17.373Z,17.8
2022-12-03T06:23:22.471Z,18.4
2022-12-03T06:25:24.358Z,15.2
2022-12-03T06:27:26.229Z,17.3
2022-12-03T06:29:28.107Z,18
2022-12-03T06:31:30.128Z,16.8
2022-12-03T06:33:31.883Z,18.7
2022-12-03T06:35:33.755Z,18.7
2022-12-03T06:37:38.846Z,13.4
2022-12-03T06:39:40.741Z,18.2
2022-12-03T06:41:42.594Z,19.3
2022-12-03T06:42:45.122Z,17.8
2022-12-03T06:44:47.020Z,18.2
2022-12-03T06:46:48.965Z,18.3
2022-12-03T06:52:57.728Z,19.8
2022-12-03T06:54:59.612Z,18.3
2022-12-03T06:57:01.521Z,17.4
2022-12-03T06:59:03.402Z,16.7
2022-12-03T07:01:05.281Z,14.8
2022-12-03T07:03:07.161Z,17.7
2022-12-03T07:05:12.225Z,17.5
2022-12-03T07:07:14.127Z,15.9
2022-12-03T07:09:16.028Z,17
2022-12-03T07:11:18.065Z,18.6
2022-12-03T07:13:19.757Z,18.1
2022-12-03T07:15:21.647Z,18.6
2022-12-03T07:17:23.546Z,16.7
2022-12-03T07:19:32.489Z,18.8
2022-12-03T07:21:30.551Z,17.7
2022-12-03T07:23:32.394Z,17.7
2022-12-03T07:25:34.289Z,20.2
2022-12-03T07:27:36.156Z,17.5
2022-12-03T07:29:38.072Z,17.3
2022-12-03T07:31:40.021Z,18.4
2022-12-03T07:33:45.061Z,21.3
2022-12-03T07:35:46.930Z,8.7
2022-12-03T07:37:48.831Z,17.9
2022-12-03T07:40:53.250Z,18.8
2022-12-03T07:42:55.126Z,19
2022-12-03T07:44:57.008Z,17.1
2022-12-03T07:49:04.026Z,21.6
2022-12-03T07:53:07.747Z,16.2
2022-12-03T07:55:09.607Z,12.4
2022-12-03T07:57:11.520Z,19.5
2022-12-03T07:59:13.405Z,17.1
2022-12-03T08:05:22.238Z,15.7
2022-12-03T08:07:24.147Z,20
2022-12-03T08:09:26.023Z,19.3
2022-12-03T08:11:27.915Z,20.1
2022-12-03T08:13:29.762Z,21.3
2022-12-03T08:15:39.495Z,20.7
2022-12-03T08:17:37.343Z,18.9
2022-12-03T08:19:39.234Z,19.7
2022-12-03T08:23:42.976Z,19.9
2022-12-03T08:25:44.846Z,20.3
2022-12-03T08:27:46.730Z,18.5
2022-12-03T08:29:51.807Z,10.5
2022-12-03T08:31:53.765Z,17.4
2022-12-03T08:33:55.524Z,17.9
2022-12-03T08:41:03.743Z,16.5
2022-12-03T08:43:08.808Z,16.2
2022-12-03T08:45:10.706Z,15.1
2022-12-03T08:47:12.584Z,12.8
2022-12-03T08:49:14.494Z,14.7
2022-12-03T08:51:16.336Z,15.3
2022-12-03T08:53:18.229Z,16.1
2022-12-03T08:55:20.119Z,17.1
2022-12-03T08:57:25.229Z,15.2
2022-12-03T09:05:32.735Z,11.3
2022-12-03T09:07:34.628Z,15.6
2022-12-03T09:09:36.449Z,14.5
2022-12-03T09:15:45.319Z,14.7
2022-12-03T09:17:47.187Z,14.2
2022-12-03T09:19:49.075Z,12.9
2022-12-03T09:21:50.998Z,14.3
2022-12-03T09:23:52.824Z,14.5
2022-12-03T09:25:57.902Z,15.1
2022-12-03T09:27:59.784Z,19.6
2022-12-03T09:30:01.673Z,11.6
2022-12-03T09:32:30.612Z,18.3
2022-12-03T09:34:32.423Z,17.5
2022-12-03T09:36:34.267Z,15.7
2022-12-03T09:38:44.465Z,19.5
2022-12-03T09:40:41.255Z,16.5
2022-12-03T09:42:43.123Z,18.9
2022-12-03T09:44:45.021Z,17.8
2022-12-03T09:46:46.877Z,17.7
2022-12-03T09:48:48.735Z,14.8
2022-12-03T09:50:50.599Z,16.8
2022-12-03T09:52:55.715Z,19.5
2022-12-03T09:54:57.940Z,14.1
2022-12-03T09:56:59.509Z,15.7
2022-12-03T09:59:01.356Z,17
2022-12-03T10:03:05.139Z,15.8
2022-12-03T10:05:07.030Z,19.4
2022-12-03T10:07:12.061Z,16.6
2022-12-03T10:09:13.912Z,14.5
2022-12-03T10:11:15.821Z,18.3
2022-12-03T10:13:21.021Z,19.2
2022-12-03T10:15:19.510Z,14.9
2022-12-03T10:17:21.400Z,17.3
2022-12-03T10:19:23.240Z,16.6
2022-12-03T10:21:28.380Z,17.4
2022-12-03T10:23:30.230Z,16.5
2022-12-03T10:25:32.115Z,15.6
2022-12-03T10:28:36.527Z,15.4
2022-12-03T10:30:38.470Z,16.7
2022-12-03T10:32:40.288Z,15.4
2022-12-03T10:34:45.371Z,14.1
2022-12-03T10:38:49.090Z,12.9
2022-12-03T10:40:50.987Z,13.2
2022-12-03T10:42:52.881Z,10.5
2022-12-03T10:53:05.439Z,11.3
2022-12-03T10:55:07.310Z,11.3
2022-12-03T10:59:11.030Z,12.3
2022-12-03T11:01:12.946Z,9.6
2022-12-03T11:03:18.027Z,13.8
2022-12-03T11:05:19.878Z,11.4
2022-12-03T11:07:21.737Z,12.9
2022-12-03T11:09:23.610Z,11.5
2022-12-03T11:11:25.472Z,9.3
2022-12-03T11:13:27.330Z,13.6
2022-12-03T11:15:29.268Z,13.7
2022-12-03T11:17:34.269Z,16.8
2022-12-03T11:19:36.141Z,15.5
2022-12-03T11:21:38.029Z,16.4
2022-12-03T11:28:46.222Z,13.2
2022-12-03T11:38:56.562Z,11.6
2022-12-03T11:45:06.943Z,11.4
2022-12-03T11:47:08.866Z,15
2022-12-03T11:55:16.228Z,16.2
2022-12-03T11:57:18.091Z,17.3
2022-12-03T11:59:23.195Z,16.6
2022-12-03T12:01:25.094Z,13.4
2022-12-03T12:03:27.075Z,17.4
2022-12-03T12:05:28.836Z,15.9
2022-12-03T12:07:30.734Z,17.5
2022-12-03T12:09:32.545Z,18.7
2022-12-03T12:11:34.438Z,15.9
2022-12-03T12:13:39.513Z,16.4
2022-12-03T12:15:41.383Z,21.5
2022-12-03T12:17:43.245Z,26.8
2022-12-03T12:18:45.791Z,22.5
2022-12-03T12:20:47.688Z,20.1
2022-12-03T12:26:56.484Z,21.3
2022-12-03T12:35:03.924Z,18.1
2022-12-03T12:37:05.750Z,20.8
2022-12-03T12:43:19.021Z,20.6
2022-12-03T12:45:16.438Z,18
2022-12-03T12:47:18.327Z,18.3
2022-12-03T12:49:20.153Z,19.4
2022-12-03T12:51:22.043Z,19.2
2022-12-03T12:53:23.875Z,19.7
2022-12-03T12:55:28.931Z,18.4
2022-12-03T12:57:30.838Z,16.1
2022-12-03T12:59:32.699Z,17.7
2022-12-03T13:01:34.799Z,17.7
2022-12-03T13:03:36.407Z,15.9
2022-12-03T13:05:38.241Z,14.4
2022-12-03T13:07:40.183Z,16.3
2022-12-03T13:09:45.219Z,16.6
2022-12-03T13:11:47.071Z,14.6
2022-12-03T13:13:48.932Z,13
2022-12-03T13:16:17.862Z,14.9
2022-12-03T13:18:19.659Z,12.8
2022-12-03T13:20:21.517Z,13.2
2022-12-03T13:22:26.560Z,17.4
2022-12-03T13:24:28.457Z,15.3
2022-12-03T13:26:38.256Z,13.3
2022-12-03T13:28:32.159Z,15.5
2022-12-03T13:30:34.031Z,12.9
2022-12-03T13:32:35.915Z,14.5
2022-12-03T13:34:37.754Z,11.9
2022-12-03T13:36:42.899Z,14.4
2022-12-03T13:38:44.749Z,10.7
2022-12-03T13:40:46.632Z,14.3
2022-12-03T13:42:48.456Z,12.5
2022-12-03T13:44:50.329Z,13.6
2022-12-03T13:46:52.214Z,12.7
2022-12-03T13:48:58.716Z,16.4
2022-12-03T13:53:00.996Z,13.6
2022-12-03T13:55:02.868Z,13.6
2022-12-03T13:57:04.726Z,13.7
2022-12-03T13:59:06.604Z,13.1
2022-12-03T14:01:08.485Z,13.9
2022-12-03T14:03:10.296Z,15.6
2022-12-03T14:05:15.388Z,11.2
2022-12-03T14:07:17.266Z,14.1
2022-12-03T14:09:19.119Z,14.9
2022-12-03T14:10:21.674Z,15.9
2022-12-03T14:12:23.517Z,15.6
2022-12-03T14:14:25.407Z,16.1
2022-12-03T14:16:27.329Z,17.3
2022-12-03T14:18:32.337Z,21.9
2022-12-03T14:20:34.190Z,19.9
2022-12-03T14:22:36.073Z,20.4
2022-12-03T14:24:37.905Z,20
2022-12-03T14:26:39.851Z,18.2
2022-12-03T14:28:41.676Z,19.9
2022-12-03T14:30:43.505Z,20.2
2022-12-03T14:32:48.612Z,23.7
2022-12-03T14:34:50.495Z,23.9
2022-12-03T14:36:52.359Z,21.7
2022-12-03T14:38:54.222Z,19.6
2022-12-03T14:40:56.035Z,17.4
2022-12-03T14:42:57.873Z,23
2022-12-03T14:44:59.818Z,21.6
2022-12-03T14:47:04.831Z,24.9
2022-12-03T14:49:06.717Z,20.7
2022-12-03T14:51:08.531Z,18.9
2022-12-03T14:53:10.393Z,20.7
2022-12-03T14:55:12.216Z,22.7
2022-12-03T14:57:14.106Z,23.2
2022-12-03T14:59:15.925Z,25.3
2022-12-03T15:01:21.104Z,28.1
2022-12-03T15:03:22.872Z,20.3
2022-12-03T15:05:28.450Z,22.6
2022-12-03T15:08:29.109Z,21.1
2022-12-03T15:10:30.995Z,22.6
2022-12-03T15:12:32.820Z,23.2
2022-12-03T15:14:37.886Z,25.6
2022-12-03T15:16:39.796Z,23.5
2022-12-03T15:18:41.612Z,22.8
2022-12-03T15:20:43.444Z,23.8
2022-12-03T15:22:45.323Z,24.1
2022-12-03T15:24:47.188Z,19.5
2022-12-03T15:26:49.041Z,23.3
2022-12-03T15:28:54.131Z,25.2
2022-12-03T15:30:55.957Z,24.4
2022-12-03T15:32:57.780Z,20.7
2022-12-03T15:34:59.644Z,24
2022-12-03T15:37:01.539Z,23.1
2022-12-03T15:39:03.376Z,21.2
2022-12-03T15:41:05.193Z,22.3
2022-12-03T15:43:10.295Z,20.7
2022-12-03T15:45:15.274Z,22.3
2022-12-03T15:47:14.027Z,21.9
2022-12-03T15:49:15.857Z,20.8
2022-12-03T15:51:17.661Z,23.7
2022-12-03T15:53:19.543Z,23.2
2022-12-03T15:55:21.471Z,22.3
2022-12-03T15:57:26.436Z,18.8
2022-12-03T15:59:28.286Z,22.5
2022-12-03T16:01:30.205Z,19.5
2022-12-03T16:02:32.710Z,20.2
2022-12-03T16:04:34.542Z,20.9
2022-12-03T16:06:36.384Z,22.3
2022-12-03T16:08:38.237Z,21.7
2022-12-03T16:10:43.310Z,23
2022-12-03T16:12:45.189Z,23.4
2022-12-03T16:14:47.020Z,22.6
2022-12-03T16:18:50.766Z,22.5
2022-12-03T16:20:52.666Z,22
2022-12-03T16:22:54.498Z,20.1
2022-12-03T16:24:59.574Z,22.8
2022-12-03T16:27:01.423Z,22
2022-12-03T16:29:03.274Z,21
2022-12-03T16:31:05.255Z,22.9
2022-12-03T16:33:07.002Z,21.3
2022-12-03T16:35:08.879Z,22
2022-12-03T16:37:10.722Z,25.5
2022-12-03T16:39:15.841Z,18.4
2022-12-03T16:41:17.694Z,20.6
2022-12-03T16:43:19.575Z,18
2022-12-03T16:45:21.408Z,21.7
2022-12-03T16:47:23.267Z,21.4
2022-12-03T16:49:25.124Z,21.7
2022-12-03T16:51:26.965Z,15.4
2022-12-03T16:53:32.063Z,22.8
2022-12-03T16:55:33.909Z,21.3
2022-12-03T16:57:35.781Z,25.5
2022-12-03T17:00:04.731Z,27.2
2022-12-03T17:02:06.582Z,21
2022-12-03T17:04:08.388Z,24.4
2022-12-03T17:06:13.477Z,25
2022-12-03T17:08:15.412Z,26.3
2022-12-03T17:10:17.222Z,21.8
2022-12-03T17:12:19.020Z,20.3
2022-12-03T17:14:20.875Z,21.3
2022-12-03T17:16:22.815Z,22.3
2022-12-03T17:18:24.610Z,19.7
2022-12-03T17:20:29.669Z,19.1
2022-12-03T17:22:31.527Z,23.4
2022-12-03T17:24:33.367Z,20
2022-12-03T17:26:35.223Z,21.2
2022-12-03T17:28:37.071Z,18.7
2022-12-03T17:30:38.908Z,21.5
2022-12-03T17:32:40.755Z,17.8
2022-12-03T17:34:47.396Z,21.2
2022-12-03T17:36:49.282Z,21.2
2022-12-03T17:38:51.082Z,22
2022-12-03T17:40:52.921Z,21.6
2022-12-03T17:42:54.773Z,20.8
2022-12-03T17:44:56.622Z,19.4
2022-12-03T17:46:58.505Z,18.9
2022-12-03T17:53:07.222Z,17.8
2022-12-03T17:54:09.762Z,22.9
2022-12-03T17:58:13.443Z,23.9
2022-12-03T18:00:15.268Z,21.4
2022-12-03T18:02:20.422Z,19.3
2022-12-03T18:04:22.287Z,20.4
2022-12-03T18:06:24.029Z,22.4
2022-12-03T18:08:25.878Z,20.2
2022-12-03T18:10:27.733Z,20.5
2022-12-03T18:12:29.563Z,19.6
2022-12-03T18:14:31.435Z,20.3
2022-12-03T18:16:36.592Z,21.8
2022-12-03T18:18:38.389Z,23.5
2022-12-03T18:20:40.225Z,22.5
2022-12-03T18:22:42.116Z,21.4
2022-12-03T18:24:46.122Z,20.3
2022-12-03T18:26:45.766Z,21.6
2022-12-03T18:28:47.592Z,21.3
2022-12-03T18:30:53.044Z,22.3
2022-12-03T18:32:54.515Z,19.8
2022-12-03T18:34:56.647Z,17.7
2022-12-03T18:36:58.198Z,18
2022-12-03T18:39:00.090Z,19.9
2022-12-03T18:41:01.870Z,20.1
2022-12-03T18:43:03.734Z,19.3
2022-12-03T18:45:08.786Z,22.7
2022-12-03T18:47:10.719Z,20.7
2022-12-03T18:49:12.522Z,19.2
2022-12-03T18:50:15.017Z,21.1
2022-12-03T18:52:16.870Z,24.5
2022-12-03T18:54:18.692Z,22.5
2022-12-03T18:56:20.546Z,18.8
2022-12-03T18:58:25.630Z,19.1
2022-12-03T19:03:01.031Z,20.5
2022-12-03T19:04:31.197Z,19
2022-12-03T19:06:33.059Z,18.8
2022-12-03T19:08:34.876Z,19.4
2022-12-03T19:10:36.742Z,21.4
2022-12-03T19:14:43.671Z,23.7
2022-12-03T19:16:45.607Z,19
2022-12-03T19:18:47.371Z,20.2
2022-12-03T19:20:49.218Z,17.7
2022-12-03T19:22:51.061Z,22.7
2022-12-03T19:24:53.081Z,21.6
2022-12-03T19:26:57.950Z,20.5
2022-12-03T19:28:59.773Z,17.9
2022-12-03T19:31:01.717Z,21.6
2022-12-03T19:33:03.481Z,21.9
2022-12-03T19:35:05.464Z,20.5
2022-12-03T19:37:07.179Z,20.2
2022-12-03T19:39:09.006Z,20.3
2022-12-03T19:41:14.086Z,21.9
2022-12-03T19:43:15.934Z,23
2022-12-03T19:45:17.758Z,19.9
2022-12-03T19:46:20.339Z,21.6
2022-12-03T19:48:22.142Z,17.2
2022-12-03T19:50:24.017Z,21.6
2022-12-03T19:52:25.841Z,25.3
2022-12-03T19:54:30.882Z,21
2022-12-03T19:56:32.730Z,22.7
2022-12-03T19:58:34.583Z,20.3
2022-12-03T20:00:36.553Z,20.9
2022-12-03T20:02:38.297Z,21.2
2022-12-03T20:04:40.078Z,23.5
2022-12-03T20:06:41.957Z,22
2022-12-03T20:08:46.987Z,20.6
2022-12-03T20:10:48.828Z,23
2022-12-03T20:12:50.622Z,20.8
2022-12-03T20:14:52.482Z,17
2022-12-03T20:16:54.351Z,19.7
2022-12-03T20:20:58.132Z,20
2022-12-03T20:23:03.069Z,20.5
2022-12-03T20:25:04.892Z,22.3
2022-12-03T20:27:06.730Z,22.3
2022-12-03T20:29:08.607Z,20.2
2022-12-03T20:31:10.408Z,20.3
2022-12-03T20:33:12.241Z,14.7
2022-12-03T20:35:14.085Z,22.1
2022-12-03T20:37:19.143Z,21.9
2022-12-03T20:39:21.015Z,21.6
2022-12-03T20:41:22.854Z,20.3
2022-12-03T20:43:51.716Z,20.7
2022-12-03T20:45:58.048Z,19.1
2022-12-03T20:47:55.406Z,21.4
2022-12-03T20:50:00.498Z,22.7
2022-12-03T20:54:04.189Z,21.8
2022-12-03T20:58:07.840Z,17.8
2022-12-03T21:00:09.693Z,21.1
2022-12-03T21:02:11.802Z,21.7
2022-12-03T21:04:16.592Z,22.6
2022-12-03T21:06:18.428Z,20.8
2022-12-03T21:08:39.715Z,19.1
2022-12-03T21:10:22.146Z,19.5
2022-12-03T21:12:23.981Z,21.2
2022-12-03T21:14:25.809Z,23
2022-12-03T21:16:51.907Z,22.3
2022-12-03T21:22:36.385Z,22.4
2022-12-03T21:24:38.247Z,22.2
2022-12-03T21:26:40.050Z,23.8
2022-12-03T21:30:43.806Z,25
2022-12-03T21:32:48.777Z,23.3
2022-12-03T21:34:50.589Z,21.5
2022-12-03T21:36:52.472Z,24.4
2022-12-03T21:37:55.014Z,22.2
2022-12-03T21:39:57.158Z,21.6
2022-12-03T21:42:35.504Z,22.5
2022-12-03T21:44:00.495Z,24.2
2022-12-03T21:46:05.675Z,23.5
2022-12-03T21:48:07.594Z,23.8
2022-12-03T21:50:09.266Z,24.3
2022-12-03T21:52:11.100Z,25
2022-12-03T21:54:12.942Z,21.8
2022-12-03T21:56:14.765Z,23.3
2022-12-03T21:58:16.590Z,22.8
2022-12-03T22:00:21.681Z,24.1
2022-12-03T22:02:23.597Z,22.4
2022-12-03T22:04:25.367Z,23
2022-12-03T22:06:27.190Z,23.9
2022-12-03T22:08:29.053Z,25.4
2022-12-03T22:10:30.844Z,24.7
2022-12-03T22:12:32.686Z,19.5
2022-12-03T22:14:37.766Z,26
2022-12-03T22:16:39.669Z,20.6
2022-12-03T22:18:41.483Z,23.9
2022-12-03T22:20:43.301Z,25.4
2022-12-03T22:26:48.830Z,22.9
2022-12-03T22:28:53.875Z,26.2
2022-12-03T22:30:55.756Z,23.7
2022-12-03T22:32:57.547Z,28
2022-12-03T22:34:00.114Z,24.2
2022-12-03T22:36:01.914Z,25.7
2022-12-03T22:38:03.764Z,24.8
2022-12-03T22:40:05.591Z,25.4
2022-12-03T22:42:10.657Z,24
2022-12-03T22:44:12.497Z,22.3
2022-12-03T22:46:14.447Z,23.8
2022-12-03T22:48:16.197Z,26.5
2022-12-03T22:50:18.041Z,26.7
2022-12-03T22:52:19.865Z,24.2
2022-12-03T22:54:24.186Z,25.6
2022-12-03T22:56:26.797Z,25.7
2022-12-03T22:58:28.663Z,24
2022-12-03T23:00:30.605Z,28
2022-12-03T23:02:32.487Z,25.5
2022-12-03T23:04:34.203Z,27
2022-12-03T23:06:36.021Z,23.9
2022-12-03T23:08:37.856Z,23.8
2022-12-03T23:10:42.901Z,27.7
2022-12-03T23:12:44.754Z,22
2022-12-03T23:14:46.609Z,23.9
2022-12-03T23:16:48.427Z,24.2
2022-12-03T23:18:50.309Z,25.2
2022-12-03T23:20:52.131Z,23.7
2022-12-03T23:22:53.951Z,24.7
2022-12-03T23:25:00.617Z,25.4
2022-12-03T23:27:02.441Z,25.5
2022-12-03T23:29:04.264Z,26.9
2022-12-03T23:30:06.784Z,28
2022-12-03T23:32:08.624Z,25.8
2022-12-03T23:34:10.507Z,19.5
2022-12-03T23:36:12.275Z,26.1
2022-12-03T23:38:17.357Z,24.7
2022-12-03T23:40:19.205Z,27.3
2022-12-03T23:42:21.031Z,28.6
2022-12-03T23:46:24.793Z,24.2
2022-12-03T23:48:26.586Z,23
2022-12-03T23:50:28.408Z,24.1
2022-12-03T23:56:37.165Z,28.6
