createdAt,value
2018-09-15T00:01:18.431Z,77.10
2018-09-15T00:03:47.970Z,76.30
2018-09-15T00:06:17.251Z,75.10
2018-09-15T00:08:46.649Z,74.20
2018-09-15T00:11:16.679Z,74.40
2018-09-15T00:13:46.289Z,73.10
2018-09-15T00:16:15.656Z,73.60
2018-09-15T00:18:44.715Z,72.90
2018-09-15T00:21:14.265Z,72.20
2018-09-15T00:23:44.427Z,72.50
2018-09-15T00:26:14.067Z,72.80
2018-09-15T00:28:42.994Z,73.50
2018-09-15T00:31:13.216Z,72.70
2018-09-15T00:33:42.658Z,72.50
2018-09-15T00:36:12.107Z,72.30
2018-09-15T00:38:42.476Z,71.60
2018-09-15T00:41:11.885Z,71.60
2018-09-15T00:43:41.486Z,70.90
2018-09-15T00:46:10.805Z,70.70
2018-09-15T00:48:40.309Z,70.60
2018-09-15T00:51:09.962Z,70.10
2018-09-15T00:53:39.433Z,70.10
2018-09-15T00:56:08.838Z,70.00
2018-09-15T00:58:38.279Z,69.80
2018-09-15T01:01:07.609Z,70.00
2018-09-15T01:03:38.235Z,71.30
2018-09-15T01:06:08.078Z,71.80
2018-09-15T01:08:37.827Z,71.20
2018-09-15T01:11:07.249Z,70.90
2018-09-15T01:13:36.440Z,71.30
2018-09-15T01:16:06.857Z,70.70
2018-09-15T01:18:36.514Z,70.60
2018-09-15T01:21:06.010Z,70.30
2018-09-15T01:23:35.773Z,70.30
2018-09-15T01:26:05.409Z,70.70
2018-09-15T01:28:35.831Z,72.20
2018-09-15T01:31:05.415Z,72.60
2018-09-15T01:33:35.203Z,71.30
2018-09-15T01:36:04.668Z,71.00
2018-09-15T01:38:33.975Z,70.60
2018-09-15T01:41:04.508Z,70.50
2018-09-15T01:43:34.873Z,70.60
2018-09-15T01:46:14.136Z,70.10
2018-09-15T01:48:43.975Z,70.70
2018-09-15T01:51:14.040Z,70.70
2018-09-15T01:53:43.568Z,70.90
2018-09-15T01:56:13.045Z,70.80
2018-09-15T01:58:42.414Z,70.90
2018-09-15T02:01:11.877Z,70.80
2018-09-15T02:03:41.284Z,70.50
2018-09-15T02:06:10.779Z,71.40
2018-09-15T02:08:40.518Z,71.30
2018-09-15T02:11:09.955Z,70.60
2018-09-15T02:13:39.249Z,70.40
2018-09-15T02:16:08.792Z,70.30
2018-09-15T02:18:38.358Z,70.30
2018-09-15T02:21:07.846Z,70.30
2018-09-15T02:23:36.878Z,70.30
2018-09-15T02:26:06.978Z,70.30
2018-09-15T02:28:36.372Z,71.00
2018-09-15T02:31:05.749Z,70.30
2018-09-15T02:33:35.258Z,70.30
2018-09-15T02:36:04.683Z,71.80
2018-09-15T02:38:34.219Z,72.80
2018-09-15T02:41:04.687Z,74.10
2018-09-15T02:43:33.814Z,75.90
2018-09-15T02:46:03.369Z,75.40
2018-09-15T02:48:38.864Z,77.20
2018-09-15T02:51:08.784Z,77.80
2018-09-15T02:53:38.387Z,78.10
2018-09-15T02:56:07.867Z,78.30
2018-09-15T02:58:37.812Z,76.60
2018-09-15T03:01:07.478Z,76.30
2018-09-15T03:03:37.083Z,75.30
2018-09-15T03:06:06.590Z,74.30
2018-09-15T03:08:35.651Z,73.70
2018-09-15T03:11:05.086Z,73.90
2018-09-15T03:13:34.751Z,73.70
2018-09-15T03:16:03.872Z,73.30
2018-09-15T03:18:32.953Z,73.10
2018-09-15T03:21:02.184Z,73.60
2018-09-15T03:23:31.652Z,74.40
2018-09-15T03:26:02.526Z,75.10
2018-09-15T03:28:31.822Z,76.40
2018-09-15T03:31:01.265Z,77.60
2018-09-15T03:33:30.651Z,78.40
2018-09-15T03:36:02.104Z,79.20
2018-09-15T03:38:31.549Z,80.10
2018-09-15T03:41:00.730Z,81.10
2018-09-15T03:43:30.132Z,82.10
2018-09-15T03:46:01.414Z,82.60
2018-09-15T03:48:31.562Z,83.40
2018-09-15T03:51:00.908Z,83.70
2018-09-15T03:53:30.487Z,84.10
2018-09-15T03:56:00.875Z,84.60
2018-09-15T03:58:30.372Z,85.10
2018-09-15T04:00:59.731Z,85.70
2018-09-15T04:03:29.127Z,86.10
2018-09-15T04:05:58.557Z,86.40
2018-09-15T04:08:28.507Z,86.80
2018-09-15T04:10:57.700Z,87.00
2018-09-15T04:13:28.281Z,87.00
2018-09-15T04:15:57.898Z,87.00
2018-09-15T04:18:27.360Z,87.30
2018-09-15T04:20:57.381Z,87.80
2018-09-15T04:23:26.754Z,87.80
2018-09-15T04:25:57.391Z,87.30
2018-09-15T04:28:27.071Z,87.30
2018-09-15T04:30:56.605Z,88.10
2018-09-15T04:33:32.815Z,87.30
2018-09-15T04:36:02.515Z,87.30
2018-09-15T04:38:31.755Z,87.40
2018-09-15T04:41:01.228Z,87.30
2018-09-15T04:43:32.609Z,87.60
2018-09-15T04:46:01.947Z,87.70
2018-09-15T04:48:33.342Z,88.20
2018-09-15T04:51:05.439Z,88.50
2018-09-15T04:53:34.804Z,89.00
2018-09-15T04:59:05.040Z,89.20
2018-09-15T05:01:35.548Z,89.10
2018-09-15T05:04:06.332Z,89.10
2018-09-15T05:06:35.930Z,88.90
2018-09-15T05:09:07.341Z,88.80
2018-09-15T05:11:36.473Z,88.80
2018-09-15T05:14:06.112Z,89.10
2018-09-15T05:16:35.555Z,88.40
2018-09-15T05:19:04.886Z,87.80
2018-09-15T05:21:34.533Z,88.10
2018-09-15T05:24:03.860Z,87.70
2018-09-15T05:26:33.602Z,87.10
2018-09-15T05:29:02.867Z,87.10
2018-09-15T05:31:32.242Z,85.70
2018-09-15T05:34:01.595Z,84.90
2018-09-15T05:36:31.563Z,84.00
2018-09-15T05:39:00.706Z,84.00
2018-09-15T05:41:30.052Z,82.50
2018-09-15T05:44:00.866Z,82.80
2018-09-15T05:46:32.334Z,81.90
2018-09-15T05:49:03.127Z,80.60
2018-09-15T05:51:32.634Z,80.90
2018-09-15T05:54:02.069Z,79.30
2018-09-15T05:56:32.102Z,79.30
2018-09-15T05:59:01.942Z,79.70
2018-09-15T06:01:31.224Z,78.40
2018-09-15T06:04:00.374Z,79.20
2018-09-15T06:06:30.294Z,78.70
2018-09-15T06:09:00.096Z,78.30
2018-09-15T06:11:29.401Z,77.70
2018-09-15T06:13:59.085Z,77.40
2018-09-15T06:16:28.419Z,78.10
2018-09-15T06:18:58.300Z,77.60
2018-09-15T06:21:28.511Z,76.60
2018-09-15T06:23:58.463Z,77.00
2018-09-15T06:26:28.254Z,76.10
2018-09-15T06:28:57.801Z,76.20
2018-09-15T06:31:28.276Z,75.20
2018-09-15T06:33:58.864Z,74.90
2018-09-15T06:36:29.041Z,75.40
2018-09-15T06:38:59.850Z,75.00
2018-09-15T06:41:29.409Z,71.70
2018-09-15T06:43:59.120Z,72.60
2018-09-15T06:46:30.731Z,73.50
2018-09-15T06:49:03.188Z,70.10
2018-09-15T06:51:32.643Z,71.90
2018-09-15T06:54:02.079Z,70.10
2018-09-15T06:56:31.901Z,72.50
2018-09-15T06:59:01.100Z,69.80
2018-09-15T07:01:31.019Z,70.60
2018-09-15T07:04:00.429Z,70.30
2018-09-15T07:06:31.545Z,67.80
2018-09-15T07:09:00.967Z,67.50
2018-09-15T07:11:30.981Z,69.50
2018-09-15T07:14:00.377Z,65.60
2018-09-15T07:16:30.348Z,66.80
2018-09-15T07:18:59.842Z,66.00
2018-09-15T07:21:29.242Z,65.50
2018-09-15T07:23:59.039Z,65.70
2018-09-15T07:26:28.658Z,65.60
2018-09-15T07:28:58.601Z,64.00
2018-09-15T07:31:28.449Z,61.40
2018-09-15T07:33:58.189Z,63.60
2018-09-15T07:36:27.762Z,64.60
2018-09-15T07:38:58.355Z,60.90
2018-09-15T07:41:27.494Z,63.30
2018-09-15T07:43:56.971Z,62.10
2018-09-15T07:46:26.897Z,59.70
2018-09-15T07:48:56.457Z,58.90
2018-09-15T07:51:27.085Z,62.40
2018-09-15T07:53:56.398Z,58.50
2018-09-15T07:56:26.134Z,55.00
2018-09-15T07:58:55.621Z,59.00
2018-09-15T08:01:25.234Z,56.60
2018-09-15T08:03:54.971Z,60.10
2018-09-15T08:06:24.496Z,58.70
2018-09-15T08:08:55.099Z,59.10
2018-09-15T08:11:25.389Z,59.10
2018-09-15T08:13:54.522Z,59.50
2018-09-15T08:16:25.855Z,59.20
2018-09-15T08:18:56.420Z,56.30
2018-09-15T08:24:16.265Z,56.90
2018-09-15T08:26:45.883Z,56.10
2018-09-15T08:29:15.708Z,56.40
2018-09-15T08:31:44.791Z,55.30
2018-09-15T08:34:13.977Z,57.10
2018-09-15T08:36:43.342Z,55.80
2018-09-15T08:39:12.696Z,56.80
2018-09-15T08:41:42.096Z,54.00
2018-09-15T08:44:12.567Z,52.70
2018-09-15T08:46:42.124Z,55.60
2018-09-15T08:49:14.499Z,55.60
2018-09-15T08:51:44.015Z,55.40
2018-09-15T08:54:13.292Z,56.50
2018-09-15T08:56:43.305Z,54.20
2018-09-15T08:59:12.800Z,51.10
2018-09-15T09:01:43.330Z,50.90
2018-09-15T09:04:12.945Z,51.70
2018-09-15T09:06:42.410Z,51.40
2018-09-15T09:09:14.245Z,53.80
2018-09-15T09:11:43.454Z,54.20
2018-09-15T09:14:13.796Z,51.30
2018-09-15T09:16:52.164Z,51.20
2018-09-15T09:19:35.328Z,51.40
2018-09-15T09:22:05.167Z,51.70
2018-09-15T09:24:34.272Z,51.40
2018-09-15T09:27:03.889Z,50.80
2018-09-15T09:29:33.648Z,51.00
2018-09-15T09:32:02.604Z,50.90
2018-09-15T09:34:32.122Z,53.40
2018-09-15T09:37:02.025Z,52.60
2018-09-15T09:39:31.627Z,52.10
2018-09-15T09:42:01.038Z,53.10
2018-09-15T09:44:33.339Z,50.10
2018-09-15T09:47:02.373Z,49.70
2018-09-15T09:49:31.980Z,49.70
2018-09-15T09:52:14.464Z,50.00
2018-09-15T09:54:52.113Z,50.80
2018-09-15T09:57:23.528Z,52.90
2018-09-15T09:59:52.490Z,53.60
2018-09-15T10:02:24.084Z,50.90
2018-09-15T10:04:53.746Z,49.70
2018-09-15T10:07:25.023Z,49.50
2018-09-15T10:09:54.322Z,49.60
2018-09-15T10:12:23.639Z,49.70
2018-09-15T10:14:53.056Z,50.10
2018-09-15T10:17:22.262Z,50.10
2018-09-15T10:19:51.280Z,49.30
2018-09-15T10:22:24.367Z,49.80
2018-09-15T10:24:54.607Z,49.00
2018-09-15T10:27:25.243Z,48.90
2018-09-15T10:29:54.923Z,48.40
2018-09-15T10:32:24.525Z,48.40
2018-09-15T10:34:54.462Z,48.60
2018-09-15T10:37:25.276Z,48.90
2018-09-15T10:39:54.802Z,48.70
2018-09-15T10:42:23.927Z,48.70
2018-09-15T10:44:53.445Z,49.00
2018-09-15T10:47:23.744Z,48.60
2018-09-15T10:49:52.849Z,48.10
2018-09-15T10:52:24.749Z,48.80
2018-09-15T10:54:53.928Z,49.70
2018-09-15T10:57:28.403Z,49.00
2018-09-15T10:59:57.605Z,49.30
2018-09-15T11:02:27.083Z,49.40
2018-09-15T11:04:56.932Z,48.90
2018-09-15T11:07:26.310Z,48.80
2018-09-15T11:09:55.737Z,48.70
2018-09-15T11:12:25.108Z,48.70
2018-09-15T11:14:54.626Z,50.10
2018-09-15T11:17:24.153Z,48.20
2018-09-15T11:19:54.400Z,48.30
2018-09-15T11:22:23.928Z,48.20
2018-09-15T11:24:53.941Z,48.30
2018-09-15T11:27:23.280Z,48.20
2018-09-15T11:29:52.709Z,48.50
2018-09-15T11:32:21.976Z,48.10
2018-09-15T11:34:51.703Z,47.30
2018-09-15T11:37:22.265Z,47.70
2018-09-15T11:39:52.059Z,48.00
2018-09-15T11:42:21.522Z,47.80
2018-09-15T11:44:51.167Z,47.70
2018-09-15T11:47:20.825Z,48.10
2018-09-15T11:50:00.494Z,48.60
2018-09-15T11:52:30.004Z,48.40
2018-09-15T11:54:59.902Z,48.20
2018-09-15T12:00:04.892Z,48.00
2018-09-15T12:02:34.671Z,47.00
2018-09-15T12:05:04.620Z,47.40
2018-09-15T12:07:34.126Z,47.60
2018-09-15T12:10:03.556Z,47.80
2018-09-15T12:12:32.632Z,48.10
2018-09-15T12:15:02.761Z,46.90
2018-09-15T12:17:32.213Z,47.30
2018-09-15T12:22:10.140Z,47.40
2018-09-15T12:24:39.612Z,46.80
2018-09-15T12:27:09.246Z,46.80
2018-09-15T12:29:39.203Z,46.70
2018-09-15T12:32:08.920Z,46.60
2018-09-15T12:34:38.520Z,46.70
2018-09-15T12:37:08.684Z,46.50
2018-09-15T12:42:15.094Z,46.40
2018-09-15T12:44:45.135Z,46.30
2018-09-15T12:47:15.220Z,46.00
2018-09-15T12:49:49.051Z,46.30
2018-09-15T12:52:30.821Z,46.10
2018-09-15T12:55:03.606Z,45.80
2018-09-15T12:57:39.253Z,45.90
2018-09-15T13:00:08.938Z,45.20
2018-09-15T13:02:39.067Z,45.20
2018-09-15T13:05:10.147Z,45.00
2018-09-15T13:07:46.959Z,45.00
2018-09-15T13:10:16.490Z,45.10
2018-09-15T13:12:46.222Z,44.60
2018-09-15T13:17:56.931Z,45.70
2018-09-15T13:20:32.240Z,45.50
2018-09-15T13:23:01.621Z,45.00
2018-09-15T13:25:31.380Z,43.90
2018-09-15T13:28:00.967Z,43.90
2018-09-15T13:30:30.628Z,43.90
2018-09-15T13:33:00.759Z,43.60
2018-09-15T13:35:31.729Z,43.30
2018-09-15T13:38:01.950Z,43.30
2018-09-15T13:40:31.400Z,43.70
2018-09-15T13:43:00.784Z,43.80
2018-09-15T13:45:30.542Z,43.80
2018-09-15T13:48:01.783Z,43.80
2018-09-15T13:50:31.220Z,43.80
2018-09-15T13:53:01.779Z,43.50
2018-09-15T13:55:31.151Z,43.20
2018-09-15T13:58:00.962Z,42.50
2018-09-15T14:00:30.781Z,42.60
2018-09-15T14:03:05.002Z,43.00
2018-09-15T14:05:34.532Z,43.40
2018-09-15T14:08:04.821Z,43.50
2018-09-15T14:10:39.623Z,43.30
2018-09-15T14:13:09.598Z,42.60
2018-09-15T14:15:41.105Z,42.30
2018-09-15T14:18:11.781Z,42.10
2018-09-15T14:20:42.441Z,41.60
2018-09-15T14:23:11.785Z,41.60
2018-09-15T14:25:41.348Z,41.90
2018-09-15T14:28:10.986Z,42.20
2018-09-15T14:30:41.021Z,42.00
2018-09-15T14:33:10.940Z,41.90
2018-09-15T14:35:40.580Z,41.80
2018-09-15T14:38:10.470Z,41.40
2018-09-15T14:40:40.164Z,41.60
2018-09-15T14:43:09.822Z,41.30
2018-09-15T14:45:39.204Z,40.70
2018-09-15T14:48:09.169Z,41.40
2018-09-15T14:50:38.596Z,41.30
2018-09-15T14:53:08.358Z,41.20
2018-09-15T14:55:37.801Z,41.30
2018-09-15T14:58:08.380Z,41.20
2018-09-15T15:00:37.842Z,41.20
2018-09-15T15:03:11.099Z,40.80
2018-09-15T15:05:41.744Z,40.90
2018-09-15T15:08:26.665Z,41.10
2018-09-15T15:11:22.991Z,40.30
2018-09-15T15:13:53.174Z,39.70
2018-09-15T15:16:22.683Z,39.50
2018-09-15T15:18:51.937Z,40.00
2018-09-15T15:21:21.358Z,39.70
2018-09-15T15:23:52.665Z,39.70
2018-09-15T15:26:22.549Z,39.70
2018-09-15T15:28:52.464Z,39.80
2018-09-15T15:31:22.375Z,39.00
2018-09-15T15:33:53.439Z,38.30
2018-09-15T15:36:23.408Z,38.10
2018-09-15T15:38:53.182Z,38.60
2018-09-15T15:41:22.498Z,38.10
2018-09-15T15:43:53.993Z,39.10
2018-09-15T15:46:23.772Z,39.20
2018-09-15T15:48:53.015Z,39.20
2018-09-15T15:51:22.605Z,38.80
2018-09-15T15:53:52.420Z,38.10
2018-09-15T15:56:22.138Z,38.10
2018-09-15T15:58:51.864Z,37.90
2018-09-15T16:01:22.032Z,38.10
2018-09-15T16:03:52.218Z,38.50
2018-09-15T16:06:22.019Z,38.70
2018-09-15T16:08:51.947Z,38.50
2018-09-15T16:11:22.182Z,37.80
2018-09-15T16:13:52.340Z,37.20
2018-09-15T16:16:22.622Z,37.00
2018-09-15T16:18:52.096Z,38.50
2018-09-15T16:21:21.715Z,38.30
2018-09-15T16:23:51.087Z,38.20
2018-09-15T16:26:22.369Z,37.80
2018-09-15T16:28:52.672Z,37.50
2018-09-15T16:31:22.314Z,37.30
2018-09-15T16:33:51.650Z,36.80
2018-09-15T16:36:21.698Z,36.40
2018-09-15T16:38:51.064Z,36.10
2018-09-15T16:41:20.406Z,36.20
2018-09-15T16:43:50.244Z,36.40
2018-09-15T16:46:19.950Z,36.30
2018-09-15T16:48:49.601Z,36.10
2018-09-15T16:51:19.093Z,36.60
2018-09-15T16:53:48.771Z,37.30
2018-09-15T16:56:18.376Z,38.70
2018-09-15T16:58:55.617Z,39.00
2018-09-15T17:01:25.520Z,39.70
2018-09-15T17:03:54.839Z,40.80
2018-09-15T17:06:24.853Z,42.60
2018-09-15T17:08:54.654Z,42.30
2018-09-15T17:11:24.273Z,42.30
2018-09-15T17:13:53.953Z,42.50
2018-09-15T17:16:23.311Z,42.90
2018-09-15T17:18:53.960Z,43.70
2018-09-15T17:21:24.773Z,44.10
2018-09-15T17:23:55.049Z,44.30
2018-09-15T17:26:26.069Z,44.70
2018-09-15T17:28:55.532Z,45.30
2018-09-15T17:31:25.634Z,45.60
2018-09-15T17:33:55.094Z,45.60
2018-09-15T17:36:24.848Z,45.50
2018-09-15T17:38:54.354Z,45.90
2018-09-15T17:41:23.916Z,45.80
2018-09-15T17:43:53.360Z,45.90
2018-09-15T17:46:24.458Z,46.20
2018-09-15T17:48:53.858Z,46.40
2018-09-15T17:51:23.462Z,46.00
2018-09-15T17:53:52.990Z,46.30
2018-09-15T17:56:22.519Z,46.10
2018-09-15T17:58:52.200Z,46.10
2018-09-15T18:01:23.333Z,46.60
2018-09-15T18:03:53.184Z,46.00
2018-09-15T18:06:23.044Z,46.20
2018-09-15T18:08:53.542Z,46.00
2018-09-15T18:11:23.564Z,46.30
2018-09-15T18:13:53.257Z,46.00
2018-09-15T18:16:23.164Z,46.20
2018-09-15T18:18:53.184Z,45.80
2018-09-15T18:21:23.709Z,46.20
2018-09-15T18:23:53.349Z,46.70
2018-09-15T18:26:24.463Z,46.10
2018-09-15T18:28:54.423Z,46.80
2018-09-15T18:31:25.071Z,47.10
2018-09-15T18:33:55.186Z,47.40
2018-09-15T18:36:25.077Z,47.50
2018-09-15T18:38:54.720Z,47.40
2018-09-15T18:41:25.253Z,48.10
2018-09-15T18:43:55.062Z,48.10
2018-09-15T18:46:25.735Z,48.40
2018-09-15T18:48:55.513Z,48.70
2018-09-15T18:51:25.034Z,48.60
2018-09-15T18:53:54.573Z,48.10
2018-09-15T18:56:30.223Z,48.30
2018-09-15T18:59:01.010Z,48.20
2018-09-15T19:01:34.531Z,48.10
2018-09-15T19:04:04.185Z,48.10
2018-09-15T19:06:33.956Z,48.50
2018-09-15T19:09:04.155Z,48.50
2018-09-15T19:11:33.466Z,47.40
2018-09-15T19:14:02.908Z,47.90
2018-09-15T19:16:52.689Z,47.50
2018-09-15T19:19:45.199Z,48.20
2018-09-15T19:22:15.253Z,47.40
2018-09-15T19:24:45.676Z,48.00
2018-09-15T19:27:15.575Z,47.30
2018-09-15T19:29:44.962Z,47.80
2018-09-15T19:32:14.413Z,48.00
2018-09-15T19:34:44.050Z,47.00
2018-09-15T19:37:14.475Z,47.80
2018-09-15T19:39:44.081Z,47.90
2018-09-15T19:42:13.745Z,47.60
2018-09-15T19:44:43.496Z,47.00
2018-09-15T19:47:13.228Z,46.60
2018-09-15T19:49:42.817Z,47.10
2018-09-15T19:52:12.450Z,47.00
2018-09-15T19:54:42.596Z,47.00
2018-09-15T19:57:12.337Z,48.20
2018-09-15T19:59:42.631Z,48.60
2018-09-15T20:02:13.366Z,48.50
2018-09-15T20:04:43.984Z,47.60
2018-09-15T20:07:14.092Z,48.00
2018-09-15T20:09:45.834Z,47.70
2018-09-15T20:12:15.509Z,48.70
2018-09-15T20:14:45.312Z,48.70
2018-09-15T20:17:13.994Z,48.70
2018-09-15T20:19:41.919Z,48.70
2018-09-15T20:22:11.446Z,48.70
2018-09-15T20:24:41.126Z,48.70
2018-09-15T20:27:10.704Z,48.70
2018-09-15T20:29:40.288Z,48.70
2018-09-15T20:32:10.040Z,48.70
2018-09-15T20:34:40.527Z,48.80
2018-09-15T20:37:10.047Z,48.80
2018-09-15T20:39:39.645Z,48.80
2018-09-15T20:42:09.959Z,48.90
2018-09-15T20:44:39.372Z,48.90
2018-09-15T20:47:08.933Z,49.30
2018-09-15T20:49:39.427Z,49.10
2018-09-15T20:52:09.055Z,49.20
2018-09-15T20:54:38.709Z,49.20
2018-09-15T20:57:08.303Z,49.30
2018-09-15T20:59:38.119Z,49.40
2018-09-15T21:02:08.016Z,49.40
2018-09-15T21:04:38.665Z,49.50
2018-09-15T21:07:08.084Z,49.50
2018-09-15T21:09:37.975Z,49.60
2018-09-15T21:12:08.437Z,49.70
2018-09-15T21:14:38.619Z,49.80
2018-09-15T21:17:08.111Z,49.80
2018-09-15T21:19:37.794Z,49.90
2018-09-15T21:22:07.571Z,50.10
2018-09-15T21:24:37.775Z,50.20
2018-09-15T21:27:07.387Z,50.30
2018-09-15T21:29:36.785Z,50.40
2018-09-15T21:32:06.530Z,50.60
2018-09-15T21:34:36.449Z,50.70
2018-09-15T21:37:05.998Z,50.80
2018-09-15T21:39:35.515Z,50.80
2018-09-15T21:42:04.921Z,50.70
2018-09-15T21:44:34.163Z,50.70
2018-09-15T21:47:03.542Z,50.90
2018-09-15T21:49:33.107Z,51.00
2018-09-15T21:52:03.502Z,51.00
2018-09-15T21:54:32.640Z,51.00
2018-09-15T21:57:03.295Z,51.10
2018-09-15T21:59:33.744Z,51.20
2018-09-15T22:02:03.375Z,51.30
2018-09-15T22:04:32.591Z,51.40
2018-09-15T22:07:01.872Z,51.30
2018-09-15T22:09:31.942Z,51.40
2018-09-15T22:12:01.483Z,51.30
2018-09-15T22:14:30.829Z,51.20
2018-09-15T22:17:00.954Z,51.50
2018-09-15T22:19:30.847Z,51.50
2018-09-15T22:22:01.938Z,51.60
2018-09-15T22:24:31.694Z,51.50
2018-09-15T22:27:00.906Z,51.50
2018-09-15T22:29:30.557Z,51.50
2018-09-15T22:32:00.730Z,51.40
2018-09-15T22:34:30.387Z,51.50
2018-09-15T22:37:00.222Z,51.50
2018-09-15T22:39:29.681Z,51.60
2018-09-15T22:41:59.394Z,51.60
2018-09-15T22:44:28.892Z,51.70
2018-09-15T22:46:58.448Z,51.90
2018-09-15T22:49:27.602Z,52.00
2018-09-15T22:51:58.584Z,52.10
2018-09-15T22:54:27.654Z,52.20
2018-09-15T22:56:59.196Z,52.20
2018-09-15T22:59:29.264Z,52.30
2018-09-15T23:01:59.458Z,52.30
2018-09-15T23:04:29.510Z,52.40
2018-09-15T23:06:58.849Z,52.50
2018-09-15T23:09:29.772Z,52.40
2018-09-15T23:11:58.997Z,52.50
2018-09-15T23:14:28.335Z,52.60
2018-09-15T23:16:57.681Z,52.60
2018-09-15T23:19:27.291Z,52.50
2018-09-15T23:22:00.175Z,52.60
2018-09-15T23:24:29.549Z,52.60
2018-09-15T23:26:58.962Z,52.60
2018-09-15T23:29:28.274Z,52.60
2018-09-15T23:31:58.112Z,52.50
2018-09-15T23:34:28.953Z,52.50
2018-09-15T23:36:58.775Z,52.60
2018-09-15T23:39:28.247Z,52.60
2018-09-15T23:41:57.468Z,52.80
2018-09-15T23:44:27.008Z,52.80
2018-09-15T23:46:57.267Z,53.00
2018-09-15T23:49:28.327Z,53.00
2018-09-15T23:51:58.169Z,53.10
2018-09-15T23:54:27.603Z,53.10
2018-09-15T23:56:57.082Z,53.10
2018-09-15T23:59:26.371Z,53.10
