createdAt,value
2018-07-05T00:02:28.865Z,9.00
2018-07-05T00:05:09.033Z,13.50
2018-07-05T00:07:49.124Z,10.40
2018-07-05T00:10:29.183Z,12.27
2018-07-05T00:13:09.596Z,11.87
2018-07-05T00:15:49.783Z,10.83
2018-07-05T00:18:29.927Z,18.73
2018-07-05T00:21:10.108Z,14.80
2018-07-05T00:23:50.625Z,13.20
2018-07-05T00:26:30.711Z,17.00
2018-07-05T00:29:10.911Z,11.10
2018-07-05T00:31:51.133Z,12.10
2018-07-05T00:34:31.277Z,12.70
2018-07-05T00:37:05.635Z,20.40
2018-07-05T00:39:45.638Z,17.97
2018-07-05T00:42:25.833Z,17.23
2018-07-05T00:45:06.007Z,16.67
2018-07-05T00:47:46.176Z,19.60
2018-07-05T00:50:26.367Z,16.17
2018-07-05T00:53:00.802Z,16.37
2018-07-05T00:55:40.977Z,14.83
2018-07-05T00:58:21.178Z,15.90
2018-07-05T01:01:01.285Z,15.67
2018-07-05T01:03:41.448Z,16.83
2018-07-05T01:06:21.696Z,13.53
2018-07-05T01:09:02.078Z,6.80
2018-07-05T01:11:42.750Z,9.90
2018-07-05T01:14:23.196Z,6.20
2018-07-05T01:17:03.427Z,8.43
2018-07-05T01:19:43.644Z,6.40
2018-07-05T01:22:24.508Z,6.07
2018-07-05T01:25:05.032Z,4.70
2018-07-05T01:27:45.248Z,6.87
2018-07-05T01:30:19.812Z,8.70
2018-07-05T01:32:59.912Z,2.93
2018-07-05T01:35:40.145Z,3.33
2018-07-05T01:38:20.354Z,3.20
2018-07-05T01:41:00.406Z,3.60
2018-07-05T01:43:40.734Z,4.67
2018-07-05T01:46:20.926Z,4.23
2018-07-05T01:49:01.132Z,5.23
2018-07-05T01:51:41.260Z,5.83
2018-07-05T01:54:21.402Z,8.20
2018-07-05T01:57:01.499Z,9.23
2018-07-05T01:59:41.589Z,4.17
2018-07-05T02:02:15.710Z,4.23
2018-07-05T02:04:55.936Z,3.90
2018-07-05T02:07:36.730Z,6.10
2018-07-05T02:10:16.994Z,4.43
2018-07-05T02:12:57.196Z,4.90
2018-07-05T02:15:37.473Z,6.27
2018-07-05T02:18:17.612Z,5.30
2018-07-05T02:20:57.750Z,6.80
2018-07-05T02:23:38.013Z,4.60
2018-07-05T02:26:18.469Z,4.60
2018-07-05T02:28:58.599Z,7.13
2018-07-05T02:31:38.757Z,5.13
2018-07-05T02:34:18.983Z,5.73
2018-07-05T02:36:59.189Z,6.63
2018-07-05T02:39:44.729Z,4.00
2018-07-05T02:42:25.107Z,5.03
2018-07-05T02:45:05.315Z,4.30
2018-07-05T02:47:45.752Z,4.60
2018-07-05T02:50:25.889Z,3.77
2018-07-05T02:53:06.209Z,5.80
2018-07-05T02:55:46.447Z,6.07
2018-07-05T02:58:26.878Z,5.73
2018-07-05T03:01:07.797Z,5.23
2018-07-05T03:03:48.086Z,12.00
2018-07-05T03:06:28.235Z,6.47
2018-07-05T03:09:08.402Z,9.23
2018-07-05T03:11:49.232Z,3.93
2018-07-05T03:14:29.403Z,5.20
2018-07-05T03:17:09.846Z,4.30
2018-07-05T03:19:44.822Z,5.63
2018-07-05T03:22:25.157Z,5.17
2018-07-05T03:25:05.464Z,7.67
2018-07-05T03:27:46.204Z,4.33
2018-07-05T03:30:26.303Z,4.00
2018-07-05T03:33:06.572Z,6.30
2018-07-05T03:35:46.742Z,4.33
2018-07-05T03:38:26.960Z,4.60
2018-07-05T03:41:07.375Z,4.70
2018-07-05T03:43:47.442Z,5.30
2018-07-05T03:46:27.799Z,4.60
2018-07-05T03:49:07.991Z,4.33
2018-07-05T03:51:48.159Z,3.63
2018-07-05T03:54:28.300Z,4.60
2018-07-05T03:57:08.606Z,6.27
2018-07-05T03:59:49.092Z,4.80
2018-07-05T04:02:29.253Z,3.73
2018-07-05T04:05:09.607Z,4.00
2018-07-05T04:07:49.780Z,3.37
2018-07-05T04:10:29.978Z,7.50
2018-07-05T04:13:04.251Z,5.80
2018-07-05T04:15:44.298Z,3.70
2018-07-05T04:18:18.436Z,3.80
2018-07-05T04:20:58.383Z,4.70
2018-07-05T04:23:38.661Z,3.57
2018-07-05T04:26:19.011Z,3.80
2018-07-05T04:29:00.025Z,4.87
2018-07-05T04:31:40.535Z,3.87
2018-07-05T04:34:20.811Z,5.57
2018-07-05T04:37:00.957Z,10.23
2018-07-05T04:39:35.239Z,7.13
2018-07-05T04:42:15.535Z,3.83
2018-07-05T04:44:49.711Z,4.50
2018-07-05T04:47:29.729Z,3.90
2018-07-05T04:50:09.966Z,4.73
2018-07-05T04:52:49.987Z,3.87
2018-07-05T04:55:30.417Z,4.13
2018-07-05T04:58:10.573Z,3.53
2018-07-05T05:00:51.447Z,5.90
2018-07-05T05:03:31.617Z,3.93
2018-07-05T05:06:11.789Z,4.43
2018-07-05T05:08:52.107Z,4.27
2018-07-05T05:11:32.414Z,4.50
2018-07-05T05:14:06.553Z,4.10
2018-07-05T05:16:46.799Z,5.50
2018-07-05T05:19:27.039Z,4.83
2018-07-05T05:22:08.054Z,6.63
2018-07-05T05:24:48.253Z,5.47
2018-07-05T05:27:28.377Z,6.13
2018-07-05T05:30:09.246Z,5.40
2018-07-05T05:32:49.395Z,6.67
2018-07-05T05:35:30.010Z,8.30
2018-07-05T05:38:10.409Z,6.20
2018-07-05T05:40:50.541Z,5.90
2018-07-05T05:43:24.741Z,12.37
2018-07-05T05:46:04.823Z,6.63
2018-07-05T05:48:45.060Z,8.03
2018-07-05T05:51:25.363Z,6.53
2018-07-05T05:54:05.967Z,11.00
2018-07-05T05:56:46.249Z,5.57
2018-07-05T05:59:26.489Z,6.10
2018-07-05T06:02:06.815Z,7.50
2018-07-05T06:04:47.159Z,7.70
2018-07-05T06:07:27.949Z,8.53
2018-07-05T06:10:08.018Z,8.10
2018-07-05T06:12:48.264Z,5.50
2018-07-05T06:15:28.857Z,12.27
2018-07-05T06:18:09.016Z,12.03
2018-07-05T06:20:49.285Z,5.13
2018-07-05T06:23:29.824Z,5.00
2018-07-05T06:26:10.054Z,9.50
2018-07-05T06:28:50.140Z,6.23
2018-07-05T06:31:31.368Z,6.57
2018-07-05T06:34:11.477Z,6.73
2018-07-05T06:36:51.735Z,8.37
2018-07-05T06:39:32.005Z,7.10
2018-07-05T06:42:12.554Z,7.50
2018-07-05T06:44:52.627Z,10.60
2018-07-05T06:47:32.883Z,8.40
2018-07-05T06:50:12.978Z,14.00
2018-07-05T06:52:53.109Z,6.70
2018-07-05T06:55:35.220Z,6.43
2018-07-05T06:58:15.552Z,10.30
2018-07-05T07:00:55.979Z,7.23
2018-07-05T07:03:36.245Z,6.80
2018-07-05T07:06:16.286Z,8.73
2018-07-05T07:08:56.531Z,7.60
2018-07-05T07:11:36.761Z,8.30
2018-07-05T07:14:16.977Z,8.63
2018-07-05T07:16:57.158Z,9.90
2018-07-05T07:19:37.431Z,8.93
2018-07-05T07:22:17.760Z,10.20
2018-07-05T07:24:57.904Z,9.43
2018-07-05T07:27:38.068Z,11.00
2018-07-05T07:30:18.514Z,14.47
2018-07-05T07:32:52.869Z,10.77
2018-07-05T07:35:33.106Z,11.70
2018-07-05T07:38:13.668Z,13.20
2018-07-05T07:40:54.232Z,11.23
2018-07-05T07:43:22.206Z,20.13
2018-07-05T07:45:50.204Z,9.43
2018-07-05T07:48:18.040Z,11.00
2018-07-05T07:50:45.980Z,12.87
2018-07-05T07:53:13.901Z,9.97
2018-07-05T07:55:42.790Z,10.30
2018-07-05T07:58:10.757Z,8.00
2018-07-05T08:00:38.642Z,19.23
2018-07-05T08:03:06.766Z,11.70
2018-07-05T08:05:34.696Z,15.03
2018-07-05T08:08:03.705Z,12.80
2018-07-05T08:10:32.372Z,8.10
2018-07-05T08:13:00.292Z,10.93
2018-07-05T08:15:28.420Z,6.93
2018-07-05T08:17:56.379Z,9.13
2018-07-05T08:20:24.401Z,14.07
2018-07-05T08:22:52.240Z,6.50
2018-07-05T08:25:20.386Z,8.10
2018-07-05T08:27:48.310Z,8.17
2018-07-05T08:30:16.226Z,9.00
2018-07-05T08:32:44.196Z,6.70
2018-07-05T08:35:13.038Z,10.37
2018-07-05T08:37:40.950Z,7.00
2018-07-05T08:40:08.950Z,10.17
2018-07-05T08:42:36.916Z,17.73
2018-07-05T08:45:04.810Z,12.70
2018-07-05T08:47:32.708Z,10.33
2018-07-05T08:50:00.644Z,15.40
2018-07-05T08:52:28.533Z,13.90
2018-07-05T08:54:56.432Z,11.83
2018-07-05T08:57:24.372Z,11.57
2018-07-05T08:59:52.257Z,7.80
2018-07-05T09:02:20.280Z,8.13
2018-07-05T09:04:48.278Z,9.73
2018-07-05T09:07:16.181Z,7.93
2018-07-05T09:09:44.118Z,15.90
2018-07-05T09:12:12.196Z,18.93
2018-07-05T09:14:40.314Z,14.37
2018-07-05T09:17:08.638Z,8.70
2018-07-05T09:19:36.542Z,10.60
2018-07-05T09:22:04.666Z,11.83
2018-07-05T09:24:32.560Z,11.03
2018-07-05T09:27:01.368Z,12.33
2018-07-05T09:29:29.278Z,12.50
2018-07-05T09:31:57.165Z,10.33
2018-07-05T09:34:25.058Z,11.60
2018-07-05T09:36:54.694Z,11.10
2018-07-05T09:39:22.465Z,15.20
2018-07-05T09:41:50.672Z,10.03
2018-07-05T09:44:18.568Z,11.30
2018-07-05T09:46:46.602Z,12.60
2018-07-05T09:49:14.536Z,9.60
2018-07-05T09:51:42.434Z,8.50
2018-07-05T09:54:10.377Z,10.40
2018-07-05T09:56:38.293Z,10.43
2018-07-05T09:59:06.226Z,8.27
2018-07-05T10:01:34.124Z,8.40
2018-07-05T10:04:02.023Z,8.00
2018-07-05T10:06:29.925Z,7.27
2018-07-05T10:08:57.890Z,7.13
2018-07-05T10:11:25.810Z,6.30
2018-07-05T10:13:53.756Z,7.03
2018-07-05T10:16:21.614Z,7.13
2018-07-05T10:18:49.520Z,5.77
2018-07-05T12:03:28.656Z,4.70
2018-07-05T12:06:08.944Z,6.17
2018-07-05T12:08:49.367Z,4.80
2018-07-05T12:11:29.581Z,4.87
2018-07-05T12:14:09.993Z,5.93
2018-07-05T12:16:50.208Z,5.37
2018-07-05T12:19:30.627Z,5.90
2018-07-05T12:22:10.887Z,4.73
2018-07-05T12:24:51.244Z,8.30
2018-07-05T12:27:31.543Z,5.30
2018-07-05T12:30:11.639Z,5.60
2018-07-05T12:32:45.792Z,8.40
2018-07-05T12:35:25.861Z,5.33
2018-07-05T12:38:06.214Z,9.50
2018-07-05T12:40:46.255Z,4.87
2018-07-05T12:43:26.502Z,4.97
2018-07-05T12:46:06.665Z,5.60
2018-07-05T12:48:46.840Z,5.80
2018-07-05T12:51:27.024Z,5.47
2018-07-05T12:54:07.162Z,5.17
2018-07-05T12:56:47.282Z,4.53
2018-07-05T12:59:27.463Z,6.73
2018-07-05T13:02:07.678Z,7.00
2018-07-05T13:04:48.011Z,5.10
2018-07-05T13:07:28.326Z,5.03
2018-07-05T13:10:08.465Z,4.53
2018-07-05T13:12:48.759Z,4.87
2018-07-05T13:15:28.939Z,4.67
2018-07-05T13:18:09.197Z,6.43
2018-07-05T13:20:49.303Z,5.53
2018-07-05T13:23:29.543Z,4.97
2018-07-05T13:26:09.604Z,4.60
2018-07-05T13:28:49.849Z,7.03
2018-07-05T13:31:30.209Z,6.53
2018-07-05T13:34:10.341Z,4.20
2018-07-05T13:36:51.065Z,4.63
2018-07-05T13:39:31.370Z,5.63
2018-07-05T13:42:11.631Z,4.23
2018-07-05T13:44:51.864Z,4.10
2018-07-05T13:47:26.105Z,6.83
2018-07-05T13:50:06.319Z,3.93
2018-07-05T13:52:46.559Z,3.77
2018-07-05T13:55:26.825Z,4.27
2018-07-05T13:58:06.963Z,3.90
2018-07-05T14:00:47.049Z,4.13
2018-07-05T14:03:27.115Z,3.93
2018-07-05T14:06:07.267Z,4.30
2018-07-05T14:08:47.646Z,3.70
2018-07-05T14:11:27.909Z,3.87
2018-07-05T14:14:08.235Z,3.33
2018-07-05T14:16:48.375Z,3.20
2018-07-05T14:19:28.562Z,3.80
2018-07-05T14:22:08.607Z,2.87
2018-07-05T14:24:42.827Z,3.40
2018-07-05T14:27:22.907Z,5.03
2018-07-05T14:30:03.081Z,3.87
2018-07-05T14:32:43.219Z,3.00
2018-07-05T14:35:23.432Z,3.07
2018-07-05T14:38:03.649Z,3.60
2018-07-05T14:40:43.782Z,3.30
2018-07-05T14:43:23.931Z,3.30
2018-07-05T14:46:04.108Z,3.57
2018-07-05T14:48:44.271Z,8.47
2018-07-05T14:51:24.465Z,3.17
2018-07-05T14:54:04.512Z,3.23
2018-07-05T14:56:44.654Z,2.87
2018-07-05T14:59:24.771Z,3.50
2018-07-05T15:02:04.906Z,3.37
2018-07-05T15:04:45.060Z,5.23
2018-07-05T15:07:25.263Z,4.87
2018-07-05T15:10:05.507Z,3.07
2018-07-05T15:12:46.039Z,3.90
2018-07-05T15:15:26.206Z,3.10
2018-07-05T15:18:06.404Z,3.10
2018-07-05T15:20:46.564Z,3.93
2018-07-05T15:23:26.825Z,3.10
2018-07-05T15:26:06.998Z,2.77
2018-07-05T15:28:47.185Z,4.03
2018-07-05T15:31:27.387Z,2.80
2018-07-05T15:34:07.639Z,2.70
2018-07-05T15:36:47.825Z,7.27
2018-07-05T15:39:28.114Z,3.53
2018-07-05T15:42:08.383Z,3.00
2018-07-05T15:44:48.626Z,3.30
2018-07-05T15:47:28.889Z,7.20
2018-07-05T15:50:09.042Z,6.57
2018-07-05T15:52:49.083Z,6.53
2018-07-05T15:55:29.484Z,6.97
2018-07-05T15:58:09.698Z,13.83
2018-07-05T16:00:49.754Z,9.93
2018-07-05T16:03:30.146Z,10.77
2018-07-05T16:06:10.319Z,8.10
2018-07-05T16:08:44.718Z,6.77
2018-07-05T16:11:24.754Z,7.10
2018-07-05T16:14:05.041Z,8.90
2018-07-05T16:16:45.225Z,8.13
2018-07-05T16:19:25.466Z,9.00
2018-07-05T16:22:05.670Z,6.10
2018-07-05T16:24:45.894Z,8.50
2018-07-05T16:27:26.136Z,6.57
2018-07-05T16:30:00.392Z,6.80
2018-07-05T16:32:40.456Z,5.90
2018-07-05T16:35:20.590Z,5.47
2018-07-05T16:38:00.918Z,4.93
2018-07-05T16:40:41.084Z,6.07
2018-07-05T16:43:21.212Z,5.43
2018-07-05T16:45:55.379Z,7.20
2018-07-05T16:48:35.446Z,6.17
2018-07-05T16:51:15.510Z,5.90
2018-07-05T16:53:55.667Z,6.00
2018-07-05T16:56:35.807Z,9.90
2018-07-05T16:59:15.946Z,6.90
2018-07-05T17:01:55.992Z,6.57
2018-07-05T17:04:36.302Z,5.70
2018-07-05T17:07:16.507Z,4.57
2018-07-05T17:09:56.974Z,5.50
2018-07-05T17:12:31.186Z,5.17
2018-07-05T17:15:11.333Z,7.20
2018-07-05T17:17:51.462Z,6.27
2018-07-05T17:20:25.685Z,6.80
2018-07-05T17:23:05.933Z,8.23
2018-07-05T17:25:46.061Z,9.80
2018-07-05T17:28:26.275Z,11.63
2018-07-05T17:31:06.387Z,9.40
2018-07-05T17:33:46.585Z,7.70
2018-07-05T17:36:26.909Z,4.67
2018-07-05T17:39:07.010Z,4.87
2018-07-05T17:41:47.211Z,17.90
2018-07-05T17:44:27.351Z,5.33
2018-07-05T17:47:07.451Z,3.53
2018-07-05T17:49:47.554Z,3.00
2018-07-05T17:52:27.963Z,5.80
2018-07-05T17:55:08.157Z,3.03
2018-07-05T17:57:48.323Z,3.73
2018-07-05T18:00:28.338Z,5.17
2018-07-05T18:03:08.532Z,2.77
2018-07-05T18:05:48.622Z,4.20
2018-07-05T18:08:29.489Z,2.30
2018-07-05T18:11:10.195Z,2.63
2018-07-05T18:13:50.485Z,2.30
2018-07-05T18:16:30.545Z,2.40
2018-07-05T18:19:10.744Z,2.80
2018-07-05T18:21:50.913Z,2.17
2018-07-05T18:24:31.039Z,4.83
2018-07-05T18:27:11.258Z,4.40
2018-07-05T18:29:51.556Z,2.53
2018-07-05T18:32:31.805Z,2.60
2018-07-05T18:35:12.014Z,3.83
2018-07-05T18:37:52.250Z,3.97
2018-07-05T18:40:32.450Z,3.40
2018-07-05T18:43:06.709Z,3.17
2018-07-05T18:45:46.814Z,2.53
2018-07-05T18:48:26.954Z,7.10
2018-07-05T18:51:07.182Z,2.60
2018-07-05T18:53:47.352Z,4.17
2018-07-05T18:56:27.541Z,2.90
2018-07-05T18:59:01.725Z,2.70
2018-07-05T19:01:41.694Z,4.23
2018-07-05T19:04:21.882Z,5.10
2018-07-05T19:07:02.154Z,2.23
2018-07-05T19:09:42.329Z,3.37
2018-07-05T19:12:22.782Z,2.30
2018-07-05T19:15:02.962Z,2.17
2018-07-05T19:17:43.186Z,4.00
2018-07-05T19:20:23.527Z,4.33
2018-07-05T19:23:03.650Z,3.37
2018-07-05T19:25:43.849Z,2.93
2018-07-05T19:28:24.081Z,4.60
2018-07-05T19:31:04.148Z,2.40
2018-07-05T19:33:44.332Z,6.57
2018-07-05T19:36:24.420Z,2.67
2018-07-05T19:39:05.421Z,5.23
2018-07-05T19:41:45.724Z,4.07
2018-07-05T19:44:25.890Z,6.40
2018-07-05T19:47:06.062Z,5.63
2018-07-05T19:49:46.360Z,4.83
2018-07-05T19:52:26.480Z,4.17
2018-07-05T19:55:01.676Z,2.80
2018-07-05T19:57:41.738Z,5.00
2018-07-05T20:00:21.918Z,3.57
2018-07-05T20:03:02.118Z,3.60
2018-07-05T20:05:42.282Z,6.17
2018-07-05T20:08:22.664Z,3.73
2018-07-05T20:10:58.752Z,4.43
2018-07-05T20:13:40.598Z,9.43
2018-07-05T20:16:21.394Z,6.00
2018-07-05T20:19:01.681Z,7.63
2018-07-05T20:21:41.784Z,6.80
2018-07-05T20:24:22.070Z,5.40
2018-07-05T20:27:02.229Z,9.63
2018-07-05T20:29:36.384Z,10.97
2018-07-05T20:32:16.650Z,11.50
2018-07-05T20:34:57.067Z,4.90
2018-07-05T20:37:37.244Z,5.90
2018-07-05T20:40:17.356Z,5.50
2018-07-05T20:42:57.539Z,4.90
2018-07-05T20:45:37.868Z,4.87
2018-07-05T20:48:18.002Z,10.17
2018-07-05T20:50:58.180Z,9.17
2018-07-05T20:53:38.424Z,10.13
2018-07-05T20:56:18.676Z,6.97
2018-07-05T20:59:00.290Z,7.63
2018-07-05T21:01:40.487Z,9.80
2018-07-05T21:04:20.656Z,5.30
2018-07-05T21:07:00.902Z,5.43
2018-07-05T21:09:41.072Z,4.90
2018-07-05T21:12:21.292Z,6.20
2018-07-05T21:14:55.858Z,8.83
2018-07-05T21:17:35.958Z,4.70
2018-07-05T21:20:16.133Z,5.30
2018-07-05T21:22:56.676Z,5.40
2018-07-05T21:25:36.876Z,9.37
2018-07-05T21:28:17.015Z,8.67
2018-07-05T21:30:57.207Z,6.70
2018-07-05T21:33:37.286Z,6.17
2018-07-05T21:36:17.470Z,7.13
2018-07-05T21:38:57.685Z,6.23
2018-07-05T21:41:38.438Z,6.93
2018-07-05T21:44:18.740Z,6.73
2018-07-05T21:46:58.848Z,7.50
2018-07-05T21:49:39.540Z,6.27
2018-07-05T21:52:13.632Z,6.97
2018-07-05T21:54:53.668Z,5.23
2018-07-05T21:57:33.830Z,7.00
2018-07-05T22:00:14.075Z,7.23
2018-07-05T22:02:54.272Z,5.57
2018-07-05T22:05:28.474Z,5.43
2018-07-05T22:08:08.621Z,7.20
2018-07-05T22:10:48.910Z,5.80
2018-07-05T22:13:29.132Z,4.00
2018-07-05T22:16:09.772Z,4.90
2018-07-05T22:20:57.990Z,4.47
2018-07-05T22:23:43.496Z,4.80
2018-07-05T22:26:29.014Z,5.03
2018-07-05T22:29:14.463Z,4.90
2018-07-05T22:31:58.865Z,7.60
2018-07-05T22:34:32.979Z,3.30
2018-07-05T22:37:13.106Z,4.27
2018-07-05T22:39:53.349Z,3.70
2018-07-05T22:42:33.460Z,6.70
2018-07-05T22:45:13.830Z,3.93
2018-07-05T22:47:54.118Z,5.10
2018-07-05T22:50:34.838Z,4.87
2018-07-05T22:53:15.242Z,6.20
2018-07-05T22:55:55.353Z,4.13
2018-07-05T22:58:35.694Z,6.70
2018-07-05T23:01:16.206Z,4.40
2018-07-05T23:03:56.938Z,4.97
2018-07-05T23:06:37.042Z,5.60
2018-07-05T23:09:17.248Z,6.10
2018-07-05T23:11:57.368Z,9.93
2018-07-05T23:14:37.558Z,8.43
2018-07-05T23:17:11.832Z,9.13
2018-07-05T23:19:52.025Z,10.10
2018-07-05T23:22:32.185Z,14.07
2018-07-05T23:25:12.422Z,12.20
2018-07-05T23:27:52.660Z,15.20
2018-07-05T23:30:33.536Z,12.33
2018-07-05T23:33:13.718Z,13.53
2018-07-05T23:35:54.011Z,18.97
2018-07-05T23:38:34.254Z,21.30
2018-07-05T23:41:14.544Z,22.77
2018-07-05T23:43:49.042Z,14.73
2018-07-05T23:46:29.276Z,15.67
2018-07-05T23:49:09.382Z,21.90
2018-07-05T23:51:49.538Z,14.23
2018-07-05T23:54:29.682Z,20.60
2018-07-05T23:57:09.836Z,19.23
2018-07-05T23:59:49.990Z,17.10
