createdAt,value
2022-10-20T00:01:00.567Z,96921.16
2022-10-20T00:03:29.854Z,96919.59
2022-10-20T00:06:08.589Z,96912.00
2022-10-20T00:08:36.526Z,96913.56
2022-10-20T00:11:06.330Z,96911.19
2022-10-20T00:13:34.358Z,96908.53
2022-10-20T00:16:02.481Z,96920.50
2022-10-20T00:18:30.395Z,96919.31
2022-10-20T00:20:58.363Z,96919.44
2022-10-20T00:23:26.501Z,96924.84
2022-10-20T00:26:03.402Z,96926.25
2022-10-20T00:28:32.893Z,96911.38
2022-10-20T00:31:00.826Z,96910.63
2022-10-20T00:33:28.782Z,96915.19
2022-10-20T00:35:59.420Z,96915.69
2022-10-20T00:38:27.660Z,96903.91
2022-10-20T00:40:55.700Z,96907.50
2022-10-20T00:43:23.884Z,96905.22
2022-10-20T00:45:57.688Z,96905.94
2022-10-20T00:48:30.261Z,96903.28
2022-10-20T00:50:59.146Z,96898.88
2022-10-20T00:53:30.495Z,96890.81
2022-10-20T00:56:00.027Z,96881.66
2022-10-20T00:58:29.014Z,96869.75
2022-10-20T01:01:00.617Z,96865.91
2022-10-20T01:03:34.765Z,96851.50
2022-10-20T01:06:02.930Z,96859.66
2022-10-20T01:08:30.869Z,96857.50
2022-10-20T01:11:09.836Z,96851.63
2022-10-20T01:13:45.191Z,96856.19
2022-10-20T01:16:24.207Z,96858.84
2022-10-20T01:19:03.303Z,96863.50
2022-10-20T01:21:50.699Z,96857.38
2022-10-20T01:24:49.633Z,96861.44
2022-10-20T01:27:33.904Z,96853.88
2022-10-20T01:30:09.216Z,96856.63
2022-10-20T01:32:51.151Z,96842.47
2022-10-20T01:38:26.081Z,96845.66
2022-10-20T01:41:00.080Z,96844.72
2022-10-20T01:43:33.736Z,96831.25
2022-10-20T01:46:03.190Z,96829.59
2022-10-20T01:48:35.392Z,96819.03
2022-10-20T01:51:04.710Z,96818.88
2022-10-20T01:53:32.572Z,96815.28
2022-10-20T01:56:01.792Z,96818.03
2022-10-20T01:59:00.091Z,96813.72
2022-10-20T02:01:43.324Z,96816.47
2022-10-20T02:04:12.267Z,96813.13
2022-10-20T02:06:46.426Z,96811.50
2022-10-20T02:09:19.088Z,96799.28
2022-10-20T02:11:53.078Z,96798.31
2022-10-20T02:14:24.416Z,96796.41
2022-10-20T02:16:56.605Z,96801.72
2022-10-20T02:19:28.218Z,96791.34
2022-10-20T02:21:58.453Z,96783.28
2022-10-20T02:24:30.286Z,96775.28
2022-10-20T02:27:01.674Z,96776.72
2022-10-20T02:29:37.649Z,96778.41
2022-10-20T02:32:06.148Z,96779.38
2022-10-20T02:34:34.163Z,96781.28
2022-10-20T02:37:02.594Z,96782.44
2022-10-20T02:39:30.623Z,96788.56
2022-10-20T02:41:58.497Z,96782.44
2022-10-20T02:44:26.397Z,96779.59
2022-10-20T02:46:55.640Z,96777.81
2022-10-20T02:49:25.116Z,96773.34
2022-10-20T02:51:53.069Z,96778.66
2022-10-20T02:54:21.043Z,96779.59
2022-10-20T02:56:49.285Z,96774.44
2022-10-20T02:59:18.043Z,96769.03
2022-10-20T03:01:46.260Z,96768.06
2022-10-20T03:04:15.847Z,96771.44
2022-10-20T03:06:43.801Z,96769.28
2022-10-20T03:09:11.673Z,96760.63
2022-10-20T03:11:39.603Z,96769.53
2022-10-20T03:14:07.551Z,96774.56
2022-10-20T03:16:35.523Z,96767.56
2022-10-20T03:19:05.345Z,96770.94
2022-10-20T03:21:36.624Z,96772.88
2022-10-20T03:24:05.563Z,96779.75
2022-10-20T03:26:33.493Z,96772.88
2022-10-20T03:29:01.424Z,96774.47
2022-10-20T03:31:29.312Z,96763.16
2022-10-20T03:33:57.256Z,96767.72
2022-10-20T03:36:25.735Z,96766.63
2022-10-20T03:38:55.006Z,96760.38
2022-10-20T03:41:22.930Z,96758.59
2022-10-20T03:43:50.826Z,96766.28
2022-10-20T03:46:18.780Z,96761.84
2022-10-20T03:48:46.677Z,96753.91
2022-10-20T03:51:15.662Z,96755.72
2022-10-20T03:53:43.844Z,96749.59
2022-10-20T03:56:17.931Z,96746.59
2022-10-20T03:58:46.162Z,96744.78
2022-10-20T04:01:16.315Z,96746.34
2022-10-20T04:03:44.828Z,96751.63
2022-10-20T04:06:13.445Z,96752.47
2022-10-20T04:08:41.491Z,96747.78
2022-10-20T04:11:09.605Z,96743.44
2022-10-20T04:13:38.990Z,96730.69
2022-10-20T04:16:07.440Z,96724.34
2022-10-20T04:18:35.367Z,96740.22
2022-10-20T04:21:03.260Z,96735.03
2022-10-20T04:23:31.145Z,96735.03
2022-10-20T04:25:59.071Z,96738.16
2022-10-20T04:28:26.949Z,96732.03
2022-10-20T04:30:57.224Z,96725.91
2022-10-20T04:33:25.176Z,96718.66
2022-10-20T04:35:58.554Z,96731.78
2022-10-20T04:38:26.537Z,96739.59
2022-10-20T04:40:58.101Z,96725.28
2022-10-20T04:43:28.477Z,96726.22
2022-10-20T04:46:03.840Z,96720.72
2022-10-20T04:48:35.243Z,96718.53
2022-10-20T04:51:05.507Z,96718.28
2022-10-20T04:53:33.501Z,96717.34
2022-10-20T04:56:01.592Z,96717.34
2022-10-20T04:58:29.627Z,96713.63
2022-10-20T05:01:03.526Z,96706.97
2022-10-20T05:03:31.454Z,96704.44
2022-10-20T05:06:09.468Z,96692.66
2022-10-20T05:08:37.872Z,96697.22
2022-10-20T05:11:06.052Z,96692.66
2022-10-20T05:13:33.960Z,96700.72
2022-10-20T05:16:04.562Z,96701.78
2022-10-20T05:18:32.853Z,96690.25
2022-10-20T05:21:09.286Z,96677.75
2022-10-20T05:23:37.931Z,96673.75
2022-10-20T05:26:06.389Z,96684.34
2022-10-20T05:28:34.698Z,96675.69
2022-10-20T05:31:05.177Z,96680.41
2022-10-20T05:33:33.336Z,96680.41
2022-10-20T05:36:01.264Z,96674.13
2022-10-20T05:38:29.180Z,96667.63
2022-10-20T05:41:05.866Z,96658.88
2022-10-20T05:43:33.779Z,96650.78
2022-10-20T05:46:01.731Z,96657.06
2022-10-20T05:48:31.012Z,96659.69
2022-10-20T05:51:10.730Z,96656.44
2022-10-20T05:53:42.090Z,96651.16
2022-10-20T05:56:12.725Z,96653.56
2022-10-20T05:58:41.622Z,96656.94
2022-10-20T06:01:13.904Z,96653.06
2022-10-20T06:03:43.273Z,96660.88
2022-10-20T06:06:11.225Z,96661.00
2022-10-20T06:08:39.192Z,96664.63
2022-10-20T06:11:09.161Z,96663.91
2022-10-20T06:13:37.283Z,96662.44
2022-10-20T06:16:06.932Z,96666.28
2022-10-20T06:18:38.613Z,96667.00
2022-10-20T06:21:11.840Z,96673.84
2022-10-20T06:23:40.732Z,96680.00
2022-10-20T06:26:11.037Z,96673.72
2022-10-20T06:28:40.511Z,96680.00
2022-10-20T06:31:13.704Z,96683.34
2022-10-20T06:33:42.505Z,96685.75
2022-10-20T06:36:12.093Z,96681.88
2022-10-20T06:38:41.008Z,96687.16
2022-10-20T06:41:11.397Z,96691.38
2022-10-20T06:43:39.285Z,96693.78
2022-10-20T06:46:09.997Z,96694.50
2022-10-20T06:48:37.971Z,96689.06
2022-10-20T06:51:07.901Z,96688.09
2022-10-20T06:53:38.327Z,96691.59
2022-10-20T06:56:09.644Z,96687.97
2022-10-20T06:58:39.080Z,96680.63
2022-10-20T07:01:10.996Z,96686.38
2022-10-20T07:03:40.175Z,96682.63
2022-10-20T07:06:09.296Z,96687.53
2022-10-20T07:08:38.599Z,96684.66
2022-10-20T07:11:08.883Z,96681.75
2022-10-20T07:13:38.261Z,96684.94
2022-10-20T07:16:07.724Z,96687.09
2022-10-20T07:18:36.998Z,96690.31
2022-10-20T07:21:07.034Z,96684.63
2022-10-20T07:23:35.645Z,96682.47
2022-10-20T07:26:06.709Z,96690.25
2022-10-20T07:28:34.950Z,96701.31
2022-10-20T07:31:04.548Z,96694.06
2022-10-20T07:33:32.492Z,96692.75
2022-10-20T07:36:00.530Z,96688.84
2022-10-20T07:38:28.506Z,96674.25
2022-10-20T07:41:03.777Z,96672.19
2022-10-20T07:43:31.864Z,96675.13
2022-10-20T07:45:59.673Z,96675.59
2022-10-20T07:48:28.487Z,96677.00
2022-10-20T07:50:56.394Z,96675.91
2022-10-20T07:53:24.251Z,96682.63
2022-10-20T07:55:52.161Z,96678.97
2022-10-20T07:58:21.402Z,96678.47
2022-10-20T08:00:49.272Z,96666.75
2022-10-20T08:03:17.197Z,96670.00
2022-10-20T08:05:45.083Z,96674.19
2022-10-20T08:08:12.968Z,96669.31
2022-10-20T08:10:40.918Z,96661.78
2022-10-20T08:13:08.944Z,96657.91
2022-10-20T08:15:40.862Z,96656.38
2022-10-20T08:18:08.858Z,96651.63
2022-10-20T08:20:41.246Z,96652.91
2022-10-20T08:23:09.231Z,96643.84
2022-10-20T08:25:37.351Z,96645.09
2022-10-20T08:28:05.599Z,96656.13
2022-10-20T08:30:33.871Z,96656.44
2022-10-20T08:33:03.589Z,96657.00
2022-10-20T08:35:31.513Z,96651.28
2022-10-20T08:37:59.385Z,96658.00
2022-10-20T08:40:30.796Z,96666.38
2022-10-20T08:42:59.219Z,96665.25
2022-10-20T08:45:29.235Z,96682.72
2022-10-20T08:47:59.820Z,96674.34
2022-10-20T08:50:30.773Z,96683.72
2022-10-20T08:53:01.491Z,96665.56
2022-10-20T08:55:31.529Z,96666.84
2022-10-20T08:58:03.597Z,96672.72
2022-10-20T09:00:32.673Z,96667.81
2022-10-20T09:03:11.652Z,96661.25
2022-10-20T09:05:43.941Z,96658.31
2022-10-20T09:08:11.835Z,96679.13
2022-10-20T09:10:42.771Z,96677.03
2022-10-20T09:13:20.982Z,96679.25
2022-10-20T09:15:50.654Z,96667.78
2022-10-20T09:18:20.076Z,96678.13
2022-10-20T09:20:54.689Z,96679.41
2022-10-20T09:23:40.661Z,96677.28
2022-10-20T09:26:24.881Z,96673.50
2022-10-20T09:29:14.960Z,96676.72
2022-10-20T09:31:44.203Z,96691.56
2022-10-20T09:34:24.363Z,96697.44
2022-10-20T09:36:56.978Z,96694.63
2022-10-20T09:39:28.709Z,96693.78
2022-10-20T09:42:03.883Z,96698.53
2022-10-20T09:44:35.608Z,96704.69
2022-10-20T09:47:03.624Z,96708.03
2022-10-20T09:49:35.064Z,96703.44
2022-10-20T09:52:15.395Z,96713.63
2022-10-20T09:54:47.655Z,96708.84
2022-10-20T09:57:20.553Z,96701.44
2022-10-20T09:59:52.526Z,96689.50
2022-10-20T10:02:30.161Z,96685.03
2022-10-20T10:05:16.444Z,96687.78
2022-10-20T10:07:46.033Z,96693.66
2022-10-20T10:10:26.547Z,96694.91
2022-10-20T10:12:55.927Z,96699.25
2022-10-20T10:15:30.243Z,96692.63
2022-10-20T10:18:00.642Z,96694.03
2022-10-20T10:20:37.870Z,96702.28
2022-10-20T10:23:20.105Z,96700.03
2022-10-20T10:25:48.707Z,96701.25
2022-10-20T10:28:35.708Z,96698.13
2022-10-20T10:31:20.542Z,96702.06
2022-10-20T10:33:49.815Z,96695.97
2022-10-20T10:36:29.067Z,96700.72
2022-10-20T10:38:59.657Z,96696.22
2022-10-20T10:41:49.427Z,96699.72
2022-10-20T10:44:30.373Z,96698.19
2022-10-20T10:47:09.534Z,96682.09
2022-10-20T10:49:48.146Z,96682.09
2022-10-20T10:52:27.821Z,96670.81
2022-10-20T10:55:06.888Z,96658.06
2022-10-20T10:57:44.005Z,96654.78
2022-10-20T11:00:19.639Z,96681.94
2022-10-20T11:03:03.435Z,96687.53
2022-10-20T11:05:52.748Z,96668.56
2022-10-20T11:08:34.798Z,96658.59
2022-10-20T11:11:16.034Z,96653.97
2022-10-20T11:13:52.493Z,96666.97
2022-10-20T11:16:30.606Z,96648.56
2022-10-20T11:19:29.957Z,96644.59
2022-10-20T11:22:14.359Z,96657.47
2022-10-20T11:24:52.315Z,96652.66
2022-10-20T11:27:26.553Z,96651.66
2022-10-20T11:30:04.525Z,96650.97
2022-10-20T11:32:37.519Z,96638.63
2022-10-20T11:35:15.056Z,96641.16
2022-10-20T11:37:49.300Z,96619.84
2022-10-20T11:40:24.152Z,96617.84
2022-10-20T11:43:00.333Z,96608.56
2022-10-20T11:45:36.973Z,96625.06
2022-10-20T11:48:13.222Z,96623.09
2022-10-20T11:50:43.486Z,96622.25
2022-10-20T11:53:28.408Z,96622.25
2022-10-20T11:56:13.748Z,96619.75
2022-10-20T11:59:08.513Z,96611.59
2022-10-20T12:01:45.006Z,96602.78
2022-10-20T12:04:34.105Z,96601.63
2022-10-20T12:07:32.029Z,96598.63
2022-10-20T12:10:33.335Z,96610.81
2022-10-20T12:13:12.380Z,96600.00
2022-10-20T12:15:48.172Z,96608.84
2022-10-20T12:18:23.743Z,96600.69
2022-10-20T12:20:56.322Z,96608.69
2022-10-20T12:23:54.751Z,96593.00
2022-10-20T12:27:07.520Z,96588.66
2022-10-20T12:30:38.437Z,96582.78
2022-10-20T12:33:20.888Z,96578.47
2022-10-20T12:36:15.173Z,96582.09
2022-10-20T12:38:44.044Z,96577.94
2022-10-20T12:41:25.317Z,96578.78
2022-10-20T12:43:55.756Z,96576.28
2022-10-20T12:46:28.473Z,96591.44
2022-10-20T12:49:05.592Z,96571.91
2022-10-20T12:51:40.755Z,96556.94
2022-10-20T12:54:21.751Z,96585.25
2022-10-20T12:56:50.881Z,96566.75
2022-10-20T12:59:39.175Z,96558.09
2022-10-20T13:02:50.757Z,96552.75
2022-10-20T13:05:45.860Z,96553.56
2022-10-20T13:08:30.008Z,96540.09
2022-10-20T13:11:14.389Z,96534.09
2022-10-20T13:14:03.926Z,96513.75
2022-10-20T13:16:33.985Z,96512.09
2022-10-20T13:19:02.480Z,96524.13
2022-10-20T13:21:34.192Z,96538.97
2022-10-20T13:24:05.543Z,96538.63
2022-10-20T13:26:39.321Z,96560.63
2022-10-20T13:29:15.315Z,96561.31
2022-10-20T13:31:48.759Z,96567.47
2022-10-20T13:34:24.939Z,96576.16
2022-10-20T13:37:07.292Z,96570.97
2022-10-20T13:39:42.307Z,96567.47
2022-10-20T13:42:26.758Z,96573.50
2022-10-20T13:45:04.193Z,96577.00
2022-10-20T13:47:48.624Z,96568.84
2022-10-20T13:50:19.882Z,96566.19
2022-10-20T13:52:53.961Z,96568.03
2022-10-20T13:55:24.575Z,96560.16
2022-10-20T13:57:55.759Z,96555.66
2022-10-20T14:00:26.950Z,96560.03
2022-10-20T14:02:58.580Z,96563.84
2022-10-20T14:05:28.257Z,96562.16
2022-10-20T14:07:57.607Z,96545.34
2022-10-20T14:10:30.225Z,96552.66
2022-10-20T14:12:58.518Z,96566.81
2022-10-20T14:15:31.709Z,96559.97
2022-10-20T14:18:02.767Z,96551.97
2022-10-20T14:20:32.256Z,96549.47
2022-10-20T14:23:05.850Z,96545.94
2022-10-20T14:25:34.387Z,96540.94
2022-10-20T14:28:05.321Z,96539.94
2022-10-20T14:30:40.873Z,96527.94
2022-10-20T14:33:16.065Z,96523.59
2022-10-20T14:35:46.406Z,96513.94
2022-10-20T14:38:21.750Z,96503.59
2022-10-20T14:40:51.391Z,96506.91
2022-10-20T14:43:22.723Z,96507.91
2022-10-20T14:45:56.251Z,96516.91
2022-10-20T14:48:26.411Z,96521.25
2022-10-20T14:50:55.288Z,96519.59
2022-10-20T14:53:34.121Z,96522.25
2022-10-20T14:56:03.759Z,96513.38
2022-10-20T14:58:38.348Z,96510.03
2022-10-20T15:01:22.617Z,96511.88
2022-10-20T15:04:05.221Z,96508.53
2022-10-20T15:06:33.983Z,96509.38
2022-10-20T15:09:03.985Z,96525.53
2022-10-20T15:11:32.683Z,96528.19
2022-10-20T15:14:01.408Z,96534.34
2022-10-20T15:16:35.772Z,96546.00
2022-10-20T15:19:19.920Z,96532.16
2022-10-20T15:21:47.951Z,96525.84
2022-10-20T15:24:17.232Z,96532.16
2022-10-20T15:26:45.238Z,96538.31
2022-10-20T15:29:13.159Z,96548.31
2022-10-20T15:31:41.065Z,96535.81
2022-10-20T15:34:11.056Z,96532.31
2022-10-20T15:36:42.033Z,96517.63
2022-10-20T15:39:12.049Z,96507.13
2022-10-20T15:41:41.979Z,96503.47
2022-10-20T15:44:16.317Z,96524.94
2022-10-20T15:46:45.903Z,96527.75
2022-10-20T15:49:14.620Z,96514.44
2022-10-20T15:51:45.234Z,96515.59
2022-10-20T15:54:15.842Z,96518.41
2022-10-20T15:56:45.702Z,96519.41
2022-10-20T15:59:14.042Z,96521.38
2022-10-20T16:01:42.120Z,96525.88
2022-10-20T16:04:18.417Z,96514.38
2022-10-20T16:06:47.107Z,96526.00
2022-10-20T16:09:16.271Z,96528.84
2022-10-20T16:11:46.340Z,96534.31
2022-10-20T16:14:15.455Z,96523.81
2022-10-20T16:16:44.926Z,96514.31
2022-10-20T16:19:13.689Z,96506.31
2022-10-20T16:21:42.340Z,96509.16
2022-10-20T16:24:11.463Z,96517.97
2022-10-20T16:26:39.414Z,96518.94
2022-10-20T16:29:08.714Z,96497.97
2022-10-20T16:31:36.813Z,96503.28
2022-10-20T16:34:04.711Z,96507.78
2022-10-20T16:36:32.678Z,96506.97
2022-10-20T16:39:00.891Z,96521.56
2022-10-20T16:41:29.019Z,96517.06
2022-10-20T16:44:00.833Z,96506.41
2022-10-20T16:46:30.375Z,96511.88
2022-10-20T16:48:58.299Z,96512.88
2022-10-20T16:51:26.248Z,96500.56
2022-10-20T16:53:57.335Z,96487.91
2022-10-20T16:56:27.675Z,96481.06
2022-10-20T16:58:55.779Z,96480.56
2022-10-20T17:01:24.451Z,96473.88
2022-10-20T17:03:54.712Z,96464.38
2022-10-20T17:06:24.417Z,96463.53
2022-10-20T17:08:52.918Z,96479.50
2022-10-20T17:11:24.039Z,96484.97
2022-10-20T17:13:52.492Z,96482.19
2022-10-20T17:16:24.823Z,96491.13
2022-10-20T17:18:57.528Z,96492.13
2022-10-20T17:21:26.124Z,96487.13
2022-10-20T17:23:54.066Z,96467.63
2022-10-20T17:26:23.823Z,96463.31
2022-10-20T17:28:54.257Z,96474.09
2022-10-20T17:31:22.639Z,96475.78
2022-10-20T17:33:51.534Z,96474.09
2022-10-20T17:36:25.932Z,96487.59
2022-10-20T17:38:56.945Z,96499.38
2022-10-20T17:41:26.968Z,96498.84
2022-10-20T17:43:54.916Z,96527.28
2022-10-20T17:46:23.065Z,96538.63
2022-10-20T17:48:51.060Z,96535.25
2022-10-20T17:51:22.467Z,96536.22
2022-10-20T17:53:52.336Z,96525.75
2022-10-20T17:56:22.694Z,96525.06
2022-10-20T17:58:52.307Z,96531.22
2022-10-20T18:01:23.142Z,96528.03
2022-10-20T18:03:55.637Z,96528.19
2022-10-20T18:06:31.194Z,96537.00
2022-10-20T18:09:02.998Z,96545.16
2022-10-20T18:11:32.787Z,96545.44
2022-10-20T18:14:01.427Z,96547.13
2022-10-20T18:16:31.015Z,96549.91
2022-10-20T18:18:59.891Z,96548.38
2022-10-20T18:21:31.546Z,96534.22
2022-10-20T18:24:02.511Z,96538.88
2022-10-20T18:26:32.981Z,96520.25
2022-10-20T18:29:01.943Z,96524.03
2022-10-20T18:31:32.235Z,96543.81
2022-10-20T18:34:05.787Z,96533.81
2022-10-20T18:36:40.328Z,96536.97
2022-10-20T18:39:11.816Z,96535.81
2022-10-20T18:41:42.969Z,96534.81
2022-10-20T18:44:13.346Z,96526.00
2022-10-20T18:46:41.884Z,96511.88
2022-10-20T18:49:13.145Z,96522.28
2022-10-20T18:51:42.924Z,96514.81
2022-10-20T18:54:10.881Z,96516.78
2022-10-20T18:56:38.812Z,96507.97
2022-10-20T18:59:09.741Z,96495.69
2022-10-20T19:01:39.770Z,96499.31
2022-10-20T19:04:09.039Z,96495.69
2022-10-20T19:06:39.692Z,96489.81
2022-10-20T19:09:10.967Z,96495.97
2022-10-20T19:11:40.609Z,96503.28
2022-10-20T19:14:10.527Z,96504.94
2022-10-20T19:16:39.621Z,96514.06
2022-10-20T19:19:09.383Z,96512.22
2022-10-20T19:21:38.019Z,96510.72
2022-10-20T19:24:10.779Z,96514.06
2022-10-20T19:26:41.504Z,96504.56
2022-10-20T19:29:11.615Z,96499.38
2022-10-20T19:31:41.366Z,96502.22
2022-10-20T19:34:11.992Z,96508.50
2022-10-20T19:36:41.286Z,96496.72
2022-10-20T19:39:12.559Z,96492.53
2022-10-20T19:41:41.415Z,96505.84
2022-10-20T19:44:12.473Z,96515.34
2022-10-20T19:46:41.451Z,96507.53
2022-10-20T19:49:10.193Z,96493.53
2022-10-20T19:51:38.568Z,96486.53
2022-10-20T19:54:06.984Z,96483.72
2022-10-20T19:56:37.161Z,96459.69
2022-10-20T19:59:06.939Z,96453.25
2022-10-20T20:01:35.900Z,96475.38
2022-10-20T20:04:04.700Z,96473.69
2022-10-20T20:06:32.779Z,96478.16
2022-10-20T20:09:02.355Z,96482.09
2022-10-20T20:11:31.984Z,96489.94
2022-10-20T20:14:03.787Z,96483.78
2022-10-20T20:16:31.942Z,96488.28
2022-10-20T20:19:00.012Z,96477.66
2022-10-20T20:21:28.800Z,96471.47
2022-10-20T20:24:00.051Z,96466.16
2022-10-20T20:26:30.234Z,96464.50
2022-10-20T20:28:58.744Z,96459.19
2022-10-20T20:31:28.849Z,96460.13
2022-10-20T20:33:57.823Z,96463.66
2022-10-20T20:36:27.844Z,96454.16
2022-10-20T20:38:57.543Z,96463.94
2022-10-20T20:41:26.954Z,96487.72
2022-10-20T20:43:54.956Z,96494.56
2022-10-20T20:46:24.404Z,96500.72
2022-10-20T20:48:53.755Z,96506.34
2022-10-20T20:51:22.320Z,96504.50
2022-10-20T20:53:50.300Z,96507.16
2022-10-20T20:56:21.911Z,96507.34
2022-10-20T20:58:55.317Z,96523.28
2022-10-20T21:01:27.455Z,96528.88
2022-10-20T21:03:58.176Z,96532.25
2022-10-20T21:07:00.090Z,96532.53
2022-10-20T21:09:15.576Z,96524.44
2022-10-20T21:11:43.872Z,96506.25
2022-10-20T21:14:11.965Z,96506.09
2022-10-20T21:16:39.995Z,96477.59
2022-10-20T21:19:11.050Z,96475.63
2022-10-20T21:21:43.414Z,96471.84
2022-10-20T21:24:12.952Z,96474.63
2022-10-20T21:26:41.696Z,96471.28
2022-10-20T21:29:09.829Z,96463.31
2022-10-20T21:31:38.019Z,96468.25
2022-10-20T21:34:09.100Z,96467.53
2022-10-20T21:36:40.073Z,96467.41
2022-10-20T21:39:13.010Z,96460.56
2022-10-20T21:41:41.825Z,96454.25
2022-10-20T21:44:10.774Z,96445.91
2022-10-20T21:46:42.050Z,96448.69
2022-10-20T21:49:13.186Z,96460.47
2022-10-20T21:51:45.287Z,96466.91
2022-10-20T21:54:18.797Z,96452.78
2022-10-20T21:56:48.207Z,96465.25
2022-10-20T21:59:19.627Z,96477.72
2022-10-20T22:01:48.852Z,96475.06
2022-10-20T22:04:18.519Z,96481.63
2022-10-20T22:06:48.387Z,96475.50
2022-10-20T22:09:17.792Z,96478.28
2022-10-20T22:11:52.797Z,96474.22
2022-10-20T22:14:20.702Z,96449.19
2022-10-20T22:16:49.191Z,96447.66
2022-10-20T22:19:21.596Z,96451.84
2022-10-20T22:21:52.852Z,96439.56
2022-10-20T22:24:21.590Z,96426.41
2022-10-20T22:26:51.748Z,96420.97
2022-10-20T22:29:20.624Z,96425.44
2022-10-20T22:31:48.880Z,96426.72
2022-10-20T22:34:17.947Z,96424.38
2022-10-20T22:36:45.964Z,96413.88
2022-10-20T22:39:15.442Z,96422.66
2022-10-20T22:41:43.527Z,96436.25
2022-10-20T22:44:11.944Z,96423.28
2022-10-20T22:46:39.964Z,96413.91
2022-10-20T22:49:08.066Z,96420.06
2022-10-20T22:51:36.108Z,96421.06
2022-10-20T22:54:04.035Z,96417.31
2022-10-20T22:56:33.796Z,96410.50
2022-10-20T22:59:01.692Z,96404.75
2022-10-20T23:01:29.609Z,96401.41
2022-10-20T23:03:57.652Z,96392.03
2022-10-20T23:06:29.356Z,96391.78
2022-10-20T23:08:59.473Z,96394.16
2022-10-20T23:11:27.461Z,96382.00
2022-10-20T23:13:57.444Z,96400.72
2022-10-20T23:16:25.918Z,96393.22
2022-10-20T23:18:56.252Z,96393.88
2022-10-20T23:21:24.136Z,96412.47
2022-10-20T23:23:53.026Z,96397.84
2022-10-20T23:26:20.922Z,96393.34
2022-10-20T23:28:50.002Z,96390.13
2022-10-20T23:31:20.808Z,96389.44
2022-10-20T23:33:51.044Z,96402.59
2022-10-20T23:36:18.914Z,96398.69
2022-10-20T23:38:47.627Z,96395.34
2022-10-20T23:41:15.982Z,96388.50
2022-10-20T23:43:43.936Z,96392.28
2022-10-20T23:46:13.062Z,96399.84
2022-10-20T23:48:42.431Z,96402.25
2022-10-20T23:51:10.379Z,96420.94
2022-10-20T23:53:38.367Z,96420.94
2022-10-20T23:56:06.883Z,96419.41
2022-10-20T23:58:34.860Z,96429.22
