createdAt,value
2019-02-10T00:00:36.189Z,6.29
2019-02-10T00:01:48.292Z,6.35
2019-02-10T00:02:51.133Z,6.30
2019-02-10T00:03:53.806Z,6.26
2019-02-10T00:04:56.463Z,6.27
2019-02-10T00:05:59.205Z,6.26
2019-02-10T00:07:02.218Z,6.27
2019-02-10T00:08:04.907Z,6.26
2019-02-10T00:09:13.613Z,6.30
2019-02-10T00:10:23.267Z,6.32
2019-02-10T00:11:28.889Z,6.33
2019-02-10T00:12:33.869Z,6.33
2019-02-10T00:13:36.945Z,6.25
2019-02-10T00:14:40.601Z,6.25
2019-02-10T00:15:47.501Z,6.31
2019-02-10T00:16:49.327Z,6.26
2019-02-10T00:17:52.253Z,6.25
2019-02-10T00:18:56.543Z,6.29
2019-02-10T00:19:59.676Z,6.31
2019-02-10T00:21:02.996Z,6.31
2019-02-10T00:22:08.047Z,6.31
2019-02-10T00:23:10.827Z,6.31
2019-02-10T00:24:14.599Z,6.29
2019-02-10T00:25:17.337Z,6.26
2019-02-10T00:26:20.492Z,6.26
2019-02-10T00:27:27.300Z,6.27
2019-02-10T00:28:34.435Z,6.33
2019-02-10T00:29:37.183Z,6.33
2019-02-10T00:30:41.423Z,6.33
2019-02-10T00:31:44.115Z,6.29
2019-02-10T00:32:51.484Z,6.33
2019-02-10T00:33:54.241Z,6.35
2019-02-10T00:34:57.466Z,6.35
2019-02-10T00:36:00.163Z,6.35
2019-02-10T00:37:02.869Z,6.38
2019-02-10T00:38:05.645Z,6.36
2019-02-10T00:39:11.774Z,6.36
2019-02-10T00:40:14.583Z,6.38
2019-02-10T00:41:17.339Z,6.40
2019-02-10T00:42:20.545Z,6.48
2019-02-10T00:43:23.246Z,6.46
2019-02-10T00:44:25.923Z,6.46
2019-02-10T00:45:31.714Z,6.45
2019-02-10T00:46:36.143Z,6.49
2019-02-10T00:47:38.913Z,6.52
2019-02-10T00:48:41.624Z,6.50
2019-02-10T00:49:44.305Z,6.48
2019-02-10T00:50:47.007Z,6.47
2019-02-10T00:51:55.283Z,6.46
2019-02-10T00:52:58.054Z,6.46
2019-02-10T00:54:00.768Z,6.46
2019-02-10T00:55:03.437Z,6.46
2019-02-10T00:56:06.239Z,6.46
2019-02-10T00:57:13.046Z,6.48
2019-02-10T00:58:13.656Z,6.47
2019-02-10T00:59:16.381Z,6.50
2019-02-10T01:00:19.247Z,6.50
2019-02-10T01:01:22.068Z,6.54
2019-02-10T01:02:24.831Z,6.53
2019-02-10T01:03:27.581Z,6.57
2019-02-10T01:04:32.298Z,6.58
2019-02-10T01:05:40.924Z,6.58
2019-02-10T01:06:43.726Z,6.58
2019-02-10T01:07:48.352Z,6.61
2019-02-10T01:08:53.826Z,6.61
2019-02-10T01:09:56.550Z,6.58
2019-02-10T01:10:59.994Z,6.62
2019-02-10T01:12:02.815Z,6.64
2019-02-10T01:13:05.542Z,6.64
2019-02-10T01:14:08.297Z,6.65
2019-02-10T01:15:14.151Z,6.61
2019-02-10T01:16:19.965Z,6.61
2019-02-10T01:17:22.763Z,6.61
2019-02-10T01:18:25.432Z,6.63
2019-02-10T01:19:28.095Z,6.68
2019-02-10T01:20:30.764Z,6.68
2019-02-10T01:21:33.514Z,6.67
2019-02-10T01:22:37.373Z,6.66
2019-02-10T01:23:40.333Z,6.66
2019-02-10T01:24:43.115Z,6.75
2019-02-10T01:25:45.891Z,6.75
2019-02-10T01:26:49.030Z,6.76
2019-02-10T01:27:52.580Z,6.76
2019-02-10T01:28:55.396Z,6.73
2019-02-10T01:29:58.839Z,6.74
2019-02-10T01:31:01.555Z,6.72
2019-02-10T01:32:04.648Z,6.71
2019-02-10T01:33:07.422Z,6.71
2019-02-10T01:34:10.227Z,6.71
2019-02-10T01:35:15.555Z,6.72
2019-02-10T01:36:18.504Z,6.73
2019-02-10T01:37:24.406Z,6.73
2019-02-10T01:38:28.721Z,6.73
2019-02-10T01:39:31.419Z,6.78
2019-02-10T01:40:34.182Z,6.78
2019-02-10T01:41:36.866Z,6.78
2019-02-10T01:42:39.852Z,6.75
2019-02-10T01:43:42.689Z,6.73
2019-02-10T01:44:45.510Z,6.75
2019-02-10T01:45:48.238Z,6.74
2019-02-10T01:46:50.974Z,6.74
2019-02-10T01:47:53.746Z,6.79
2019-02-10T01:48:56.730Z,6.79
2019-02-10T01:50:00.089Z,6.73
2019-02-10T01:51:02.958Z,6.77
2019-02-10T01:52:05.718Z,6.74
2019-02-10T01:53:08.550Z,6.76
2019-02-10T01:54:11.286Z,6.76
2019-02-10T01:55:14.448Z,6.77
2019-02-10T01:56:17.147Z,6.80
2019-02-10T01:57:19.902Z,6.82
2019-02-10T01:58:22.686Z,6.82
2019-02-10T01:59:25.371Z,6.77
2019-02-10T02:00:28.153Z,6.76
2019-02-10T02:01:31.229Z,6.74
2019-02-10T02:02:33.987Z,6.75
2019-02-10T02:03:36.729Z,6.79
2019-02-10T02:04:39.560Z,6.80
2019-02-10T02:05:45.361Z,6.77
2019-02-10T02:06:48.608Z,6.77
2019-02-10T02:07:51.679Z,6.77
2019-02-10T02:08:56.649Z,6.76
2019-02-10T02:09:59.354Z,6.76
2019-02-10T02:11:02.085Z,6.78
2019-02-10T02:12:06.788Z,6.80
2019-02-10T02:13:09.592Z,6.78
2019-02-10T02:14:12.656Z,6.78
2019-02-10T02:15:15.333Z,6.76
2019-02-10T02:16:18.279Z,6.75
2019-02-10T02:17:20.972Z,6.75
2019-02-10T02:18:23.774Z,6.74
2019-02-10T02:19:26.521Z,6.74
2019-02-10T02:20:31.732Z,6.74
2019-02-10T02:21:34.115Z,6.74
2019-02-10T02:22:36.898Z,6.75
2019-02-10T02:23:39.667Z,6.72
2019-02-10T02:24:42.425Z,6.75
2019-02-10T02:25:45.092Z,6.76
2019-02-10T02:26:48.079Z,6.76
2019-02-10T02:27:50.883Z,6.75
2019-02-10T02:28:56.104Z,6.72
2019-02-10T02:29:58.908Z,6.75
2019-02-10T02:31:01.626Z,6.75
2019-02-10T02:32:04.304Z,6.75
2019-02-10T02:33:07.489Z,6.75
2019-02-10T02:34:10.317Z,6.79
2019-02-10T02:35:12.979Z,6.80
2019-02-10T02:36:15.794Z,6.79
2019-02-10T02:37:18.562Z,6.77
2019-02-10T02:38:21.842Z,6.76
2019-02-10T02:39:24.971Z,6.75
2019-02-10T02:40:27.758Z,6.74
2019-02-10T02:41:30.581Z,6.74
2019-02-10T02:42:33.254Z,6.72
2019-02-10T02:43:36.027Z,6.70
2019-02-10T02:44:39.472Z,6.69
2019-02-10T02:45:42.249Z,6.69
2019-02-10T02:46:44.991Z,6.72
2019-02-10T02:47:47.763Z,6.71
2019-02-10T02:48:50.444Z,6.71
2019-02-10T02:49:56.233Z,6.69
2019-02-10T02:51:01.015Z,6.67
2019-02-10T02:52:04.312Z,6.69
2019-02-10T02:53:07.573Z,6.71
2019-02-10T02:54:10.398Z,6.70
2019-02-10T02:55:13.165Z,6.70
2019-02-10T02:56:18.435Z,6.71
2019-02-10T02:57:21.493Z,6.70
2019-02-10T02:58:24.286Z,6.68
2019-02-10T02:59:26.989Z,6.67
2019-02-10T03:00:29.656Z,6.67
2019-02-10T03:01:32.390Z,6.72
2019-02-10T03:02:35.185Z,6.72
2019-02-10T03:03:38.245Z,6.72
2019-02-10T03:04:42.011Z,6.72
2019-02-10T03:05:44.698Z,6.71
2019-02-10T03:06:47.914Z,6.72
2019-02-10T03:07:50.598Z,6.70
2019-02-10T03:08:53.259Z,6.70
2019-02-10T03:09:56.748Z,6.68
2019-02-10T03:10:59.555Z,6.66
2019-02-10T03:12:04.886Z,6.66
2019-02-10T03:13:07.566Z,6.66
2019-02-10T03:14:10.473Z,6.66
2019-02-10T03:15:13.243Z,6.66
2019-02-10T03:16:16.287Z,6.64
2019-02-10T03:17:18.953Z,6.64
2019-02-10T03:18:21.647Z,6.56
2019-02-10T03:19:24.814Z,6.49
2019-02-10T03:20:27.584Z,6.45
2019-02-10T03:21:30.861Z,6.40
2019-02-10T03:22:34.394Z,6.37
2019-02-10T03:23:37.157Z,6.37
2019-02-10T03:24:42.417Z,6.28
2019-02-10T03:25:45.144Z,6.28
2019-02-10T03:26:47.921Z,6.31
2019-02-10T03:27:51.082Z,6.23
2019-02-10T03:28:54.208Z,6.20
2019-02-10T03:29:56.978Z,6.12
2019-02-10T03:30:59.761Z,6.05
2019-02-10T03:32:02.573Z,6.00
2019-02-10T03:33:05.342Z,6.04
2019-02-10T03:34:09.869Z,5.98
2019-02-10T03:35:13.292Z,5.96
2019-02-10T03:36:16.147Z,5.94
2019-02-10T03:37:26.791Z,5.92
2019-02-10T03:38:23.352Z,5.88
2019-02-10T03:39:26.049Z,5.84
2019-02-10T03:40:30.028Z,5.85
2019-02-10T03:41:32.844Z,5.86
2019-02-10T03:42:35.802Z,5.87
2019-02-10T03:43:38.547Z,5.78
2019-02-10T03:44:41.457Z,5.79
2019-02-10T03:45:44.233Z,5.78
2019-02-10T03:46:47.047Z,5.69
2019-02-10T03:47:49.758Z,5.69
2019-02-10T03:48:52.821Z,5.69
2019-02-10T03:49:55.982Z,5.67
2019-02-10T03:50:59.057Z,5.62
2019-02-10T03:52:01.715Z,5.65
2019-02-10T03:53:04.409Z,5.65
2019-02-10T03:54:07.178Z,5.62
2019-02-10T03:55:10.341Z,5.61
2019-02-10T03:56:13.019Z,5.55
2019-02-10T03:57:15.733Z,5.56
2019-02-10T03:58:18.504Z,5.51
2019-02-10T03:59:21.259Z,5.55
2019-02-10T04:00:23.970Z,5.55
2019-02-10T04:01:26.962Z,5.50
2019-02-10T04:02:29.721Z,5.50
2019-02-10T04:03:32.505Z,5.48
2019-02-10T04:04:35.287Z,5.47
2019-02-10T04:05:39.961Z,5.47
2019-02-10T04:06:42.649Z,5.47
2019-02-10T04:07:45.677Z,5.44
2019-02-10T04:08:48.476Z,5.49
2019-02-10T04:09:51.177Z,5.49
2019-02-10T04:10:56.359Z,5.47
2019-02-10T04:11:59.783Z,5.46
2019-02-10T04:13:02.532Z,5.48
2019-02-10T04:14:05.703Z,5.48
2019-02-10T04:15:08.438Z,5.48
2019-02-10T04:16:11.196Z,5.40
2019-02-10T04:17:13.850Z,5.39
2019-02-10T04:18:16.535Z,5.39
2019-02-10T04:19:22.558Z,5.39
2019-02-10T04:20:25.270Z,5.38
2019-02-10T04:21:28.080Z,5.41
2019-02-10T04:22:30.787Z,5.45
2019-02-10T04:23:33.521Z,5.47
2019-02-10T04:24:36.331Z,5.46
2019-02-10T04:25:42.262Z,5.46
2019-02-10T04:26:45.133Z,5.47
2019-02-10T04:27:48.251Z,5.50
2019-02-10T04:28:50.935Z,5.50
2019-02-10T04:29:53.783Z,5.49
2019-02-10T04:30:56.574Z,5.45
2019-02-10T04:32:02.111Z,5.44
2019-02-10T04:33:04.863Z,5.45
2019-02-10T04:34:07.551Z,5.45
2019-02-10T04:35:10.718Z,5.54
2019-02-10T04:36:13.422Z,5.54
2019-02-10T04:37:16.202Z,5.55
2019-02-10T04:38:19.231Z,5.57
2019-02-10T04:39:21.947Z,5.57
2019-02-10T04:40:24.709Z,5.60
2019-02-10T04:41:27.403Z,5.65
2019-02-10T04:42:30.249Z,5.61
2019-02-10T04:43:32.935Z,5.60
2019-02-10T04:44:35.931Z,5.66
2019-02-10T04:45:38.687Z,5.64
2019-02-10T04:46:46.148Z,5.64
2019-02-10T04:47:48.920Z,5.67
2019-02-10T04:48:51.627Z,5.67
2019-02-10T04:49:54.369Z,5.72
2019-02-10T04:50:57.329Z,5.72
2019-02-10T04:51:59.993Z,5.74
2019-02-10T04:53:02.756Z,5.83
2019-02-10T04:54:05.454Z,5.75
2019-02-10T04:55:08.205Z,5.75
2019-02-10T04:56:10.983Z,5.77
2019-02-10T04:57:13.998Z,5.83
2019-02-10T04:58:16.709Z,5.86
2019-02-10T04:59:19.396Z,5.94
2019-02-10T05:00:22.598Z,5.91
2019-02-10T05:01:25.252Z,5.95
2019-02-10T05:02:27.945Z,5.94
2019-02-10T05:03:31.085Z,5.93
2019-02-10T05:04:33.854Z,6.08
2019-02-10T05:05:36.584Z,6.11
2019-02-10T05:06:39.257Z,6.08
2019-02-10T05:07:41.939Z,6.00
2019-02-10T05:08:44.597Z,5.95
2019-02-10T05:09:47.660Z,5.98
2019-02-10T05:10:51.914Z,5.96
2019-02-10T05:11:55.304Z,6.06
2019-02-10T05:12:57.997Z,6.11
2019-02-10T05:14:00.683Z,6.18
2019-02-10T05:15:07.972Z,6.23
2019-02-10T05:16:11.281Z,6.22
2019-02-10T05:17:13.934Z,6.15
2019-02-10T05:18:16.644Z,6.15
2019-02-10T05:19:19.346Z,6.15
2019-02-10T05:20:22.188Z,6.14
2019-02-10T05:21:24.942Z,6.10
2019-02-10T05:22:27.913Z,6.09
2019-02-10T05:23:30.708Z,6.08
2019-02-10T05:24:33.445Z,6.08
2019-02-10T05:25:36.127Z,6.10
2019-02-10T05:26:38.865Z,6.11
2019-02-10T05:27:41.604Z,6.10
2019-02-10T05:28:44.775Z,6.16
2019-02-10T05:29:47.569Z,6.21
2019-02-10T05:30:53.287Z,6.21
2019-02-10T05:31:56.038Z,6.25
2019-02-10T05:32:58.820Z,6.26
2019-02-10T05:34:01.629Z,6.24
2019-02-10T05:35:04.702Z,6.27
2019-02-10T05:36:07.492Z,6.27
2019-02-10T05:37:10.606Z,6.33
2019-02-10T05:38:13.390Z,6.30
2019-02-10T05:39:16.205Z,6.30
2019-02-10T05:40:18.953Z,6.34
2019-02-10T05:41:22.728Z,6.28
2019-02-10T05:42:25.497Z,6.31
2019-02-10T05:43:28.260Z,6.36
2019-02-10T05:44:30.950Z,6.46
2019-02-10T05:45:33.636Z,6.55
2019-02-10T05:46:36.403Z,6.55
2019-02-10T05:47:39.222Z,6.57
2019-02-10T05:48:41.963Z,6.57
2019-02-10T05:49:44.744Z,6.64
2019-02-10T05:50:47.503Z,6.64
2019-02-10T05:51:50.343Z,6.65
2019-02-10T05:52:55.185Z,6.70
2019-02-10T05:53:57.756Z,6.67
2019-02-10T05:55:00.512Z,6.69
2019-02-10T05:56:03.239Z,6.73
2019-02-10T05:57:06.745Z,6.74
2019-02-10T05:58:09.427Z,6.72
2019-02-10T05:59:12.093Z,6.77
2019-02-10T06:00:15.267Z,6.83
2019-02-10T06:01:18.052Z,6.92
2019-02-10T06:02:29.908Z,6.88
2019-02-10T06:03:32.594Z,6.90
2019-02-10T06:04:38.216Z,6.90
2019-02-10T06:05:41.180Z,6.86
2019-02-10T06:06:44.186Z,6.99
2019-02-10T06:07:47.011Z,6.99
2019-02-10T06:08:50.214Z,6.92
2019-02-10T06:09:55.516Z,6.97
2019-02-10T06:10:58.304Z,6.98
2019-02-10T06:12:01.491Z,7.01
2019-02-10T06:13:04.722Z,7.05
2019-02-10T06:14:07.448Z,7.03
2019-02-10T06:15:22.253Z,7.03
2019-02-10T06:16:24.924Z,7.05
2019-02-10T06:17:27.648Z,7.02
2019-02-10T06:18:30.389Z,7.08
2019-02-10T06:19:33.412Z,7.09
2019-02-10T06:20:36.653Z,7.09
2019-02-10T06:21:40.162Z,7.21
2019-02-10T06:22:42.927Z,7.11
2019-02-10T06:23:45.710Z,7.14
2019-02-10T06:24:48.427Z,7.18
2019-02-10T06:25:51.620Z,7.18
2019-02-10T06:26:54.368Z,7.20
2019-02-10T06:27:57.509Z,7.24
2019-02-10T06:29:00.213Z,7.25
2019-02-10T06:43:53.279Z,7.26
2019-02-10T06:44:56.220Z,7.31
2019-02-10T06:45:59.312Z,7.33
2019-02-10T06:47:03.106Z,7.33
2019-02-10T06:48:05.800Z,7.32
2019-02-10T06:49:09.355Z,7.37
2019-02-10T06:50:12.089Z,7.37
2019-02-10T06:51:14.786Z,7.41
2019-02-10T06:52:17.548Z,7.56
2019-02-10T06:53:20.749Z,7.62
2019-02-10T06:54:25.773Z,7.57
2019-02-10T06:55:28.553Z,7.57
2019-02-10T06:56:31.328Z,7.55
2019-02-10T06:57:34.166Z,7.68
2019-02-10T06:58:39.095Z,7.68
2019-02-10T07:00:03.764Z,7.63
2019-02-10T07:01:29.236Z,7.66
2019-02-10T07:02:37.907Z,7.62
2019-02-10T07:03:47.025Z,7.62
2019-02-10T07:04:49.736Z,7.54
2019-02-10T07:05:52.704Z,7.45
2019-02-10T07:06:56.287Z,7.44
2019-02-10T07:08:02.693Z,7.48
2019-02-10T07:09:06.101Z,7.58
2019-02-10T07:10:08.802Z,7.57
2019-02-10T07:11:11.489Z,7.57
2019-02-10T07:12:14.201Z,7.64
2019-02-10T07:13:17.268Z,7.65
2019-02-10T07:14:19.985Z,7.64
2019-02-10T07:15:22.693Z,7.60
2019-02-10T07:16:25.477Z,7.51
2019-02-10T07:17:31.005Z,7.51
2019-02-10T07:18:33.773Z,7.34
2019-02-10T07:19:36.822Z,7.25
2019-02-10T07:20:39.594Z,7.38
2019-02-10T07:21:42.267Z,7.41
2019-02-10T07:22:44.925Z,7.35
2019-02-10T07:23:47.686Z,7.33
2019-02-10T07:24:53.256Z,7.28
2019-02-10T07:25:59.031Z,7.28
2019-02-10T07:27:01.745Z,7.39
2019-02-10T07:28:04.794Z,7.51
2019-02-10T07:29:07.512Z,7.50
2019-02-10T07:30:10.211Z,7.48
2019-02-10T07:31:13.413Z,7.40
2019-02-10T07:32:16.451Z,7.45
2019-02-10T07:33:19.182Z,7.39
2019-02-10T07:34:21.872Z,7.49
2019-02-10T07:35:25.342Z,7.52
2019-02-10T07:36:30.702Z,7.48
2019-02-10T07:37:33.367Z,7.48
2019-02-10T07:38:38.928Z,7.54
2019-02-10T07:39:41.664Z,7.59
2019-02-10T07:40:44.387Z,7.53
2019-02-10T07:41:47.126Z,7.53
2019-02-10T07:42:49.818Z,7.54
2019-02-10T07:43:52.806Z,7.54
2019-02-10T07:44:55.711Z,7.63
2019-02-10T07:45:58.460Z,7.67
2019-02-10T07:47:01.233Z,7.62
2019-02-10T07:48:03.940Z,7.55
2019-02-10T07:49:06.702Z,7.55
2019-02-10T07:50:09.762Z,7.48
2019-02-10T07:51:12.480Z,7.48
2019-02-10T07:52:15.180Z,7.46
2019-02-10T07:53:17.913Z,7.47
2019-02-10T07:54:20.712Z,7.50
2019-02-10T07:55:24.869Z,7.55
2019-02-10T07:56:28.845Z,7.60
2019-02-10T07:57:33.726Z,7.61
2019-02-10T07:58:36.553Z,7.68
2019-02-10T07:59:39.291Z,7.64
2019-02-10T08:00:42.013Z,7.66
2019-02-10T08:01:45.621Z,7.62
2019-02-10T08:02:48.611Z,7.62
2019-02-10T08:03:51.365Z,7.65
2019-02-10T08:04:54.203Z,7.62
2019-02-10T08:05:57.433Z,7.68
2019-02-10T08:07:00.164Z,7.70
2019-02-10T08:08:02.936Z,7.70
2019-02-10T08:09:06.537Z,7.83
2019-02-10T08:10:09.311Z,7.90
2019-02-10T08:11:13.082Z,7.86
2019-02-10T08:12:15.778Z,7.86
2019-02-10T08:13:18.465Z,7.98
2019-02-10T08:14:21.145Z,7.98
2019-02-10T08:15:24.138Z,7.95
2019-02-10T08:16:27.211Z,7.95
2019-02-10T08:17:29.890Z,7.95
2019-02-10T08:18:32.564Z,8.10
2019-02-10T08:19:38.390Z,8.10
2019-02-10T08:20:43.256Z,7.95
2019-02-10T08:21:48.961Z,8.06
2019-02-10T08:22:52.244Z,8.00
2019-02-10T08:23:59.221Z,8.00
2019-02-10T08:24:59.375Z,8.10
2019-02-10T08:26:02.181Z,8.01
2019-02-10T08:27:08.041Z,7.96
2019-02-10T08:28:11.040Z,8.03
2019-02-10T08:29:13.702Z,8.10
2019-02-10T08:30:16.870Z,8.15
2019-02-10T08:31:19.670Z,8.15
2019-02-10T08:32:22.426Z,8.18
2019-02-10T08:33:25.258Z,8.17
2019-02-10T08:34:28.304Z,8.18
2019-02-10T08:35:30.984Z,8.16
2019-02-10T08:36:33.672Z,8.16
2019-02-10T08:37:36.445Z,8.18
2019-02-10T08:38:39.177Z,8.21
2019-02-10T08:39:44.228Z,8.18
2019-02-10T08:40:47.190Z,8.19
2019-02-10T08:41:49.860Z,8.19
2019-02-10T08:42:53.138Z,8.19
2019-02-10T08:43:55.858Z,8.22
2019-02-10T08:44:58.581Z,8.25
2019-02-10T08:46:01.978Z,8.23
2019-02-10T08:47:04.965Z,8.26
2019-02-10T08:48:07.742Z,8.25
2019-02-10T08:49:10.427Z,8.25
2019-02-10T08:50:13.185Z,8.31
2019-02-10T08:51:17.296Z,8.31
2019-02-10T08:52:20.344Z,8.33
2019-02-10T08:53:26.001Z,8.33
2019-02-10T08:54:33.367Z,8.33
2019-02-10T08:55:45.021Z,8.38
2019-02-10T08:56:48.046Z,8.41
2019-02-10T08:57:50.737Z,8.41
2019-02-10T08:58:59.469Z,8.39
2019-02-10T09:00:06.388Z,8.45
2019-02-10T09:01:09.346Z,8.45
2019-02-10T09:02:12.111Z,8.44
2019-02-10T09:03:19.678Z,8.41
2019-02-10T09:04:19.219Z,8.41
2019-02-10T09:05:24.389Z,8.41
2019-02-10T09:06:27.117Z,8.37
2019-02-10T09:07:30.164Z,8.43
2019-02-10T09:08:33.366Z,8.42
2019-02-10T09:09:36.135Z,8.46
2019-02-10T09:10:39.162Z,8.43
2019-02-10T09:11:42.576Z,8.42
2019-02-10T09:12:52.509Z,8.44
2019-02-10T09:13:59.590Z,8.44
2019-02-10T09:15:07.121Z,8.50
2019-02-10T09:16:09.888Z,8.54
2019-02-10T09:17:12.650Z,8.49
2019-02-10T09:18:15.746Z,8.49
2019-02-10T09:19:21.046Z,8.54
2019-02-10T09:20:23.717Z,8.54
2019-02-10T09:21:26.469Z,8.61
2019-02-10T09:22:29.184Z,8.56
2019-02-10T09:23:34.201Z,8.51
2019-02-10T09:24:37.234Z,8.58
2019-02-10T09:25:44.017Z,8.55
2019-02-10T09:26:49.174Z,8.61
2019-02-10T09:27:51.840Z,8.53
2019-02-10T09:28:57.287Z,8.62
2019-02-10T09:30:00.021Z,8.68
2019-02-10T09:31:03.008Z,8.68
2019-02-10T09:32:06.135Z,8.61
2019-02-10T09:33:08.821Z,8.62
2019-02-10T09:34:11.723Z,8.62
2019-02-10T09:35:18.999Z,8.58
2019-02-10T09:36:22.846Z,8.59
2019-02-10T09:37:25.808Z,8.27
2019-02-10T09:38:30.950Z,8.11
2019-02-10T09:39:33.787Z,8.18
2019-02-10T09:40:36.605Z,8.02
2019-02-10T09:41:40.428Z,8.02
2019-02-10T09:42:43.150Z,8.06
2019-02-10T09:43:46.186Z,8.12
2019-02-10T09:44:48.937Z,8.12
2019-02-10T09:45:51.577Z,7.99
2019-02-10T09:46:54.681Z,7.99
2019-02-10T09:47:57.375Z,7.96
2019-02-10T09:49:00.155Z,7.98
2019-02-10T09:50:03.248Z,7.98
2019-02-10T09:51:07.499Z,8.02
2019-02-10T09:52:10.380Z,8.02
2019-02-10T09:53:13.733Z,8.04
2019-02-10T09:54:19.929Z,8.13
2019-02-10T09:55:22.488Z,8.13
2019-02-10T09:56:25.612Z,7.97
2019-02-10T09:57:30.495Z,7.93
2019-02-10T09:58:39.906Z,7.92
2019-02-10T09:59:42.700Z,7.85
2019-02-10T10:00:45.559Z,7.85
2019-02-10T10:01:48.536Z,7.84
2019-02-10T10:02:54.197Z,7.98
2019-02-10T10:03:57.413Z,7.98
2019-02-10T10:05:01.280Z,7.99
2019-02-10T10:06:04.011Z,7.97
2019-02-10T10:07:06.720Z,7.96
2019-02-10T10:08:09.697Z,7.95
2019-02-10T10:09:19.061Z,7.77
2019-02-10T10:10:17.452Z,7.73
2019-02-10T10:11:20.181Z,7.91
2019-02-10T10:12:27.065Z,7.87
2019-02-10T10:13:27.530Z,7.89
2019-02-10T10:14:31.057Z,7.81
2019-02-10T10:15:35.073Z,7.85
2019-02-10T10:16:37.785Z,7.85
2019-02-10T10:17:44.316Z,7.86
2019-02-10T10:18:47.820Z,7.80
2019-02-10T10:19:50.916Z,7.80
2019-02-10T10:20:57.997Z,7.72
2019-02-10T10:22:00.705Z,7.72
2019-02-10T10:23:03.448Z,7.71
2019-02-10T10:24:06.213Z,7.73
2019-02-10T10:25:08.996Z,7.77
2019-02-10T10:26:12.007Z,7.77
2019-02-10T10:27:14.683Z,7.78
2019-02-10T10:28:17.361Z,7.52
2019-02-10T10:29:20.269Z,7.57
2019-02-10T10:30:23.035Z,7.60
2019-02-10T10:31:25.802Z,7.60
2019-02-10T10:32:30.864Z,7.65
2019-02-10T10:33:37.374Z,7.80
2019-02-10T10:34:40.170Z,7.80
2019-02-10T10:35:42.942Z,7.82
2019-02-10T10:36:45.600Z,7.77
2019-02-10T10:37:48.579Z,7.64
2019-02-10T10:38:54.407Z,7.74
2019-02-10T10:39:57.175Z,7.76
2019-02-10T10:40:59.897Z,7.76
2019-02-10T10:42:02.599Z,7.92
2019-02-10T10:43:05.382Z,7.92
2019-02-10T10:44:08.158Z,7.91
2019-02-10T10:45:11.136Z,8.05
2019-02-10T10:46:15.377Z,8.04
2019-02-10T10:47:21.110Z,8.04
2019-02-10T10:48:23.929Z,7.96
2019-02-10T10:49:27.185Z,8.04
2019-02-10T10:50:37.179Z,8.01
2019-02-10T10:51:39.862Z,7.98
2019-02-10T10:52:42.528Z,8.05
2019-02-10T10:53:46.977Z,8.05
2019-02-10T10:54:52.799Z,8.29
2019-02-10T10:55:55.664Z,8.30
2019-02-10T10:57:00.048Z,8.15
2019-02-10T10:58:02.749Z,8.19
2019-02-10T10:59:05.456Z,8.18
2019-02-10T11:00:08.251Z,8.19
2019-02-10T11:01:11.302Z,8.19
2019-02-10T11:02:13.950Z,8.18
2019-02-10T11:03:17.343Z,7.96
2019-02-10T11:04:20.308Z,7.93
2019-02-10T11:05:25.907Z,7.93
2019-02-10T11:06:28.607Z,8.09
2019-02-10T11:07:31.627Z,8.09
2019-02-10T11:08:37.405Z,8.05
2019-02-10T11:09:43.191Z,8.03
2019-02-10T11:10:48.226Z,7.99
2019-02-10T11:11:53.398Z,8.01
2019-02-10T11:12:56.141Z,8.05
2019-02-10T11:13:59.274Z,8.04
2019-02-10T11:15:02.394Z,8.02
2019-02-10T11:16:05.154Z,8.01
2019-02-10T11:17:10.882Z,8.01
2019-02-10T11:18:16.940Z,7.94
2019-02-10T11:19:19.679Z,7.86
2019-02-10T11:20:22.910Z,7.86
2019-02-10T11:21:25.779Z,7.87
2019-02-10T11:22:28.471Z,7.92
2019-02-10T11:23:31.302Z,7.96
2019-02-10T11:24:34.093Z,8.03
2019-02-10T11:25:37.518Z,7.98
2019-02-10T11:26:43.293Z,7.90
2019-02-10T11:27:49.230Z,7.93
2019-02-10T11:28:52.843Z,7.90
2019-02-10T11:29:57.275Z,7.75
2019-02-10T11:42:41.174Z,7.76
2019-02-10T11:43:46.196Z,7.78
2019-02-10T11:44:52.881Z,7.80
2019-02-10T11:45:57.188Z,7.89
2019-02-10T11:47:02.852Z,7.93
2019-02-10T11:48:10.007Z,7.95
2019-02-10T11:49:17.282Z,7.92
2019-02-10T11:50:22.284Z,7.94
2019-02-10T11:51:28.163Z,7.94
2019-02-10T11:52:32.491Z,7.89
2019-02-10T11:53:35.562Z,7.93
2019-02-10T11:54:41.966Z,7.90
2019-02-10T11:55:44.874Z,7.97
2019-02-10T11:56:47.912Z,7.92
2019-02-10T11:57:50.798Z,7.85
2019-02-10T11:58:53.543Z,7.79
2019-02-10T11:59:56.600Z,7.74
2019-02-10T12:01:03.329Z,7.73
2019-02-10T12:02:06.015Z,7.72
2019-02-10T12:03:09.042Z,7.72
2019-02-10T12:04:12.122Z,7.72
2019-02-10T12:05:15.011Z,7.70
2019-02-10T12:06:20.964Z,7.65
2019-02-10T12:07:24.748Z,7.76
2019-02-10T12:08:35.629Z,7.82
2019-02-10T12:09:39.753Z,7.77
2019-02-10T12:10:43.784Z,7.77
2019-02-10T12:11:46.640Z,7.77
2019-02-10T12:12:54.014Z,7.93
2019-02-10T12:13:57.007Z,7.99
2019-02-10T12:15:00.144Z,8.02
2019-02-10T12:16:05.730Z,7.96
2019-02-10T12:17:09.864Z,7.96
2019-02-10T12:18:12.564Z,7.83
2019-02-10T12:19:17.137Z,7.83
2019-02-10T12:20:26.873Z,7.79
2019-02-10T12:21:31.248Z,7.93
2019-02-10T12:22:35.160Z,7.94
2019-02-10T12:23:37.914Z,7.90
2019-02-10T12:24:40.711Z,7.95
2019-02-10T12:25:43.738Z,7.72
2019-02-10T12:26:49.609Z,7.62
2019-02-10T12:27:52.332Z,7.61
2019-02-10T12:28:55.308Z,7.65
2019-02-10T12:29:58.057Z,7.58
2019-02-10T12:31:00.795Z,7.56
2019-02-10T12:32:08.673Z,7.58
2019-02-10T12:33:14.350Z,7.65
2019-02-10T12:34:17.103Z,7.87
2019-02-10T12:35:21.626Z,7.87
2019-02-10T12:36:25.819Z,7.84
2019-02-10T12:37:32.580Z,7.84
2019-02-10T12:38:40.701Z,7.74
2019-02-10T12:39:43.567Z,7.84
2019-02-10T12:40:46.418Z,7.78
2019-02-10T12:41:49.254Z,7.77
2019-02-10T12:42:54.213Z,7.76
2019-02-10T12:43:57.295Z,7.74
2019-02-10T12:45:02.702Z,7.74
2019-02-10T12:46:07.050Z,7.93
2019-02-10T12:47:10.716Z,8.01
2019-02-10T12:48:18.805Z,7.97
2019-02-10T12:49:23.132Z,8.01
2019-02-10T12:50:25.854Z,8.01
2019-02-10T12:51:31.114Z,8.02
2019-02-10T12:52:36.266Z,8.02
2019-02-10T12:53:41.265Z,8.00
2019-02-10T12:54:44.348Z,7.94
2019-02-10T12:55:48.538Z,7.88
2019-02-10T12:56:51.307Z,7.81
2019-02-10T12:57:54.147Z,7.77
2019-02-10T12:58:56.929Z,7.78
2019-02-10T13:00:00.252Z,7.86
2019-02-10T13:01:03.355Z,7.84
2019-02-10T13:02:06.381Z,7.80
2019-02-10T13:03:09.321Z,7.81
2019-02-10T13:04:13.134Z,7.81
2019-02-10T13:05:15.904Z,7.80
2019-02-10T13:06:18.677Z,7.80
2019-02-10T13:07:34.430Z,7.81
2019-02-10T13:08:40.234Z,7.87
2019-02-10T13:09:45.189Z,7.82
2019-02-10T13:10:47.931Z,7.74
2019-02-10T13:11:58.116Z,7.74
2019-02-10T13:12:56.465Z,7.53
2019-02-10T13:14:01.848Z,7.53
2019-02-10T13:15:04.611Z,7.56
2019-02-10T13:16:11.435Z,7.56
2019-02-10T13:17:14.159Z,7.54
2019-02-10T13:18:17.272Z,7.51
2019-02-10T13:19:22.266Z,7.51
2019-02-10T13:20:25.365Z,7.57
2019-02-10T13:21:28.101Z,7.57
2019-02-10T13:22:30.853Z,7.62
2019-02-10T13:23:36.145Z,7.64
2019-02-10T13:24:41.120Z,7.64
2019-02-10T13:25:46.767Z,7.68
2019-02-10T13:26:49.833Z,7.73
2019-02-10T13:28:01.769Z,7.66
2019-02-10T13:29:12.807Z,7.67
2019-02-10T13:30:18.329Z,7.62
2019-02-10T13:31:25.186Z,7.53
2019-02-10T13:32:32.931Z,7.48
2019-02-10T13:33:36.400Z,7.43
2019-02-10T13:34:39.121Z,7.43
2019-02-10T13:35:42.372Z,7.49
2019-02-10T13:36:53.113Z,7.47
2019-02-10T13:37:59.186Z,7.50
2019-02-10T13:39:06.042Z,7.50
2019-02-10T13:40:17.213Z,7.43
2019-02-10T13:41:22.131Z,7.38
2019-02-10T13:42:27.309Z,7.30
2019-02-10T13:43:33.765Z,7.29
2019-02-10T13:44:36.661Z,7.29
2019-02-10T13:45:39.752Z,7.28
2019-02-10T13:46:42.464Z,7.32
2019-02-10T13:47:48.247Z,7.38
2019-02-10T13:48:55.637Z,7.32
2019-02-10T13:49:58.364Z,7.32
2019-02-10T13:51:05.910Z,7.34
2019-02-10T13:52:12.303Z,7.32
2019-02-10T13:53:15.161Z,7.28
2019-02-10T13:54:19.524Z,7.27
2019-02-10T13:55:25.237Z,7.27
2019-02-10T13:56:32.947Z,7.27
2019-02-10T13:57:36.578Z,7.27
2019-02-10T13:58:45.765Z,7.29
2019-02-10T13:59:48.517Z,7.29
2019-02-10T14:00:54.594Z,7.35
2019-02-10T14:01:59.318Z,7.32
2019-02-10T14:03:05.047Z,7.33
2019-02-10T14:04:09.493Z,7.33
2019-02-10T14:05:12.192Z,7.32
2019-02-10T14:06:15.131Z,7.26
2019-02-10T14:07:17.867Z,7.21
2019-02-10T14:08:22.665Z,7.19
2019-02-10T14:09:26.074Z,7.18
2019-02-10T14:10:29.148Z,7.18
2019-02-10T14:11:31.903Z,7.20
2019-02-10T14:12:34.632Z,7.30
2019-02-10T14:13:41.898Z,7.25
2019-02-10T14:14:53.600Z,7.13
2019-02-10T14:15:56.576Z,7.07
2019-02-10T14:17:19.314Z,7.03
2019-02-10T14:18:22.359Z,6.98
2019-02-10T14:19:25.143Z,6.97
2019-02-10T14:20:32.046Z,7.04
2019-02-10T14:21:36.235Z,6.97
2019-02-10T14:22:41.815Z,6.94
2019-02-10T14:23:44.882Z,6.92
2019-02-10T14:24:47.739Z,6.92
2019-02-10T14:25:53.129Z,7.01
2019-02-10T14:26:55.830Z,7.04
2019-02-10T14:27:59.591Z,7.06
2019-02-10T14:29:10.842Z,7.06
2019-02-10T14:30:13.543Z,7.05
2019-02-10T14:31:18.597Z,7.15
2019-02-10T14:32:24.534Z,7.07
2019-02-10T14:33:27.456Z,7.07
2019-02-10T14:34:33.569Z,7.07