createdAt,value
2023-04-02T00:00:20.755Z,96393.28
2023-04-02T00:03:22.137Z,96395.63
2023-04-02T00:05:52.218Z,96404.00
2023-04-02T00:08:25.964Z,96396.66
2023-04-02T00:11:00.559Z,96403.16
2023-04-02T00:13:29.868Z,96396.66
2023-04-02T00:15:58.312Z,96402.88
2023-04-02T00:18:26.282Z,96394.84
2023-04-02T00:21:19.357Z,96392.50
2023-04-02T00:23:46.226Z,96386.41
2023-04-02T00:26:34.006Z,96393.91
2023-04-02T00:29:02.261Z,96386.38
2023-04-02T00:31:29.663Z,96386.50
2023-04-02T00:33:57.237Z,96376.91
2023-04-02T00:36:26.690Z,96384.16
2023-04-02T00:38:56.903Z,96376.25
2023-04-02T00:41:27.248Z,96380.63
2023-04-02T00:43:54.732Z,96380.38
2023-04-02T00:46:24.238Z,96382.84
2023-04-02T00:48:58.950Z,96393.03
2023-04-02T00:52:01.015Z,96400.72
2023-04-02T00:54:32.539Z,96403.97
2023-04-02T00:56:59.618Z,96406.66
2023-04-02T00:59:35.791Z,96408.66
2023-04-02T01:02:18.611Z,96406.66
2023-04-02T01:04:58.730Z,96406.22
2023-04-02T01:07:35.176Z,96409.78
2023-04-02T01:10:19.781Z,96412.34
2023-04-02T01:12:50.742Z,96398.84
2023-04-02T01:15:27.195Z,96405.09
2023-04-02T01:18:19.818Z,96413.09
2023-04-02T01:21:42.146Z,96415.78
2023-04-02T01:24:14.068Z,96424.81
2023-04-02T01:44:15.361Z,96397.16
2023-04-02T01:46:43.481Z,96410.78
2023-04-02T01:49:15.055Z,96407.25
2023-04-02T01:51:47.180Z,96411.19
2023-04-02T01:54:16.442Z,96408.75
2023-04-02T01:56:44.134Z,96401.41
2023-04-02T01:59:20.288Z,96397.06
2023-04-02T02:01:53.830Z,96396.06
2023-04-02T02:04:20.856Z,96408.69
2023-04-02T02:06:47.940Z,96404.03
2023-04-02T02:09:26.149Z,96404.91
2023-04-02T02:11:52.866Z,96404.25
2023-04-02T02:14:23.357Z,96415.50
2023-04-02T02:16:53.545Z,96417.81
2023-04-02T02:19:35.356Z,96406.56
2023-04-02T02:22:15.595Z,96405.66
2023-04-02T02:24:42.578Z,96409.25
2023-04-02T02:27:21.895Z,96403.75
2023-04-02T02:30:12.494Z,96389.53
2023-04-02T02:32:51.735Z,96409.81
2023-04-02T02:35:34.254Z,96394.88
2023-04-02T02:38:12.913Z,96397.97
2023-04-02T02:40:46.202Z,96402.88
2023-04-02T02:43:15.372Z,96401.63
2023-04-02T02:45:47.230Z,96399.50
2023-04-02T02:48:18.352Z,96399.09
2023-04-02T02:50:45.734Z,96392.28
2023-04-02T02:53:25.000Z,96397.31
2023-04-02T02:55:56.017Z,96394.09
2023-04-02T02:58:28.208Z,96389.75
2023-04-02T03:00:54.864Z,96391.97
2023-04-02T03:03:25.627Z,96382.31
2023-04-02T03:05:55.241Z,96398.34
2023-04-02T03:08:40.210Z,96400.47
2023-04-02T03:11:16.708Z,96395.56
2023-04-02T03:13:48.809Z,96394.31
2023-04-02T03:16:28.504Z,96400.78
2023-04-02T03:19:26.629Z,96396.34
2023-04-02T03:22:03.474Z,96392.75
2023-04-02T03:24:33.140Z,96393.53
2023-04-02T03:27:07.327Z,96388.88
2023-04-02T03:29:39.501Z,96395.22
2023-04-02T03:32:26.819Z,96395.56
2023-04-02T03:35:01.796Z,96412.47
2023-04-02T03:37:36.605Z,96409.94
2023-04-02T03:40:10.058Z,96407.13
2023-04-02T03:43:20.040Z,96411.13
2023-04-02T03:45:51.686Z,96415.25
2023-04-02T03:48:20.482Z,96407.78
2023-04-02T03:50:57.866Z,96403.41
2023-04-02T03:53:26.639Z,96400.41
2023-04-02T03:55:54.953Z,96399.31
2023-04-02T03:58:38.652Z,96413.78
2023-04-02T04:01:20.477Z,96411.31
2023-04-02T04:03:53.214Z,96407.50
2023-04-02T04:06:48.324Z,96408.88
2023-04-02T04:09:29.604Z,96405.66
2023-04-02T04:12:26.717Z,96411.41
2023-04-02T04:15:17.576Z,96409.78
2023-04-02T04:18:05.900Z,96419.25
2023-04-02T04:20:41.023Z,96412.00
2023-04-02T04:23:30.673Z,96414.19
2023-04-02T04:26:21.565Z,96411.75
2023-04-02T04:28:59.887Z,96416.00
2023-04-02T04:31:39.580Z,96418.56
2023-04-02T04:34:16.397Z,96407.09
2023-04-02T04:36:54.449Z,96425.25
2023-04-02T04:39:34.849Z,96430.38
2023-04-02T04:42:05.559Z,96435.28
2023-04-02T04:44:57.376Z,96439.63
2023-04-02T04:47:35.640Z,96440.75
2023-04-02T04:50:20.547Z,96450.59
2023-04-02T04:52:47.238Z,96446.47
2023-04-02T04:55:24.718Z,96455.69
2023-04-02T04:57:56.612Z,96459.06
2023-04-02T05:00:42.589Z,96461.47
2023-04-02T05:03:35.198Z,96457.25
2023-04-02T05:06:09.456Z,96462.16
2023-04-02T05:08:39.050Z,96467.59
2023-04-02T05:11:13.136Z,96467.50
2023-04-02T05:13:48.579Z,96472.19
2023-04-02T05:16:23.401Z,96473.72
2023-04-02T05:18:55.826Z,96481.41
2023-04-02T05:21:44.786Z,96494.00
2023-04-02T05:24:29.380Z,96489.34
2023-04-02T05:27:01.243Z,96483.75
2023-04-02T05:29:40.102Z,96486.41
2023-04-02T05:32:21.215Z,96487.06
2023-04-02T05:34:53.560Z,96492.19
2023-04-02T05:37:22.890Z,96492.31
2023-04-02T05:40:12.046Z,96501.09
2023-04-02T05:42:41.527Z,96508.53
2023-04-02T05:45:27.059Z,96517.44
2023-04-02T05:48:01.560Z,96515.31
2023-04-02T05:50:37.591Z,96519.94
2023-04-02T05:53:11.220Z,96518.19
2023-04-02T05:55:51.101Z,96527.75
2023-04-02T06:00:59.882Z,96529.69
2023-04-02T06:03:53.331Z,96522.66
2023-04-02T06:06:27.268Z,96531.69
2023-04-02T06:09:11.604Z,96527.22
2023-04-02T06:11:47.110Z,96523.84
2023-04-02T06:14:15.589Z,96532.38
2023-04-02T06:16:45.401Z,96518.53
2023-04-02T06:19:22.747Z,96524.06
2023-04-02T06:21:53.206Z,96516.88
2023-04-02T06:24:25.461Z,96512.56
2023-04-02T06:26:58.150Z,96527.78
2023-04-02T06:29:34.023Z,96518.31
2023-04-02T06:32:02.175Z,96519.44
2023-04-02T06:34:30.925Z,96518.72
2023-04-02T06:37:04.390Z,96501.38
2023-04-02T06:39:31.076Z,96520.47
2023-04-02T06:42:19.840Z,96512.19
2023-04-02T06:44:46.696Z,96511.72
2023-04-02T06:47:42.607Z,96512.59
2023-04-02T06:50:23.327Z,96507.84
2023-04-02T06:52:51.720Z,96514.50
2023-04-02T06:55:21.000Z,96513.78
2023-04-02T06:57:48.553Z,96510.81
2023-04-02T07:00:38.033Z,96493.00
2023-04-02T07:03:16.008Z,96503.44
2023-04-02T07:05:43.185Z,96505.09
2023-04-02T07:08:09.950Z,96499.25
2023-04-02T07:10:37.130Z,96493.75
2023-04-02T07:13:04.293Z,96497.97
2023-04-02T07:15:30.901Z,96493.16
2023-04-02T07:17:59.224Z,96487.56
2023-04-02T07:20:41.722Z,96486.19
2023-04-02T07:23:08.376Z,96496.03
2023-04-02T07:25:35.135Z,96487.03
2023-04-02T07:28:01.980Z,96489.16
2023-04-02T07:30:28.547Z,96499.22
2023-04-02T07:32:55.170Z,96506.50
2023-04-02T07:35:22.756Z,96502.25
2023-04-02T07:37:49.405Z,96509.69
2023-04-02T07:40:19.034Z,96507.16
2023-04-02T07:42:45.710Z,96509.28
2023-04-02T07:45:13.308Z,96517.72
2023-04-02T07:47:40.509Z,96506.41
2023-04-02T07:50:08.314Z,96488.63
2023-04-02T07:52:40.543Z,96498.94
2023-04-02T07:55:07.927Z,96496.53
2023-04-02T07:57:38.969Z,96477.78
2023-04-02T08:00:07.501Z,96501.44
2023-04-02T08:02:34.185Z,96496.72
2023-04-02T08:05:01.343Z,96490.59
2023-04-02T08:07:28.246Z,96492.69
2023-04-02T08:09:55.124Z,96483.41
2023-04-02T08:12:21.838Z,96470.94
2023-04-02T08:14:48.431Z,96479.53
2023-04-02T08:17:16.632Z,96480.41
2023-04-02T08:19:54.149Z,96480.41
2023-04-02T08:22:21.493Z,96472.66
2023-04-02T08:24:48.077Z,96475.84
2023-04-02T08:27:15.232Z,96469.25
2023-04-02T08:29:41.824Z,96478.63
2023-04-02T08:32:15.706Z,96478.63
2023-04-02T08:34:43.470Z,96475.03
2023-04-02T08:37:12.040Z,96474.91
2023-04-02T08:39:39.215Z,96472.69
2023-04-02T08:42:15.628Z,96507.16
2023-04-02T08:45:21.253Z,96497.00
2023-04-02T08:47:53.950Z,96493.69
2023-04-02T08:50:32.857Z,96494.47
2023-04-02T08:53:00.659Z,96485.91
2023-04-02T08:55:43.069Z,96475.75
2023-04-02T08:58:24.928Z,96485.44
2023-04-02T09:00:55.114Z,96479.72
2023-04-02T09:03:25.183Z,96473.50
2023-04-02T09:05:52.959Z,96472.44
2023-04-02T09:08:22.582Z,96475.94
2023-04-02T09:10:59.385Z,96461.00
2023-04-02T09:13:31.294Z,96455.69
2023-04-02T09:16:12.385Z,96460.91
2023-04-02T09:18:39.474Z,96446.78
2023-04-02T09:21:21.866Z,96455.53
2023-04-02T09:23:49.838Z,96444.34
2023-04-02T09:26:31.429Z,96436.53
2023-04-02T09:29:13.497Z,96442.44
2023-04-02T09:32:08.036Z,96432.19
2023-04-02T09:34:36.716Z,96424.09
2023-04-02T09:37:25.920Z,96420.41
2023-04-02T09:39:54.691Z,96422.66
2023-04-02T09:42:36.308Z,96406.44
2023-04-02T09:45:15.163Z,96402.50
2023-04-02T09:47:42.570Z,96391.94
2023-04-02T09:50:21.446Z,96386.13
2023-04-02T09:52:49.717Z,96386.97
2023-04-02T09:55:18.394Z,96387.13
2023-04-02T09:57:47.127Z,96378.50
2023-04-02T10:02:45.412Z,96375.88
2023-04-02T10:05:41.052Z,96381.34
2023-04-02T10:08:28.793Z,96383.75
2023-04-02T10:10:58.802Z,96407.53
2023-04-02T10:13:31.909Z,96410.50
2023-04-02T10:16:12.092Z,96395.00
2023-04-02T10:18:58.782Z,96394.44
2023-04-02T10:21:36.003Z,96404.47
2023-04-02T10:24:03.064Z,96398.94
2023-04-02T10:26:47.806Z,96404.84
2023-04-02T10:29:21.652Z,96397.47
2023-04-02T10:32:21.606Z,96403.59
2023-04-02T10:35:19.811Z,96394.09
2023-04-02T10:37:47.053Z,96392.31
2023-04-02T10:40:25.662Z,96399.81
2023-04-02T10:43:26.051Z,96392.22
2023-04-02T10:46:01.112Z,96388.91
2023-04-02T10:48:39.392Z,96387.28
2023-04-02T10:51:31.004Z,96390.91
2023-04-02T10:54:12.585Z,96388.34
2023-04-02T10:56:49.893Z,96386.06
2023-04-02T10:59:20.313Z,96368.25
2023-04-02T11:01:49.112Z,96362.06
2023-04-02T11:04:27.674Z,96352.69
2023-04-02T11:07:11.268Z,96347.81
2023-04-02T11:09:45.699Z,96338.06
2023-04-02T11:12:25.762Z,96353.53
2023-04-02T11:14:54.331Z,96343.22
2023-04-02T11:17:21.441Z,96357.19
2023-04-02T11:19:48.059Z,96348.69
2023-04-02T11:22:24.606Z,96333.25
2023-04-02T11:24:56.072Z,96351.94
2023-04-02T11:27:26.729Z,96350.25
2023-04-02T11:30:03.891Z,96352.56
2023-04-02T11:32:35.746Z,96344.94
2023-04-02T11:35:26.134Z,96344.94
2023-04-02T11:37:55.030Z,96347.00
2023-04-02T11:40:47.487Z,96342.91
2023-04-02T11:43:33.016Z,96340.94
2023-04-02T11:46:30.663Z,96330.72
2023-04-02T11:49:36.123Z,96331.41
2023-04-02T11:52:12.112Z,96335.38
2023-04-02T11:54:39.600Z,96334.44
2023-04-02T11:57:23.222Z,96332.19
2023-04-02T11:59:59.703Z,96327.72
2023-04-02T12:02:33.868Z,96329.09
2023-04-02T12:05:43.238Z,96327.81
2023-04-02T12:08:32.649Z,96332.41
2023-04-02T12:11:03.420Z,96331.47
2023-04-02T12:13:42.142Z,96334.91
2023-04-02T12:16:10.964Z,96333.13
2023-04-02T12:18:44.725Z,96337.56
2023-04-02T12:21:16.760Z,96345.22
2023-04-02T12:23:47.524Z,96338.50
2023-04-02T12:26:32.249Z,96341.28
2023-04-02T12:29:23.096Z,96328.44
2023-04-02T12:31:49.910Z,96326.19
2023-04-02T12:34:19.228Z,96316.41
2023-04-02T12:36:59.774Z,96310.66
2023-04-02T12:39:28.304Z,96307.03
2023-04-02T12:41:55.968Z,96317.88
2023-04-02T12:44:28.623Z,96320.16
2023-04-02T12:46:56.218Z,96312.19
2023-04-02T12:49:31.287Z,96316.75
2023-04-02T12:51:59.285Z,96312.78
2023-04-02T12:54:26.036Z,96310.34
2023-04-02T12:56:52.765Z,96311.31
2023-04-02T12:59:39.098Z,96298.34
2023-04-02T13:02:21.956Z,96303.13
2023-04-02T13:04:53.098Z,96299.69
2023-04-02T13:07:22.723Z,96298.09
2023-04-02T13:09:54.327Z,96298.56
2023-04-02T13:12:32.287Z,96299.03
2023-04-02T13:15:01.917Z,96302.09
2023-04-02T13:17:47.948Z,96299.47
2023-04-02T13:20:34.475Z,96305.25
2023-04-02T13:23:22.593Z,96295.84
2023-04-02T13:25:49.553Z,96307.19
2023-04-02T13:28:16.180Z,96303.03
2023-04-02T13:30:42.819Z,96296.63
2023-04-02T13:33:09.603Z,96305.38
2023-04-02T13:35:36.477Z,96305.16
2023-04-02T13:38:04.081Z,96293.31
2023-04-02T13:40:31.182Z,96297.00
2023-04-02T13:42:57.917Z,96296.00
2023-04-02T13:45:29.053Z,96296.22
2023-04-02T13:48:00.939Z,96304.72
2023-04-02T13:50:30.343Z,96300.38
2023-04-02T13:53:00.389Z,96296.84
2023-04-02T13:55:30.648Z,96294.28
2023-04-02T13:57:57.793Z,96298.69
2023-04-02T14:00:24.586Z,96303.59
2023-04-02T14:03:01.080Z,96289.41
2023-04-02T14:05:59.408Z,96291.94
2023-04-02T14:08:26.130Z,96301.47
2023-04-02T14:11:14.541Z,96296.09
2023-04-02T14:14:02.168Z,96303.09
2023-04-02T14:16:45.967Z,96298.50
2023-04-02T14:19:51.263Z,96294.16
2023-04-02T14:22:36.286Z,96299.53
2023-04-02T14:25:40.494Z,96293.84
2023-04-02T14:28:31.273Z,96300.50
2023-04-02T14:31:11.469Z,96297.13
2023-04-02T14:34:19.725Z,96285.22
2023-04-02T14:37:04.913Z,96300.56
2023-04-02T14:39:54.119Z,96287.41
2023-04-02T14:42:29.581Z,96271.44
2023-04-02T14:45:04.516Z,96272.16
2023-04-02T14:47:36.778Z,96272.88
2023-04-02T14:50:12.793Z,96281.50
2023-04-02T14:52:43.966Z,96276.28
2023-04-02T14:55:27.014Z,96275.50
2023-04-02T14:57:55.534Z,96275.97
2023-04-02T15:00:37.788Z,96278.81
2023-04-02T15:03:25.970Z,96273.03
2023-04-02T15:06:03.473Z,96268.88
2023-04-02T15:08:36.948Z,96267.72
2023-04-02T15:11:15.510Z,96265.50
2023-04-02T15:13:42.066Z,96270.44
2023-04-02T15:16:14.752Z,96274.03
2023-04-02T15:18:41.455Z,96277.47
2023-04-02T15:21:29.806Z,96289.09
2023-04-02T15:24:12.892Z,96282.84
2023-04-02T15:26:57.711Z,96289.84
2023-04-02T15:29:49.434Z,96282.44
2023-04-02T15:32:29.773Z,96273.44
2023-04-02T15:35:05.635Z,96285.34
2023-04-02T15:38:29.204Z,96274.28
2023-04-02T15:41:07.693Z,96278.47
2023-04-02T15:43:43.993Z,96269.97
2023-04-02T15:46:28.518Z,96277.50
2023-04-02T15:49:42.661Z,96281.16
2023-04-02T15:52:33.693Z,96284.81
2023-04-02T15:55:30.892Z,96288.44
2023-04-02T15:58:12.766Z,96292.09
2023-04-02T16:00:47.443Z,96297.78
2023-04-02T16:03:34.996Z,96294.72
2023-04-02T16:06:53.591Z,96298.63
2023-04-02T16:09:50.072Z,96310.03
2023-04-02T16:12:21.234Z,96309.56
2023-04-02T16:14:49.678Z,96293.94
2023-04-02T16:17:37.141Z,96304.00
2023-04-02T16:20:23.958Z,96304.81
2023-04-02T16:23:01.100Z,96300.69
2023-04-02T16:25:35.467Z,96306.09
2023-04-02T16:28:19.200Z,96298.91
2023-04-02T16:30:45.771Z,96310.72
2023-04-02T16:33:27.409Z,96317.16
2023-04-02T16:36:18.718Z,96321.78
2023-04-02T16:39:03.507Z,96311.47
2023-04-02T16:41:45.448Z,96321.47
2023-04-02T16:44:40.054Z,96319.41
2023-04-02T16:47:12.702Z,96320.09
2023-04-02T16:50:03.675Z,96322.13
2023-04-02T16:52:48.810Z,96317.69
2023-04-02T16:55:33.516Z,96324.78
2023-04-02T16:58:32.509Z,96326.47
2023-04-02T17:01:11.762Z,96330.53
2023-04-02T17:04:04.059Z,96335.63
2023-04-02T17:06:46.609Z,96340.19
2023-04-02T17:09:21.822Z,96337.03
2023-04-02T17:11:58.215Z,96336.09
2023-04-02T17:14:34.169Z,96343.63
2023-04-02T17:17:04.759Z,96339.19
2023-04-02T17:19:33.036Z,96343.09
2023-04-02T17:22:02.597Z,96348.13
2023-04-02T17:25:00.890Z,96346.59
2023-04-02T17:27:35.644Z,96337.44
2023-04-02T17:30:31.214Z,96348.44
2023-04-02T17:32:57.887Z,96350.97
2023-04-02T17:35:49.218Z,96350.44
2023-04-02T17:38:35.101Z,96353.63
2023-04-02T17:41:20.811Z,96361.88
2023-04-02T17:43:56.768Z,96372.66
2023-04-02T17:46:34.670Z,96364.06
2023-04-02T17:49:07.539Z,96372.63
2023-04-02T17:51:46.131Z,96368.78
2023-04-02T17:54:27.832Z,96370.16
2023-04-02T17:57:08.616Z,96382.88
2023-04-02T18:00:11.954Z,96388.22
2023-04-02T18:03:06.426Z,96397.06
2023-04-02T18:05:59.087Z,96386.50
2023-04-02T18:08:34.199Z,96389.34
2023-04-02T18:11:31.690Z,96397.97
2023-04-02T18:14:28.800Z,96399.03
2023-04-02T18:17:10.388Z,96407.41
2023-04-02T18:19:53.195Z,96405.38
2023-04-02T18:22:37.761Z,96411.28
2023-04-02T18:25:50.410Z,96427.28
2023-04-02T18:28:19.850Z,96428.44
2023-04-02T18:31:13.379Z,96430.25
2023-04-02T18:33:57.878Z,96440.41
2023-04-02T18:36:56.236Z,96443.50
2023-04-02T18:39:40.433Z,96460.97
2023-04-02T18:42:31.510Z,96466.94
2023-04-02T18:45:16.908Z,96464.91
2023-04-02T18:48:11.041Z,96468.88
2023-04-02T18:50:45.967Z,96483.78
2023-04-02T18:53:15.441Z,96485.03
2023-04-02T18:55:51.014Z,96490.16
2023-04-02T18:58:51.668Z,96486.03
2023-04-02T19:01:28.322Z,96478.84
2023-04-02T19:04:03.108Z,96483.72
2023-04-02T19:06:38.939Z,96487.66
2023-04-02T19:09:33.847Z,96458.00
2023-04-02T19:12:01.429Z,96479.72
2023-04-02T19:14:29.952Z,96472.91
2023-04-02T19:17:08.577Z,96488.63
2023-04-02T19:20:17.111Z,96480.09
2023-04-02T19:23:16.052Z,96483.34
2023-04-02T19:25:49.294Z,96494.00
2023-04-02T19:28:52.850Z,96482.03
2023-04-02T19:32:01.312Z,96490.56
2023-04-02T19:34:39.686Z,96487.25
2023-04-02T19:37:09.638Z,96487.25
2023-04-02T19:39:39.596Z,96478.97
2023-04-02T19:42:39.908Z,96492.34
2023-04-02T19:45:21.824Z,96490.38
2023-04-02T19:47:48.682Z,96495.66
2023-04-02T19:50:15.391Z,96483.50
2023-04-02T19:52:42.429Z,96504.66
2023-04-02T19:55:09.561Z,96508.06
2023-04-02T19:57:36.537Z,96501.50
2023-04-02T20:00:03.922Z,96494.16
2023-04-02T20:02:30.692Z,96495.28
2023-04-02T20:04:57.626Z,96485.34
2023-04-02T20:07:24.512Z,96499.09
2023-04-02T20:09:51.201Z,96491.34
2023-04-02T20:12:17.845Z,96499.84
2023-04-02T20:14:44.410Z,96500.66
2023-04-02T20:17:11.173Z,96500.25
2023-04-02T20:19:37.731Z,96491.94
2023-04-02T20:22:04.684Z,96509.56
2023-04-02T20:24:31.259Z,96503.69
2023-04-02T20:26:57.890Z,96504.47
2023-04-02T20:29:28.218Z,96489.72
2023-04-02T20:31:54.929Z,96502.38
2023-04-02T20:34:21.701Z,96505.22
2023-04-02T20:36:48.452Z,96507.13
2023-04-02T20:39:19.456Z,96513.06
2023-04-02T20:41:47.312Z,96506.88
2023-04-02T20:44:14.122Z,96489.69
2023-04-02T20:46:41.647Z,96512.69
2023-04-02T20:49:08.301Z,96511.59
2023-04-02T20:51:34.843Z,96518.16
2023-04-02T20:54:01.882Z,96523.16
2023-04-02T20:56:29.537Z,96517.25
2023-04-02T20:58:56.399Z,96517.88
2023-04-02T21:01:26.648Z,96521.00
2023-04-02T21:04:01.703Z,96519.09
2023-04-02T21:06:34.298Z,96510.44
2023-04-02T21:09:03.798Z,96528.78
2023-04-02T21:11:31.661Z,96525.53
2023-04-02T21:13:58.306Z,96526.63
2023-04-02T21:16:31.390Z,96529.09
2023-04-02T21:19:00.441Z,96520.25
2023-04-02T21:21:28.724Z,96535.66
2023-04-02T21:24:00.678Z,96531.91
2023-04-02T21:26:30.346Z,96529.41
2023-04-02T21:28:57.996Z,96532.19
2023-04-02T21:31:27.614Z,96534.41
2023-04-02T21:33:57.193Z,96532.56
2023-04-02T21:36:29.771Z,96540.50
2023-04-02T21:38:58.770Z,96541.84
2023-04-02T21:41:29.721Z,96536.25
2023-04-02T21:43:58.172Z,96537.06
2023-04-02T21:46:28.025Z,96540.47
2023-04-02T21:48:57.175Z,96535.03
2023-04-02T21:51:29.552Z,96540.50
2023-04-02T21:53:56.827Z,96544.38
2023-04-02T21:56:26.366Z,96540.94
2023-04-02T21:58:53.776Z,96547.19
2023-04-02T22:01:27.350Z,96545.31
2023-04-02T22:03:56.242Z,96545.00
2023-04-02T22:06:24.711Z,96543.59
2023-04-02T22:09:02.657Z,96546.53
2023-04-02T22:11:32.783Z,96553.09
2023-04-02T22:14:00.014Z,96550.91
2023-04-02T22:16:28.372Z,96560.56
2023-04-02T22:18:57.085Z,96548.41
2023-04-02T22:21:25.538Z,96548.41
2023-04-02T22:23:52.843Z,96531.31
2023-04-02T22:26:21.497Z,96547.19
2023-04-02T22:28:48.257Z,96552.31
2023-04-02T22:31:18.615Z,96551.38
2023-04-02T22:33:46.192Z,96547.63
2023-04-02T22:36:14.001Z,96556.53
2023-04-02T22:38:40.877Z,96561.78
2023-04-02T22:41:18.184Z,96564.88
2023-04-02T22:43:45.451Z,96569.41
2023-04-02T22:46:14.704Z,96570.19
2023-04-02T22:48:42.348Z,96574.22
2023-04-02T22:51:10.966Z,96580.13
2023-04-02T22:53:39.028Z,96579.81
2023-04-02T22:56:07.336Z,96575.75
2023-04-02T22:58:34.726Z,96580.38
2023-04-02T23:01:08.997Z,96588.28
2023-04-02T23:03:36.098Z,96586.75
2023-04-02T23:06:07.470Z,96588.16
2023-04-02T23:08:35.546Z,96582.56
2023-04-02T23:11:11.871Z,96589.69
2023-04-02T23:13:40.090Z,96591.41
2023-04-02T23:16:11.243Z,96580.81
2023-04-02T23:18:39.094Z,96575.34
2023-04-02T23:21:06.420Z,96584.66
2023-04-02T23:23:33.654Z,96584.63
2023-04-02T23:26:07.225Z,96579.59
2023-04-02T23:28:35.465Z,96584.50
2023-04-02T23:31:03.834Z,96592.53
2023-04-02T23:33:30.812Z,96598.72
2023-04-02T23:35:58.458Z,96589.03
2023-04-02T23:38:25.845Z,96579.28
2023-04-02T23:40:52.541Z,96572.44
2023-04-02T23:43:19.185Z,96557.00
2023-04-02T23:45:51.672Z,96572.91
2023-04-02T23:48:18.217Z,96568.84
2023-04-02T23:50:45.562Z,96566.84
2023-04-02T23:53:12.642Z,96565.16
2023-04-02T23:55:39.455Z,96560.28
2023-04-02T23:58:06.325Z,96558.06
