createdAt,value
2018-12-15T00:01:07.418Z,-1.55
2018-12-15T00:03:39.654Z,-1.51
2018-12-15T00:06:11.882Z,-1.86
2018-12-15T00:08:42.166Z,-1.50
2018-12-15T00:11:12.568Z,-1.46
2018-12-15T00:13:44.748Z,-1.72
2018-12-15T00:16:14.890Z,-1.56
2018-12-15T00:18:45.095Z,-1.42
2018-12-15T00:21:15.540Z,-1.49
2018-12-15T00:23:46.320Z,-1.40
2018-12-15T00:26:16.458Z,-1.36
2018-12-15T00:28:46.708Z,-1.76
2018-12-15T00:31:17.015Z,-1.53
2018-12-15T00:33:47.279Z,-1.64
2018-12-15T00:36:17.520Z,-1.64
2018-12-15T00:38:47.750Z,-1.58
2018-12-15T00:41:17.949Z,-1.71
2018-12-15T00:43:48.134Z,-1.73
2018-12-15T00:46:18.294Z,-1.64
2018-12-15T00:48:48.599Z,-1.51
2018-12-15T00:51:19.115Z,-1.39
2018-12-15T00:53:49.334Z,-1.43
2018-12-15T00:56:19.532Z,-1.28
2018-12-15T00:58:49.711Z,-1.41
2018-12-15T01:01:19.890Z,-1.53
2018-12-15T01:03:50.540Z,-1.79
2018-12-15T01:06:20.698Z,-1.56
2018-12-15T01:08:51.070Z,-1.44
2018-12-15T01:11:21.433Z,-1.27
2018-12-15T01:13:51.631Z,-1.57
2018-12-15T01:16:21.850Z,-1.41
2018-12-15T01:18:52.251Z,-1.64
2018-12-15T01:21:22.396Z,-1.74
2018-12-15T01:23:52.623Z,-1.83
2018-12-15T01:26:22.785Z,-1.46
2018-12-15T01:28:52.983Z,-1.34
2018-12-15T01:31:23.145Z,-1.55
2018-12-15T01:33:53.364Z,-1.48
2018-12-15T01:36:23.520Z,-1.57
2018-12-15T01:38:53.820Z,-2.04
2018-12-15T01:41:24.106Z,-1.52
2018-12-15T01:43:54.428Z,-1.64
2018-12-15T01:46:24.880Z,-1.89
2018-12-15T01:48:55.106Z,-1.61
2018-12-15T01:51:25.332Z,-1.84
2018-12-15T01:53:55.672Z,-1.49
2018-12-15T01:56:25.828Z,-1.29
2018-12-15T01:58:56.684Z,-1.71
2018-12-15T02:01:26.874Z,-1.62
2018-12-15T02:03:57.079Z,-1.69
2018-12-15T02:06:28.767Z,-1.80
2018-12-15T02:08:59.034Z,-1.81
2018-12-15T02:11:31.226Z,-1.63
2018-12-15T02:14:03.535Z,-1.36
2018-12-15T02:16:34.192Z,-1.49
2018-12-15T02:19:04.367Z,-1.48
2018-12-15T02:21:34.531Z,-1.24
2018-12-15T02:24:04.730Z,-1.28
2018-12-15T02:26:34.882Z,-1.25
2018-12-15T02:29:05.193Z,-1.01
2018-12-15T02:31:35.519Z,-1.20
2018-12-15T02:34:05.704Z,-1.52
2018-12-15T02:36:36.673Z,-1.33
2018-12-15T02:39:08.569Z,-1.52
2018-12-15T02:41:47.067Z,-1.68
2018-12-15T02:44:12.889Z,-1.67
2018-12-15T02:46:44.268Z,-1.46
2018-12-15T02:49:14.554Z,-1.25
2018-12-15T02:51:44.698Z,-1.42
2018-12-15T02:54:15.036Z,-1.38
2018-12-15T02:56:45.246Z,-1.35
2018-12-15T02:59:15.441Z,-1.36
2018-12-15T03:01:45.631Z,-1.19
2018-12-15T03:04:15.807Z,-1.37
2018-12-15T03:06:45.983Z,-1.42
2018-12-15T03:09:16.336Z,-1.47
2018-12-15T03:11:46.507Z,-1.66
2018-12-15T03:14:16.693Z,-1.44
2018-12-15T03:17:04.175Z,-1.37
2018-12-15T03:19:34.708Z,-1.48
2018-12-15T03:22:05.006Z,-1.63
2018-12-15T03:24:35.376Z,-1.45
2018-12-15T03:27:05.625Z,-1.82
2018-12-15T03:29:35.784Z,-1.73
2018-12-15T03:32:05.612Z,-1.72
2018-12-15T03:34:36.344Z,-1.36
2018-12-15T03:37:06.607Z,-1.47
2018-12-15T03:39:36.806Z,-1.43
2018-12-15T03:42:07.095Z,-1.30
2018-12-15T03:44:37.293Z,-1.19
2018-12-15T03:47:07.503Z,-1.15
2018-12-15T03:49:37.794Z,-1.46
2018-12-15T03:52:07.955Z,-1.20
2018-12-15T03:54:38.267Z,-1.44
2018-12-15T03:57:08.431Z,-1.32
2018-12-15T03:59:39.122Z,-1.15
2018-12-15T04:02:09.372Z,-1.30
2018-12-15T04:04:40.056Z,-1.15
2018-12-15T04:07:10.348Z,-1.43
2018-12-15T04:09:40.651Z,-1.86
2018-12-15T04:12:10.879Z,-1.69
2018-12-15T04:14:41.340Z,-1.29
2018-12-15T04:17:11.549Z,-1.26
2018-12-15T04:19:41.960Z,-1.48
2018-12-15T04:22:21.207Z,-1.32
2018-12-15T04:24:51.637Z,-1.33
2018-12-15T04:27:21.933Z,-1.36
2018-12-15T04:29:54.921Z,-1.28
2018-12-15T04:32:25.693Z,-1.27
2018-12-15T04:34:55.967Z,-1.33
2018-12-15T04:37:26.158Z,-1.19
2018-12-15T04:39:56.591Z,-1.39
2018-12-15T04:42:26.862Z,-1.32
2018-12-15T04:44:57.615Z,-1.28
2018-12-15T04:47:27.871Z,-1.47
2018-12-15T04:49:58.070Z,-1.30
2018-12-15T04:52:28.288Z,-1.19
2018-12-15T04:54:58.976Z,-1.42
2018-12-15T04:57:30.185Z,-1.37
2018-12-15T05:00:00.492Z,-1.52
2018-12-15T05:02:30.767Z,-1.36
2018-12-15T05:05:01.020Z,-1.25
2018-12-15T05:07:31.195Z,-1.39
2018-12-15T05:10:02.330Z,-1.21
2018-12-15T05:12:32.485Z,-0.96
2018-12-15T05:15:02.671Z,-1.07
2018-12-15T05:17:32.862Z,-1.15
2018-12-15T05:20:03.044Z,-1.02
2018-12-15T05:22:33.188Z,-1.13
2018-12-15T05:25:03.482Z,-1.29
2018-12-15T05:27:33.707Z,-1.20
2018-12-15T05:30:04.516Z,-1.23
2018-12-15T05:32:34.754Z,-1.13
2018-12-15T05:35:05.264Z,-1.24
2018-12-15T05:37:35.442Z,-1.35
2018-12-15T05:40:06.002Z,-1.36
2018-12-15T05:42:36.218Z,-1.43
2018-12-15T05:45:09.214Z,-1.09
2018-12-15T05:47:39.399Z,-0.91
2018-12-15T05:50:09.667Z,-0.78
2018-12-15T05:52:41.202Z,-1.06
2018-12-15T05:55:11.600Z,-0.97
2018-12-15T05:57:41.938Z,-1.01
2018-12-15T06:00:12.279Z,-1.01
2018-12-15T06:02:42.816Z,-0.87
2018-12-15T06:05:13.239Z,-0.91
2018-12-15T06:07:43.676Z,-0.90
2018-12-15T06:10:13.880Z,-0.88
2018-12-15T06:12:44.124Z,-0.78
2018-12-15T06:15:14.534Z,-0.72
2018-12-15T06:17:44.753Z,-0.88
2018-12-15T06:20:14.988Z,-0.96
2018-12-15T06:22:45.161Z,-0.84
2018-12-15T06:25:15.363Z,-0.75
2018-12-15T06:27:45.534Z,-0.95
2018-12-15T06:30:15.817Z,-1.12
2018-12-15T06:32:46.081Z,-0.94
2018-12-15T06:35:16.271Z,-1.28
2018-12-15T06:37:46.471Z,-1.15
2018-12-15T06:40:16.666Z,-1.25
2018-12-15T06:42:47.025Z,-1.04
2018-12-15T06:45:17.212Z,-1.03
2018-12-15T06:47:47.391Z,-0.87
2018-12-15T06:50:17.605Z,-0.90
2018-12-15T06:52:47.793Z,-0.96
2018-12-15T06:55:18.098Z,-1.05
2018-12-15T06:57:48.295Z,-1.20
2018-12-15T07:00:18.626Z,-1.40
2018-12-15T07:02:48.825Z,-1.53
2018-12-15T07:05:18.987Z,-1.23
2018-12-15T07:07:49.156Z,-1.25
2018-12-15T07:10:19.470Z,-1.09
2018-12-15T07:12:50.407Z,-1.39
2018-12-15T07:15:20.637Z,-1.31
2018-12-15T07:17:50.963Z,-1.10
2018-12-15T07:20:21.194Z,-0.90
2018-12-15T07:22:51.360Z,-0.90
2018-12-15T07:25:21.585Z,-1.07
2018-12-15T07:27:51.857Z,-1.11
2018-12-15T07:30:22.587Z,-1.08
2018-12-15T07:32:52.757Z,-0.90
2018-12-15T07:35:22.936Z,-0.98
2018-12-15T07:37:53.129Z,-1.04
2018-12-15T07:40:23.326Z,-1.42
2018-12-15T07:42:53.603Z,-1.55
2018-12-15T07:45:23.815Z,-1.54
2018-12-15T07:47:53.995Z,-1.42
2018-12-15T07:50:24.238Z,-1.11
2018-12-15T07:52:54.444Z,-1.24
2018-12-15T07:55:24.619Z,-1.65
2018-12-15T07:57:54.854Z,-1.34
2018-12-15T08:00:25.517Z,-1.28
2018-12-15T08:02:55.903Z,-1.31
2018-12-15T08:05:26.115Z,-1.26
2018-12-15T08:07:56.346Z,-1.18
2018-12-15T08:13:17.891Z,-1.33
2018-12-15T08:15:48.060Z,-0.98
2018-12-15T08:18:18.234Z,-0.91
2018-12-15T08:20:48.723Z,-1.11
2018-12-15T08:23:18.875Z,-1.00
2018-12-15T08:25:49.079Z,-1.02
2018-12-15T08:28:19.285Z,-0.96
2018-12-15T08:30:50.845Z,-1.05
2018-12-15T08:33:21.058Z,-0.53
2018-12-15T08:35:51.243Z,-0.82
2018-12-15T08:38:21.453Z,-0.86
2018-12-15T08:40:52.327Z,-0.95
2018-12-15T08:43:22.491Z,-0.56
2018-12-15T08:45:53.119Z,-0.85
2018-12-15T08:48:23.276Z,-1.12
2018-12-15T08:50:53.882Z,-1.64
2018-12-15T08:53:24.020Z,-1.25
2018-12-15T08:55:54.382Z,-1.50
2018-12-15T08:58:24.603Z,-1.28
2018-12-15T09:00:54.843Z,-0.95
2018-12-15T09:03:25.089Z,-1.21
2018-12-15T09:05:55.407Z,-1.03
2018-12-15T09:08:26.691Z,-0.58
2018-12-15T09:10:57.062Z,-0.32
2018-12-15T09:13:27.361Z,-0.85
2018-12-15T09:15:57.661Z,-0.70
2018-12-15T09:18:27.898Z,-0.79
2018-12-15T09:20:58.552Z,-0.68
2018-12-15T09:23:28.913Z,-1.03
2018-12-15T09:25:59.272Z,-1.13
2018-12-15T09:28:29.513Z,-1.29
2018-12-15T09:30:59.817Z,-1.38
2018-12-15T09:33:32.991Z,-1.39
2018-12-15T09:36:03.284Z,-1.18
2018-12-15T09:38:33.456Z,-1.32
2018-12-15T09:41:03.683Z,-1.46
2018-12-15T09:43:34.054Z,-1.10
2018-12-15T09:46:04.297Z,-1.24
2018-12-15T09:48:35.773Z,-1.33
2018-12-15T09:51:05.994Z,-1.32
2018-12-15T09:53:36.296Z,-1.11
2018-12-15T09:56:06.705Z,-1.22
2018-12-15T09:58:36.997Z,-1.32
2018-12-15T10:01:07.315Z,-1.38
2018-12-15T10:03:39.380Z,-1.57
2018-12-15T10:06:09.710Z,-1.27
2018-12-15T10:08:39.902Z,-0.89
2018-12-15T10:11:12.430Z,-0.85
2018-12-15T10:13:44.325Z,-1.27
2018-12-15T10:16:14.588Z,-1.49
2018-12-15T10:18:44.756Z,-1.03
2018-12-15T10:21:15.012Z,-1.15
2018-12-15T10:23:45.158Z,-1.25
2018-12-15T10:26:15.353Z,-0.99
2018-12-15T10:28:45.738Z,-1.58
2018-12-15T10:31:22.299Z,-1.24
2018-12-15T10:33:52.538Z,-1.32
2018-12-15T10:36:22.850Z,-1.42
2018-12-15T10:38:54.056Z,-1.11
2018-12-15T10:41:24.449Z,-0.93
2018-12-15T10:43:54.709Z,-1.05
2018-12-15T10:46:25.619Z,-0.71
2018-12-15T10:48:57.831Z,-1.20
2018-12-15T10:51:28.276Z,-1.29
2018-12-15T10:53:58.571Z,-1.10
2018-12-15T10:56:28.859Z,-1.13
2018-12-15T10:58:59.152Z,-1.09
2018-12-15T11:01:32.074Z,-1.13
2018-12-15T11:04:02.894Z,-0.72
2018-12-15T11:06:33.433Z,-0.66
2018-12-15T11:09:05.820Z,-0.68
2018-12-15T11:11:38.231Z,-0.54
2018-12-15T11:14:09.690Z,-0.46
2018-12-15T11:16:40.093Z,-0.63
2018-12-15T11:19:10.515Z,-0.59
2018-12-15T11:21:40.760Z,-0.58
2018-12-15T11:24:11.058Z,-0.83
2018-12-15T11:26:42.358Z,-0.93
2018-12-15T11:29:12.641Z,-0.79
2018-12-15T11:31:42.990Z,-1.17
2018-12-15T11:34:13.291Z,-1.06
2018-12-15T11:36:43.733Z,-1.22
2018-12-15T11:39:14.279Z,-1.15
2018-12-15T11:41:44.710Z,-1.24
2018-12-15T11:44:15.071Z,-1.04
2018-12-15T11:46:45.510Z,-1.57
2018-12-15T11:49:16.120Z,-1.38
2018-12-15T11:51:46.515Z,-1.07
2018-12-15T11:54:17.559Z,-1.35
2018-12-15T11:56:47.812Z,-1.60
2018-12-15T11:59:18.106Z,-1.60
2018-12-15T12:01:48.449Z,-1.43
2018-12-15T12:04:18.783Z,-1.20
2018-12-15T12:06:49.554Z,-1.44
2018-12-15T12:09:19.920Z,-1.46
2018-12-15T12:11:50.282Z,-1.36
2018-12-15T12:14:20.550Z,-1.20
2018-12-15T12:16:50.998Z,-1.12
2018-12-15T12:19:21.362Z,-1.27
2018-12-15T12:21:51.818Z,-1.35
2018-12-15T12:24:22.035Z,-0.89
2018-12-15T12:26:54.360Z,-1.25
2018-12-15T12:29:24.652Z,-1.00
2018-12-15T12:31:54.935Z,-0.58
2018-12-15T12:34:25.295Z,-0.97
2018-12-15T12:36:55.563Z,-1.05
2018-12-15T12:39:25.884Z,-1.04
2018-12-15T12:41:58.316Z,-1.40
2018-12-15T12:44:28.615Z,-1.30
2018-12-15T12:46:59.014Z,-1.36
2018-12-15T12:49:29.445Z,-1.16
2018-12-15T12:51:59.788Z,-0.92
2018-12-15T12:54:29.985Z,-1.02
2018-12-15T12:57:00.364Z,-0.96
2018-12-15T12:59:31.021Z,-1.34
2018-12-15T13:02:01.461Z,-1.35
2018-12-15T13:04:31.626Z,-0.78
2018-12-15T13:07:01.927Z,-1.15
2018-12-15T13:09:33.026Z,-0.95
2018-12-15T13:12:03.435Z,-0.67
2018-12-15T13:14:33.852Z,-0.74
2018-12-15T13:17:04.206Z,-0.85
2018-12-15T13:19:34.605Z,-0.39
2018-12-15T13:22:04.938Z,-0.39
2018-12-15T13:24:35.214Z,0.35
2018-12-15T13:27:05.591Z,-0.86
2018-12-15T13:29:36.467Z,-0.88
2018-12-15T13:32:06.654Z,-0.91
2018-12-15T13:34:37.548Z,-0.72
2018-12-15T13:37:07.924Z,-0.99
2018-12-15T13:39:38.296Z,-1.04
2018-12-15T13:42:08.630Z,-0.68
2018-12-15T13:44:38.885Z,-0.51
2018-12-15T13:47:10.204Z,-0.86
2018-12-15T13:49:42.307Z,-1.06
2018-12-15T13:52:12.796Z,-1.01
2018-12-15T13:54:43.262Z,-1.13
2018-12-15T13:57:13.591Z,-1.39
2018-12-15T13:59:43.849Z,-1.18
2018-12-15T14:02:14.210Z,-1.21
2018-12-15T14:04:44.447Z,-0.95
2018-12-15T14:07:14.712Z,-1.20
2018-12-15T14:09:44.977Z,-1.08
2018-12-15T14:12:15.161Z,-0.87
2018-12-15T14:14:45.517Z,-1.19
2018-12-15T14:17:15.723Z,-0.91
2018-12-15T14:19:45.987Z,-0.91
2018-12-15T14:22:16.253Z,-0.85
2018-12-15T14:24:46.462Z,-0.81
2018-12-15T14:27:17.545Z,-0.94
2018-12-15T14:29:47.920Z,-0.73
2018-12-15T14:32:18.350Z,-1.06
2018-12-15T14:34:48.647Z,-0.68
2018-12-15T14:37:18.927Z,-0.97
2018-12-15T14:39:49.216Z,-1.38
2018-12-15T14:42:19.543Z,-1.13
2018-12-15T14:44:50.633Z,-0.85
2018-12-15T14:47:20.919Z,-0.78
2018-12-15T14:49:51.108Z,-0.69
2018-12-15T14:52:21.350Z,-0.85
2018-12-15T14:54:51.643Z,-1.18
2018-12-15T14:57:25.769Z,-1.40
2018-12-15T14:59:56.083Z,-1.18
2018-12-15T15:02:26.378Z,-1.35
2018-12-15T15:04:56.640Z,-1.55
2018-12-15T15:07:26.851Z,-1.51
2018-12-15T15:09:57.543Z,-1.37
2018-12-15T15:12:27.917Z,-1.43
2018-12-15T15:14:58.285Z,-1.70
2018-12-15T15:17:28.641Z,-1.27
2018-12-15T15:19:58.940Z,-1.06
2018-12-15T15:22:29.191Z,-1.24
2018-12-15T15:24:59.510Z,-1.46
2018-12-15T15:27:29.906Z,-1.43
2018-12-15T15:30:00.239Z,-1.23
2018-12-15T15:32:30.553Z,-1.59
2018-12-15T15:35:00.838Z,-1.21
2018-12-15T15:37:31.313Z,-1.23
2018-12-15T15:40:02.541Z,-1.18
2018-12-15T15:42:32.824Z,-0.96
2018-12-15T15:45:03.098Z,-1.04
2018-12-15T15:47:33.462Z,-1.20
2018-12-15T15:50:03.854Z,-1.38
2018-12-15T15:52:34.278Z,-0.95
2018-12-15T15:55:05.562Z,-1.41
2018-12-15T15:57:35.978Z,-1.42
2018-12-15T16:00:08.584Z,-1.39
2018-12-15T16:02:39.722Z,-1.19
2018-12-15T16:05:10.103Z,-1.48
2018-12-15T16:07:40.442Z,-1.38
2018-12-15T16:10:12.164Z,-1.45
2018-12-15T16:12:42.610Z,-1.41
2018-12-15T16:15:13.140Z,-1.35
2018-12-15T16:17:43.498Z,-1.45
2018-12-15T16:20:14.300Z,-1.33
2018-12-15T16:22:44.632Z,-1.25
2018-12-15T16:25:15.334Z,-1.17
2018-12-15T16:27:45.656Z,-1.48
2018-12-15T16:30:15.939Z,-1.19
2018-12-15T16:32:46.302Z,-0.99
2018-12-15T16:35:16.696Z,-1.20
2018-12-15T16:37:46.922Z,-0.84
2018-12-15T16:40:17.110Z,-1.14
2018-12-15T16:42:47.726Z,-1.63
2018-12-15T16:45:18.117Z,-1.37
2018-12-15T16:47:50.567Z,-1.29
2018-12-15T16:50:21.313Z,-1.53
2018-12-15T16:52:51.853Z,-1.19
2018-12-15T16:55:23.519Z,-0.92
2018-12-15T16:57:53.808Z,-1.36
2018-12-15T17:00:24.025Z,-1.47
2018-12-15T17:02:54.554Z,-1.34
2018-12-15T17:05:24.902Z,-1.23
2018-12-15T17:07:55.241Z,-1.24
2018-12-15T17:10:25.447Z,-1.17
2018-12-15T17:12:55.744Z,-1.02
2018-12-15T17:15:25.914Z,-0.92
2018-12-15T17:17:56.200Z,-1.19
2018-12-15T17:20:26.584Z,-1.37
2018-12-15T17:22:56.964Z,-1.45
2018-12-15T17:25:27.215Z,-1.12
2018-12-15T17:27:58.545Z,-1.37
2018-12-15T17:30:28.841Z,-1.36
2018-12-15T17:32:59.128Z,-1.49
2018-12-15T17:35:29.434Z,-1.52
2018-12-15T17:37:59.922Z,-1.29
2018-12-15T17:40:30.366Z,-1.46
2018-12-15T17:43:01.031Z,-1.43
2018-12-15T17:45:31.962Z,-1.20
2018-12-15T17:48:02.793Z,-1.37
2018-12-15T17:50:34.130Z,-0.80
2018-12-15T17:53:04.709Z,-0.93
2018-12-15T17:55:35.046Z,-1.29
2018-12-15T17:58:06.484Z,-1.06
2018-12-15T18:00:36.833Z,-1.07
2018-12-15T18:03:08.322Z,-1.31
2018-12-15T18:05:38.609Z,-1.47
2018-12-15T18:08:08.913Z,-1.14
2018-12-15T18:10:39.151Z,-0.91
2018-12-15T18:13:09.481Z,-1.42
2018-12-15T18:15:39.741Z,-1.46
2018-12-15T18:18:11.148Z,-1.58
2018-12-15T18:20:41.384Z,-1.46
2018-12-15T18:23:11.805Z,-1.57
2018-12-15T18:25:42.211Z,-1.37
2018-12-15T18:28:12.754Z,-1.43
2018-12-15T18:30:43.005Z,-1.47
2018-12-15T18:33:13.385Z,-1.43
2018-12-15T18:35:43.613Z,-1.49
2018-12-15T18:38:14.034Z,-1.20
2018-12-15T18:40:44.343Z,-1.52
2018-12-15T18:43:14.574Z,-1.37
2018-12-15T18:45:44.822Z,-1.48
2018-12-15T18:48:16.005Z,-1.18
2018-12-15T18:50:46.210Z,-1.08
2018-12-15T18:53:16.510Z,-1.30
2018-12-15T18:55:46.694Z,-1.30
2018-12-15T18:58:17.000Z,-1.37
2018-12-15T19:00:47.453Z,-1.60
2018-12-15T19:03:17.698Z,-1.48
2018-12-15T19:05:48.089Z,-1.59
2018-12-15T19:08:18.523Z,-1.57
2018-12-15T19:10:49.377Z,-1.18
2018-12-15T19:13:19.649Z,-1.36
2018-12-15T19:15:50.035Z,-1.17
2018-12-15T19:18:20.296Z,-1.13
2018-12-15T19:20:50.550Z,-1.62
2018-12-15T19:23:20.912Z,-1.57
2018-12-15T19:25:51.225Z,-1.66
2018-12-15T19:28:21.745Z,-1.16
2018-12-15T19:30:51.991Z,-1.53
2018-12-15T19:33:22.264Z,-1.54
2018-12-15T19:35:52.504Z,-1.42
2018-12-15T19:38:22.842Z,-1.65
2018-12-15T19:40:53.248Z,-1.64
2018-12-15T19:43:23.589Z,-1.51
2018-12-15T19:45:53.894Z,-1.95
2018-12-15T19:48:25.174Z,-1.79
2018-12-15T19:50:56.328Z,-1.92
2018-12-15T19:53:26.679Z,-2.20
2018-12-15T19:55:56.973Z,-2.03
2018-12-15T19:58:27.501Z,-1.86
2018-12-15T20:01:00.019Z,-1.85
2018-12-15T20:03:30.253Z,-1.89
2018-12-15T20:06:00.607Z,-2.02
2018-12-15T20:08:30.943Z,-2.12
2018-12-15T20:11:01.442Z,-2.35
2018-12-15T20:13:32.865Z,-2.07
2018-12-15T20:16:03.212Z,-2.04
2018-12-15T20:18:33.523Z,-1.96
2018-12-15T20:21:03.758Z,-2.24
2018-12-15T20:23:33.997Z,-1.90
2018-12-15T20:26:04.400Z,-2.01
2018-12-15T20:28:35.167Z,-2.04
2018-12-15T20:31:05.420Z,-2.15
2018-12-15T20:33:36.078Z,-2.30
2018-12-15T20:36:06.359Z,-2.74
2018-12-15T20:38:36.616Z,-2.31
2018-12-15T20:41:07.020Z,-2.40
2018-12-15T20:43:38.423Z,-2.44
2018-12-15T20:46:08.783Z,-2.64
2018-12-15T20:48:38.990Z,-2.47
2018-12-15T20:51:09.569Z,-2.65
2018-12-15T20:53:39.819Z,-2.82
2018-12-15T20:56:10.021Z,-2.91
2018-12-15T20:58:40.423Z,-2.76
2018-12-15T21:01:10.648Z,-2.95
2018-12-15T21:03:40.914Z,-2.89
2018-12-15T21:06:11.217Z,-2.63
2018-12-15T21:08:41.494Z,-2.58
2018-12-15T21:11:12.153Z,-2.74
2018-12-15T21:13:42.403Z,-2.87
2018-12-15T21:16:12.820Z,-2.78
2018-12-15T21:18:43.092Z,-2.82
2018-12-15T21:21:13.283Z,-3.00
2018-12-15T21:23:43.712Z,-2.73
2018-12-15T21:26:14.058Z,-2.79
2018-12-15T21:28:45.406Z,-2.98
2018-12-15T21:31:15.639Z,-2.98
2018-12-15T21:33:51.451Z,-3.12
2018-12-15T21:36:21.733Z,-3.13
2018-12-15T21:38:52.031Z,-3.15
2018-12-15T21:41:22.216Z,-3.22
2018-12-15T21:43:52.590Z,-3.19
2018-12-15T21:46:22.809Z,-3.03
2018-12-15T21:48:53.053Z,-3.31
2018-12-15T21:51:23.284Z,-3.06
2018-12-15T21:53:54.540Z,-3.13
2018-12-15T21:56:24.975Z,-3.15
2018-12-15T21:58:55.374Z,-3.33
2018-12-15T22:04:05.062Z,-3.51
2018-12-15T22:06:35.448Z,-3.43
2018-12-15T22:09:07.860Z,-3.54
2018-12-15T22:11:38.941Z,-3.60
2018-12-15T22:14:09.305Z,-3.52
2018-12-15T22:16:39.753Z,-3.46
2018-12-15T22:19:10.150Z,-3.83
2018-12-15T22:21:41.333Z,-3.41
2018-12-15T22:24:11.939Z,-3.52
2018-12-15T22:26:43.046Z,-3.51
2018-12-15T22:29:13.595Z,-3.38
2018-12-15T22:31:44.902Z,-3.46
2018-12-15T22:34:15.232Z,-3.75
2018-12-15T22:36:45.545Z,-3.66
2018-12-15T22:39:15.819Z,-3.83
2018-12-15T22:41:46.204Z,-3.69
2018-12-15T22:44:17.557Z,-3.91
2018-12-15T22:46:47.891Z,-3.85
2018-12-15T22:49:18.317Z,-3.81
2018-12-15T22:51:48.587Z,-4.01
2018-12-15T22:54:18.966Z,-4.09
2018-12-15T22:56:49.279Z,-4.01
2018-12-15T22:59:19.666Z,-4.17
2018-12-15T23:01:50.143Z,-4.31
2018-12-15T23:04:20.582Z,-4.02
2018-12-15T23:06:52.593Z,-4.18
2018-12-15T23:09:23.405Z,-4.14
2018-12-15T23:11:53.898Z,-4.08
2018-12-15T23:14:26.373Z,-4.11
2018-12-15T23:16:56.659Z,-4.28
2018-12-15T23:19:26.918Z,-4.26
2018-12-15T23:21:57.225Z,-4.06
2018-12-15T23:24:27.470Z,-4.34
2018-12-15T23:26:57.737Z,-4.52
2018-12-15T23:29:29.541Z,-4.41
2018-12-15T23:31:59.813Z,-4.00
2018-12-15T23:34:32.339Z,-4.39
2018-12-15T23:37:02.646Z,-4.14
2018-12-15T23:39:32.979Z,-4.09
2018-12-15T23:42:03.516Z,-4.30
2018-12-15T23:44:35.052Z,-4.20
2018-12-15T23:47:05.276Z,-4.54
2018-12-15T23:49:35.520Z,-4.46
2018-12-15T23:52:05.821Z,-4.54
2018-12-15T23:54:36.078Z,-4.53
2018-12-15T23:57:07.419Z,-4.80
2018-12-15T23:59:37.677Z,-4.61
