createdAt,value
2022-12-20T00:00:02.999Z,101437.63
2022-12-20T00:02:34.559Z,101445.22
2022-12-20T00:05:05.512Z,101444.16
2022-12-20T00:07:35.889Z,101439.31
2022-12-20T00:10:10.771Z,101439.75
2022-12-20T00:12:48.837Z,101439.06
2022-12-20T00:15:19.487Z,101448.84
2022-12-20T00:17:48.939Z,101459.28
2022-12-20T00:20:18.874Z,101457.97
2022-12-20T00:22:48.545Z,101458.75
2022-12-20T00:25:26.185Z,101462.34
2022-12-20T00:28:00.846Z,101464.78
2022-12-20T00:30:34.369Z,101462.50
2022-12-20T00:33:06.051Z,101472.69
2022-12-20T00:35:38.136Z,101465.34
2022-12-20T00:38:08.509Z,101457.97
2022-12-20T00:40:41.302Z,101461.28
2022-12-20T00:43:15.612Z,101460.59
2022-12-20T00:45:52.723Z,101465.00
2022-12-20T00:48:22.089Z,101473.88
2022-12-20T00:50:51.438Z,101490.03
2022-12-20T00:53:26.335Z,101493.63
2022-12-20T00:56:03.442Z,101491.94
2022-12-20T00:58:41.552Z,101493.72
2022-12-20T01:01:38.354Z,101508.28
2022-12-20T01:04:10.217Z,101507.84
2022-12-20T01:06:42.006Z,101512.13
2022-12-20T01:09:13.020Z,101516.84
2022-12-20T01:11:43.519Z,101514.41
2022-12-20T01:14:17.068Z,101510.06
2022-12-20T01:16:50.129Z,101516.50
2022-12-20T01:19:23.174Z,101524.22
2022-12-20T01:21:55.060Z,101521.03
2022-12-20T01:24:30.662Z,101517.81
2022-12-20T01:27:04.899Z,101527.88
2022-12-20T01:29:35.137Z,101532.72
2022-12-20T01:32:18.640Z,101534.09
2022-12-20T01:34:51.715Z,101537.59
2022-12-20T01:37:23.561Z,101535.13
2022-12-20T01:39:55.632Z,101540.31
2022-12-20T01:43:22.881Z,101554.09
2022-12-20T01:46:01.930Z,101560.22
2022-12-20T01:48:33.269Z,101569.09
2022-12-20T01:51:10.328Z,101570.38
2022-12-20T01:53:41.907Z,101565.19
2022-12-20T01:56:20.384Z,101562.63
2022-12-20T01:59:00.878Z,101559.59
2022-12-20T02:01:50.261Z,101558.31
2022-12-20T02:04:43.846Z,101564.91
2022-12-20T02:08:32.459Z,101566.78
2022-12-20T02:11:23.155Z,101564.13
2022-12-20T02:19:16.945Z,101549.06
2022-12-20T02:22:22.375Z,101540.63
2022-12-20T02:26:06.272Z,101534.84
2022-12-20T02:29:38.844Z,101538.59
2022-12-20T02:33:30.850Z,101533.50
2022-12-20T02:36:23.281Z,101526.69
2022-12-20T02:39:18.824Z,101538.63
2022-12-20T02:45:34.947Z,101542.72
2022-12-20T02:49:03.730Z,101544.81
2022-12-20T02:51:41.957Z,101554.13
2022-12-20T02:54:52.795Z,101547.28
2022-12-20T02:57:53.312Z,101553.03
2022-12-20T03:00:45.327Z,101560.66
2022-12-20T03:03:25.124Z,101569.81
2022-12-20T03:06:08.693Z,101562.84
2022-12-20T03:09:41.111Z,101574.25
2022-12-20T03:12:21.718Z,101577.34
2022-12-20T03:14:58.621Z,101568.47
2022-12-20T03:17:31.196Z,101568.56
2022-12-20T03:20:02.234Z,101565.91
2022-12-20T03:22:35.796Z,101566.00
2022-12-20T03:25:11.944Z,101563.28
2022-12-20T03:28:05.900Z,101563.31
2022-12-20T03:30:35.257Z,101564.25
2022-12-20T03:33:07.193Z,101571.59
2022-12-20T03:35:38.194Z,101560.75
2022-12-20T03:38:08.489Z,101566.22
2022-12-20T03:40:38.344Z,101555.00
2022-12-20T03:43:08.515Z,101565.63
2022-12-20T03:45:38.067Z,101564.88
2022-12-20T03:48:07.203Z,101562.16
2022-12-20T03:50:38.428Z,101557.63
2022-12-20T03:53:13.257Z,101548.31
2022-12-20T03:56:21.371Z,101558.31
2022-12-20T03:59:04.302Z,101562.56
2022-12-20T04:05:45.201Z,101552.75
2022-12-20T04:08:14.694Z,101556.22
2022-12-20T04:11:33.406Z,101552.91
2022-12-20T04:14:11.295Z,101555.78
2022-12-20T04:17:14.924Z,101551.63
2022-12-20T04:19:46.360Z,101543.78
2022-12-20T04:22:59.492Z,101547.09
2022-12-20T04:25:34.517Z,101540.56
2022-12-20T04:28:04.890Z,101550.28
2022-12-20T04:30:35.520Z,101547.91
2022-12-20T04:33:11.287Z,101548.19
2022-12-20T04:35:42.963Z,101537.63
2022-12-20T04:38:18.371Z,101541.97
2022-12-20T04:40:58.918Z,101547.81
2022-12-20T04:43:37.701Z,101540.88
2022-12-20T04:46:12.186Z,101542.09
2022-12-20T04:48:58.864Z,101543.69
2022-12-20T04:51:32.984Z,101543.31
2022-12-20T04:54:18.473Z,101545.13
2022-12-20T05:04:06.020Z,101537.34
2022-12-20T05:06:39.242Z,101534.22
2022-12-20T05:09:20.643Z,101539.03
2022-12-20T05:11:52.173Z,101540.84
2022-12-20T05:15:42.578Z,101551.41
2022-12-20T05:18:50.725Z,101545.34
2022-12-20T05:22:06.753Z,101550.63
2022-12-20T05:25:04.632Z,101540.63
2022-12-20T05:28:53.700Z,101546.47
2022-12-20T05:31:33.256Z,101534.59
2022-12-20T05:34:03.870Z,101526.00
2022-12-20T05:41:37.574Z,101532.63
2022-12-20T05:44:16.113Z,101529.59
2022-12-20T05:47:53.402Z,101526.31
2022-12-20T05:54:38.944Z,101526.81
2022-12-20T05:57:19.764Z,101523.81
2022-12-20T06:00:06.936Z,101515.13
2022-12-20T06:02:46.952Z,101520.50
2022-12-20T06:05:27.362Z,101514.56
2022-12-20T06:08:46.210Z,101523.09
2022-12-20T06:11:46.196Z,101525.88
2022-12-20T06:14:18.041Z,101528.91
2022-12-20T06:16:52.920Z,101521.25
2022-12-20T06:19:31.763Z,101521.91
2022-12-20T06:22:10.609Z,101529.66
2022-12-20T06:24:48.467Z,101529.31
2022-12-20T06:27:24.666Z,101529.88
2022-12-20T06:31:11.039Z,101522.03
2022-12-20T06:34:02.048Z,101525.53
2022-12-20T06:45:45.049Z,101541.19
2022-12-20T06:49:01.924Z,101546.00
2022-12-20T06:52:09.638Z,101551.94
2022-12-20T06:55:36.423Z,101547.44
2022-12-20T06:58:46.004Z,101538.53
2022-12-20T07:01:23.144Z,101549.69
2022-12-20T07:10:10.759Z,101562.69
2022-12-20T07:13:46.650Z,101584.34
2022-12-20T07:23:19.702Z,101584.50
2022-12-20T07:26:13.371Z,101585.91
2022-12-20T07:36:17.956Z,101589.41
2022-12-20T07:49:29.046Z,101600.06
2022-12-20T07:52:34.701Z,101601.19
2022-12-20T08:00:08.739Z,101592.56
2022-12-20T08:05:02.988Z,101593.38
2022-12-20T08:19:14.285Z,101572.03
2022-12-20T08:34:43.346Z,101586.13
2022-12-20T08:37:50.288Z,101595.00
2022-12-20T08:42:13.918Z,101586.34
2022-12-20T08:45:23.641Z,101597.78
2022-12-20T08:48:02.217Z,101598.66
2022-12-20T08:50:35.913Z,101605.28
2022-12-20T08:53:07.394Z,101613.88
2022-12-20T08:55:43.762Z,101610.28
2022-12-20T08:58:16.739Z,101601.41
2022-12-20T09:00:53.422Z,101605.72
2022-12-20T09:03:25.011Z,101608.03
2022-12-20T09:06:03.691Z,101608.88
2022-12-20T09:08:35.119Z,101610.81
2022-12-20T09:11:07.656Z,101613.47
2022-12-20T09:13:43.716Z,101617.97
2022-12-20T09:16:21.290Z,101616.28
2022-12-20T09:19:04.628Z,101613.66
2022-12-20T09:21:38.886Z,101612.25
2022-12-20T09:24:11.695Z,101617.91
2022-12-20T09:26:50.007Z,101615.47
2022-12-20T09:29:28.342Z,101606.47
2022-12-20T09:32:03.055Z,101618.66
2022-12-20T09:34:35.423Z,101606.66
2022-12-20T09:37:11.222Z,101608.66
2022-12-20T09:39:46.267Z,101604.13
2022-12-20T09:42:17.339Z,101605.94
2022-12-20T09:44:47.432Z,101609.69
2022-12-20T09:47:27.661Z,101605.06
2022-12-20T09:50:00.607Z,101611.00
2022-12-20T09:52:48.548Z,101610.91
2022-12-20T09:56:05.267Z,101601.38
2022-12-20T09:58:58.581Z,101590.72
2022-12-20T10:01:38.662Z,101601.97
2022-12-20T10:04:25.906Z,101610.06
2022-12-20T10:07:23.694Z,101615.47
2022-12-20T10:10:35.044Z,101616.75
2022-12-20T10:19:22.726Z,101633.38
2022-12-20T10:22:01.775Z,101641.59
2022-12-20T10:24:36.849Z,101639.78
2022-12-20T10:27:25.428Z,101649.22
2022-12-20T10:30:24.453Z,101651.00
2022-12-20T10:38:14.347Z,101659.88
2022-12-20T10:44:05.916Z,101663.69
2022-12-20T10:46:47.823Z,101671.03
2022-12-20T10:49:34.918Z,101671.78
2022-12-20T10:52:10.763Z,101674.13
2022-12-20T10:54:44.636Z,101672.81
2022-12-20T10:57:21.974Z,101678.22
2022-12-20T10:59:57.995Z,101675.44
2022-12-20T11:02:41.227Z,101677.34
2022-12-20T11:05:11.790Z,101682.63
2022-12-20T11:10:50.121Z,101685.72
2022-12-20T11:13:27.338Z,101682.03
2022-12-20T11:16:02.337Z,101686.50
2022-12-20T11:18:54.162Z,101687.59
2022-12-20T11:21:42.436Z,101685.72
2022-12-20T11:24:43.057Z,101683.66
2022-12-20T11:28:02.495Z,101668.38
2022-12-20T11:31:13.191Z,101672.53
2022-12-20T11:34:04.760Z,101670.28
2022-12-20T11:37:02.515Z,101676.56
2022-12-20T11:39:52.781Z,101668.66
2022-12-20T11:42:59.109Z,101668.38
2022-12-20T11:45:59.680Z,101670.25
2022-12-20T11:49:04.882Z,101672.91
2022-12-20T11:51:59.898Z,101667.88
2022-12-20T11:55:07.807Z,101678.44
2022-12-20T11:58:19.098Z,101662.34
2022-12-20T12:01:02.736Z,101655.88
2022-12-20T12:03:41.068Z,101659.47
2022-12-20T12:06:21.867Z,101652.97
2022-12-20T12:09:06.618Z,101660.91
2022-12-20T12:12:07.852Z,101670.66
2022-12-20T12:15:11.213Z,101656.84
2022-12-20T12:18:15.688Z,101657.19
2022-12-20T12:21:09.307Z,101653.22
2022-12-20T12:23:48.760Z,101656.50
2022-12-20T12:26:27.605Z,101659.66
2022-12-20T12:29:02.602Z,101659.91
2022-12-20T12:31:53.122Z,101662.03
2022-12-20T12:35:04.821Z,101673.13
2022-12-20T12:37:53.051Z,101667.09
2022-12-20T12:40:31.256Z,101672.03
2022-12-20T12:43:47.163Z,101666.66
2022-12-20T12:46:29.445Z,101668.44
2022-12-20T12:49:07.849Z,101661.44
2022-12-20T12:51:43.702Z,101662.03
2022-12-20T12:54:30.454Z,101666.75
2022-12-20T12:57:13.231Z,101667.69
2022-12-20T12:59:52.865Z,101664.16
2022-12-20T13:02:30.934Z,101663.81
2022-12-20T13:05:14.666Z,101662.31
2022-12-20T13:07:49.069Z,101667.72
2022-12-20T13:10:27.480Z,101667.97
2022-12-20T13:13:02.946Z,101670.53
2022-12-20T13:15:33.879Z,101672.25
2022-12-20T13:18:23.565Z,101670.44
2022-12-20T13:21:20.277Z,101671.81
2022-12-20T13:24:11.012Z,101675.91
2022-12-20T13:26:53.782Z,101671.91
2022-12-20T13:29:37.998Z,101670.81
2022-12-20T13:32:46.606Z,101670.22
2022-12-20T13:36:02.286Z,101663.84
2022-12-20T13:38:41.150Z,101672.34
2022-12-20T13:41:34.418Z,101675.06
2022-12-20T13:44:35.009Z,101671.41
2022-12-20T13:47:28.073Z,101686.22
2022-12-20T13:50:02.957Z,101689.88
2022-12-20T13:52:35.040Z,101688.66
2022-12-20T13:55:19.391Z,101698.09
2022-12-20T13:58:04.753Z,101699.09
2022-12-20T14:01:15.532Z,101709.97
2022-12-20T14:03:51.354Z,101706.25
2022-12-20T14:06:34.441Z,101697.84
2022-12-20T14:09:18.077Z,101705.91
2022-12-20T14:12:37.073Z,101714.72
2022-12-20T14:15:23.483Z,101728.22
2022-12-20T14:17:58.041Z,101728.81
2022-12-20T14:20:51.844Z,101731.84
2022-12-20T14:25:46.029Z,101722.69
2022-12-20T14:30:05.609Z,101731.34
2022-12-20T14:32:57.215Z,101735.59
2022-12-20T14:56:18.975Z,101762.38
2022-12-20T14:59:07.107Z,101752.41
2022-12-20T15:07:43.012Z,101747.75
2022-12-20T15:10:15.567Z,101748.41
2022-12-20T15:13:50.883Z,101732.75
2022-12-20T15:16:22.714Z,101738.59
2022-12-20T15:24:09.504Z,101736.56
2022-12-20T15:26:48.356Z,101723.53
2022-12-20T15:29:26.934Z,101722.19
2022-12-20T15:32:18.831Z,101711.63
2022-12-20T15:34:52.909Z,101707.09
2022-12-20T15:37:25.351Z,101703.75
2022-12-20T15:41:07.567Z,101714.63
2022-12-20T15:43:41.251Z,101719.03
2022-12-20T15:46:11.458Z,101713.59
2022-12-20T15:48:49.700Z,101713.81
2022-12-20T15:51:35.978Z,101716.97
2022-12-20T15:54:25.636Z,101714.53
2022-12-20T15:57:04.892Z,101705.38
2022-12-20T16:00:09.050Z,101713.81
2022-12-20T16:02:42.800Z,101700.50
2022-12-20T16:07:12.877Z,101704.25
2022-12-20T16:59:18.966Z,101615.31
2022-12-20T17:03:47.559Z,101595.91
2022-12-20T17:16:03.471Z,101557.13
2022-12-20T17:57:55.312Z,101477.84
2022-12-20T18:01:06.900Z,101468.38
2022-12-20T18:04:04.163Z,101473.00
2022-12-20T18:06:51.425Z,101461.31
2022-12-20T18:13:50.662Z,101465.81
2022-12-20T18:16:41.729Z,101460.44
2022-12-20T18:19:29.069Z,101459.78
2022-12-20T18:22:14.637Z,101462.16
2022-12-20T19:00:18.592Z,101432.44
2022-12-20T19:03:42.733Z,101430.00
2022-12-20T19:06:34.098Z,101424.38
2022-12-20T19:09:22.715Z,101426.50
2022-12-20T19:12:24.372Z,101420.72
2022-12-20T19:16:22.731Z,101419.03
2022-12-20T19:19:01.025Z,101421.25
2022-12-20T19:21:45.946Z,101422.50
2022-12-20T19:24:52.240Z,101421.91
2022-12-20T19:28:11.411Z,101420.22
2022-12-20T20:04:40.098Z,101435.09
2022-12-20T20:18:20.734Z,101441.09
2022-12-20T20:21:51.983Z,101439.13
2022-12-20T20:24:58.098Z,101440.53
2022-12-20T20:27:43.809Z,101437.00
2022-12-20T21:07:52.005Z,101451.28
2022-12-20T21:14:15.009Z,101475.81
2022-12-20T21:21:30.664Z,101474.38
2022-12-20T21:24:15.423Z,101464.59
2022-12-20T21:27:15.476Z,101475.22
2022-12-20T21:29:55.378Z,101476.19
2022-12-20T21:32:51.609Z,101479.00
