createdAt,value
2023-03-03T00:03:55.959Z,0
2023-03-03T00:05:56.020Z,-0.2
2023-03-03T00:07:55.735Z,-0.1
2023-03-03T00:09:51.655Z,-0.1
2023-03-03T00:11:50.945Z,0
2023-03-03T00:17:55.093Z,0
2023-03-03T00:19:56.035Z,-0.1
2023-03-03T00:21:55.778Z,-0.1
2023-03-03T00:23:53.179Z,-0.1
2023-03-03T00:27:55.671Z,-0.1
2023-03-03T00:29:53.543Z,-0.1
2023-03-03T00:31:55.918Z,-0.1
2023-03-03T00:33:56.105Z,-0.1
2023-03-03T00:35:55.904Z,-0.1
2023-03-03T00:37:56.088Z,-0.1
2023-03-03T00:41:49.982Z,-0.2
2023-03-03T00:43:55.823Z,-0.1
2023-03-03T00:47:49.946Z,-0.1
2023-03-03T00:49:55.694Z,-0.1
2023-03-03T00:53:49.933Z,-0.2
2023-03-03T00:55:55.728Z,-0.1
2023-03-03T00:59:51.873Z,-0.3
2023-03-03T01:01:56.039Z,-0.2
2023-03-03T01:05:51.982Z,-0.2
2023-03-03T01:07:55.305Z,-0.1
2023-03-03T01:11:55.909Z,-0.3
2023-03-03T01:13:56.125Z,-0.2
2023-03-03T01:15:56.006Z,-0.2
2023-03-03T01:17:51.974Z,-0.4
2023-03-03T01:19:54.992Z,-0.3
2023-03-03T01:21:56.243Z,-0.3
2023-03-03T01:23:51.403Z,-0.2
2023-03-03T01:25:56.071Z,-0.3
2023-03-03T01:27:55.444Z,-0.4
2023-03-03T01:29:52.793Z,-0.4
2023-03-03T01:31:56.061Z,-0.3
2023-03-03T01:35:50.496Z,-0.4
2023-03-03T01:39:55.923Z,-0.3
2023-03-03T01:41:53.564Z,-0.4
2023-03-03T01:43:55.705Z,-0.4
2023-03-03T01:47:49.985Z,-0.5
2023-03-03T01:51:55.691Z,-0.4
2023-03-03T01:53:56.167Z,-0.4
2023-03-03T01:59:54.133Z,-0.5
2023-03-03T02:03:55.929Z,-0.5
2023-03-03T02:05:51.758Z,-0.5
2023-03-03T02:09:54.568Z,-0.6
2023-03-03T02:11:54.104Z,-0.6
2023-03-03T02:17:51.472Z,-0.7
2023-03-03T02:19:56.848Z,-0.6
2023-03-03T02:23:51.648Z,-0.7
2023-03-03T02:25:58.713Z,-0.7
2023-03-03T02:29:53.039Z,-0.7
2023-03-03T02:31:56.811Z,-0.7
2023-03-03T02:35:49.828Z,-0.7
2023-03-03T02:39:56.731Z,-0.8
2023-03-03T02:41:51.360Z,-0.8
2023-03-03T02:43:56.699Z,-0.9
2023-03-03T02:47:54.399Z,-0.8
2023-03-03T02:53:56.161Z,-0.8
2023-03-03T02:55:56.655Z,-0.9
2023-03-03T02:59:56.323Z,-0.8
2023-03-03T03:01:56.125Z,-0.9
2023-03-03T03:03:56.681Z,-0.9
2023-03-03T03:05:55.586Z,-0.9
2023-03-03T03:09:51.262Z,-1
2023-03-03T03:11:55.646Z,-0.8
2023-03-03T03:15:56.744Z,-0.8
2023-03-03T03:17:49.811Z,-0.9
2023-03-03T03:23:49.797Z,-0.9
2023-03-03T03:25:56.615Z,-0.8
2023-03-03T03:29:49.798Z,-0.6
2023-03-03T03:35:50.976Z,-0.5
2023-03-03T03:39:56.868Z,-0.4
2023-03-03T03:41:49.823Z,-0.3
2023-03-03T03:43:56.664Z,-0.2
2023-03-03T03:45:56.661Z,-0.2
2023-03-03T03:47:53.089Z,-0.2
2023-03-03T03:49:54.516Z,-0.2
2023-03-03T03:53:49.823Z,-0.2
2023-03-03T03:55:50.923Z,-0.1
2023-03-03T03:57:56.735Z,-0.1
2023-03-03T03:59:53.237Z,-0.1
2023-03-03T04:01:56.826Z,-0.1
2023-03-03T04:05:49.804Z,0
2023-03-03T04:09:56.800Z,0.2
2023-03-03T04:11:55.801Z,0.2
2023-03-03T04:15:55.055Z,0.1
2023-03-03T04:17:51.355Z,0.2
2023-03-03T04:23:51.334Z,0.2
2023-03-03T04:25:56.656Z,0.2
2023-03-03T04:27:56.636Z,0.2
2023-03-03T04:29:49.900Z,-0.1
2023-03-03T04:33:56.794Z,0.3
2023-03-03T04:35:54.943Z,0.2
2023-03-03T04:39:54.557Z,0.4
2023-03-03T04:41:53.107Z,0.4
2023-03-03T04:43:56.782Z,0.4
2023-03-03T04:45:55.245Z,0.3
2023-03-03T04:47:56.217Z,0.3
2023-03-03T04:49:51.845Z,0.4
2023-03-03T04:53:56.295Z,0.4
2023-03-03T04:59:56.297Z,0.3
2023-03-03T05:01:56.820Z,0.4
2023-03-03T05:03:56.300Z,0.5
2023-03-03T05:05:56.899Z,0.5
2023-03-03T05:11:53.434Z,0.5
2023-03-03T05:15:53.505Z,0.5
2023-03-03T05:17:53.022Z,0.6
2023-03-03T05:19:54.390Z,0.5
2023-03-03T05:21:55.412Z,0.6
2023-03-03T05:23:51.607Z,0.5
2023-03-03T05:29:49.865Z,0.5
2023-03-03T05:33:56.149Z,0.7
2023-03-03T05:35:50.908Z,0.6
2023-03-03T05:41:52.814Z,0.7
2023-03-03T05:43:56.807Z,0.6
2023-03-03T05:47:54.007Z,0.6
2023-03-03T05:49:56.910Z,0.6
2023-03-03T05:53:53.766Z,0.6
2023-03-03T05:55:55.611Z,0.6
2023-03-03T05:57:56.633Z,0.6
2023-03-03T05:59:57.410Z,0.7
2023-03-03T06:05:53.240Z,0.7
2023-03-03T06:11:53.450Z,0.8
2023-03-03T06:13:56.775Z,0.9
2023-03-03T06:17:56.041Z,0.8
2023-03-03T06:19:56.736Z,0.9
2023-03-03T06:23:53.450Z,0.7
2023-03-03T06:25:55.697Z,0.6
2023-03-03T06:27:55.244Z,0.8
2023-03-03T06:29:53.196Z,0.8
2023-03-03T06:35:51.823Z,0.8
2023-03-03T06:37:56.514Z,0.8
2023-03-03T06:41:51.632Z,0.8
2023-03-03T06:47:49.815Z,0.8
2023-03-03T06:53:50.909Z,0.8
2023-03-03T06:55:56.298Z,0.9
2023-03-03T06:59:55.127Z,0.9
2023-03-03T07:05:53.014Z,1
2023-03-03T07:09:55.608Z,1
2023-03-03T07:11:49.887Z,1.1
2023-03-03T07:15:56.783Z,1.1
2023-03-03T07:17:55.141Z,1.1
2023-03-03T07:19:56.800Z,1.1
2023-03-03T07:23:56.870Z,1.1
2023-03-03T07:27:55.532Z,1.1
2023-03-03T07:35:16.049Z,1.2
2023-03-03T07:37:18.725Z,1.2
2023-03-03T07:39:17.042Z,1.3
2023-03-03T07:41:17.491Z,1.4
2023-03-03T07:43:18.698Z,1.4
2023-03-03T07:45:13.382Z,1.6
2023-03-03T07:49:15.470Z,1.7
2023-03-03T07:51:17.678Z,1.6
2023-03-03T07:53:16.502Z,1.7
2023-03-03T07:55:15.745Z,1.7
2023-03-03T07:57:16.460Z,1.7
2023-03-03T07:59:17.456Z,1.7
2023-03-03T08:01:13.244Z,1.7
2023-03-03T08:03:16.087Z,1.9
2023-03-03T08:05:14.338Z,2
2023-03-03T08:07:15.056Z,2.3
2023-03-03T08:09:16.532Z,2.7
2023-03-03T08:11:13.397Z,2.9
2023-03-03T08:13:14.120Z,3
2023-03-03T08:15:15.102Z,2.9
2023-03-03T08:17:13.843Z,2.9
2023-03-03T08:19:12.005Z,3.5
2023-03-03T08:21:15.031Z,4.1
2023-03-03T08:23:12.036Z,3.9
2023-03-03T08:25:12.008Z,4.2
2023-03-03T08:27:12.071Z,4
2023-03-03T08:29:15.212Z,3.8
2023-03-03T08:31:27.947Z,3.7
2023-03-03T08:33:12.013Z,3.7
2023-03-03T08:35:13.412Z,3.6
2023-03-03T08:37:16.084Z,4
2023-03-03T08:39:15.656Z,4.5
2023-03-03T08:41:13.784Z,4.6
2023-03-03T08:43:17.465Z,4.5
2023-03-03T08:45:15.249Z,4.3
2023-03-03T08:47:17.425Z,4
2023-03-03T08:49:15.594Z,3.7
2023-03-03T08:51:17.639Z,3.8
2023-03-03T08:53:17.066Z,3.8
2023-03-03T08:55:15.839Z,3.9
2023-03-03T08:57:12.465Z,4
2023-03-03T08:59:15.898Z,3.9
2023-03-03T09:01:17.861Z,4
2023-03-03T09:03:13.277Z,4.4
2023-03-03T09:05:15.328Z,4.6
2023-03-03T09:07:17.065Z,4.4
2023-03-03T09:09:12.050Z,4.3
2023-03-03T09:11:16.385Z,4.2
2023-03-03T09:13:17.816Z,4.1
2023-03-03T09:15:18.545Z,4.5
2023-03-03T09:17:16.205Z,4.2
2023-03-03T09:19:12.041Z,4.3
2023-03-03T09:21:18.460Z,4.3
2023-03-03T09:23:15.084Z,4.5
2023-03-03T09:25:13.349Z,4.6
2023-03-03T09:27:13.929Z,4.9
2023-03-03T09:29:21.720Z,4.8
2023-03-03T09:31:15.349Z,4.9
2023-03-03T09:33:12.447Z,4.8
2023-03-03T09:35:16.179Z,5
2023-03-03T09:37:15.317Z,5.4
2023-03-03T09:39:15.282Z,5.4
2023-03-03T09:41:16.511Z,5.7
2023-03-03T09:43:19.977Z,5.8
2023-03-03T09:45:16.951Z,5.8
2023-03-03T09:47:13.306Z,5.9
2023-03-03T09:49:16.718Z,6
2023-03-03T09:51:16.860Z,6
2023-03-03T09:53:17.475Z,6
2023-03-03T09:55:16.566Z,5.9
2023-03-03T09:57:16.054Z,6
2023-03-03T09:59:14.284Z,6.1
2023-03-03T10:01:17.802Z,6.2
2023-03-03T10:03:12.450Z,6.2
2023-03-03T10:05:15.356Z,6.2
2023-03-03T10:07:12.088Z,6.3
2023-03-03T10:09:14.233Z,6.3
2023-03-03T10:11:17.781Z,6.3
2023-03-03T10:13:13.880Z,6.3
2023-03-03T10:15:17.104Z,6.3
2023-03-03T10:17:14.200Z,6.4
2023-03-03T10:19:13.944Z,6.5
2023-03-03T10:21:16.095Z,6.5
2023-03-03T10:23:12.398Z,6.4
2023-03-03T10:25:15.189Z,6.4
2023-03-03T10:27:14.540Z,6.4
2023-03-03T10:29:22.028Z,6.5
2023-03-03T10:31:15.816Z,6.5
2023-03-03T10:33:14.300Z,6.6
2023-03-03T10:35:18.353Z,6.6
2023-03-03T10:37:15.267Z,6.6
2023-03-03T10:39:12.403Z,6.6
2023-03-03T10:41:15.661Z,6.6
2023-03-03T10:43:29.659Z,6.7
2023-03-03T10:45:16.539Z,6.7
2023-03-03T10:47:17.635Z,6.7
2023-03-03T10:49:15.671Z,6.8
2023-03-03T10:51:17.797Z,6.9
2023-03-03T10:53:16.394Z,6.9
2023-03-03T10:55:16.297Z,6.9
2023-03-03T10:57:18.653Z,6.9
2023-03-03T10:59:15.894Z,7
2023-03-03T11:01:16.939Z,7
2023-03-03T11:03:18.159Z,7.1
2023-03-03T11:05:16.380Z,7.1
2023-03-03T11:07:15.817Z,7.1
2023-03-03T11:09:18.305Z,7.2
2023-03-03T11:11:16.526Z,7.1
2023-03-03T11:13:15.999Z,7
2023-03-03T11:15:17.163Z,7.1
2023-03-03T11:17:17.745Z,7.1
2023-03-03T11:19:16.035Z,7.2
2023-03-03T11:23:16.089Z,6.9
2023-03-03T11:25:16.433Z,6.8
2023-03-03T11:27:15.873Z,6.9
2023-03-03T11:29:16.531Z,7
2023-03-03T11:31:15.934Z,7.1
2023-03-03T11:33:17.861Z,7.3
2023-03-03T11:35:17.411Z,7.3
2023-03-03T11:37:17.912Z,7.3
2023-03-03T11:39:16.492Z,7.2
2023-03-03T11:41:16.070Z,7.3
2023-03-03T11:43:30.028Z,7.4
2023-03-03T11:45:16.060Z,7.4
2023-03-03T11:47:16.880Z,7.3
2023-03-03T11:49:16.911Z,7.3
2023-03-03T11:51:14.650Z,7.4
2023-03-03T11:53:17.390Z,7.3
2023-03-03T11:55:14.603Z,7.4
2023-03-03T11:57:17.808Z,7.3
2023-03-03T11:59:17.379Z,7.4
2023-03-03T12:01:15.606Z,7.4
2023-03-03T12:03:16.969Z,7.5
2023-03-03T12:05:17.062Z,7.5
2023-03-03T12:07:19.221Z,7.4
2023-03-03T12:09:16.958Z,7.5
2023-03-03T12:11:15.628Z,7.5
2023-03-03T12:13:14.581Z,7.5
2023-03-03T12:15:16.885Z,7.5
2023-03-03T12:17:17.416Z,7.5
2023-03-03T12:19:16.934Z,7.5
2023-03-03T12:21:17.148Z,7.4
2023-03-03T12:23:17.806Z,7.5
2023-03-03T12:25:18.231Z,7.5
2023-03-03T12:27:15.913Z,7.5
2023-03-03T12:29:17.001Z,7.5
2023-03-03T12:31:17.006Z,7.6
2023-03-03T12:35:17.304Z,7.7
2023-03-03T12:37:14.246Z,7.7
2023-03-03T12:39:28.835Z,7.7
2023-03-03T12:41:14.674Z,7.7
2023-03-03T12:43:16.564Z,7.8
2023-03-03T12:45:14.693Z,7.9
2023-03-03T12:47:17.436Z,8.1
2023-03-03T12:49:16.868Z,8
2023-03-03T12:51:15.226Z,8.1
2023-03-03T12:53:17.744Z,8.1
2023-03-03T12:55:17.728Z,8.3
2023-03-03T12:57:13.951Z,8.3
2023-03-03T12:59:18.292Z,8.3
2023-03-03T13:01:14.674Z,8.3
2023-03-03T13:03:17.872Z,8.2
2023-03-03T13:05:15.036Z,8.2
2023-03-03T13:07:17.466Z,8.2
2023-03-03T13:09:16.841Z,8.1
2023-03-03T13:11:17.393Z,8.2
2023-03-03T13:13:17.869Z,8.2
2023-03-03T13:15:18.325Z,8.2
2023-03-03T13:17:17.506Z,8.2
2023-03-03T13:19:17.207Z,8.2
2023-03-03T13:21:17.407Z,8.2
2023-03-03T13:23:18.080Z,8.2
2023-03-03T13:25:17.426Z,8.2
2023-03-03T13:27:14.629Z,8.2
2023-03-03T13:29:18.227Z,8.2
2023-03-03T13:31:16.824Z,8.2
2023-03-03T13:33:16.825Z,8.3
2023-03-03T13:35:17.682Z,8.3
2023-03-03T13:37:14.242Z,8.4
2023-03-03T13:39:17.875Z,8.4
2023-03-03T13:41:14.634Z,8.4
2023-03-03T13:43:15.620Z,8.4
2023-03-03T13:45:17.893Z,8.4
2023-03-03T13:47:17.451Z,8.4
2023-03-03T13:49:14.634Z,8.5
2023-03-03T13:51:15.640Z,8.5
2023-03-03T13:53:14.624Z,8.5
2023-03-03T13:55:14.594Z,8.5
2023-03-03T13:57:17.376Z,8.5
2023-03-03T13:59:39.611Z,8.5
2023-03-03T14:01:37.635Z,8.5
2023-03-03T14:03:37.495Z,8.5
2023-03-03T14:05:39.919Z,8.5
2023-03-03T14:07:40.411Z,8.5
2023-03-03T14:09:39.471Z,8.5
2023-03-03T14:11:33.726Z,8.5
2023-03-03T14:13:39.599Z,8.5
2023-03-03T14:15:34.595Z,8.5
2023-03-03T14:17:37.692Z,8.5
2023-03-03T14:19:38.552Z,8.5
2023-03-03T14:21:36.132Z,8.4
2023-03-03T14:23:34.085Z,8.3
2023-03-03T14:25:35.995Z,8.3
2023-03-03T14:27:38.361Z,8.4
2023-03-03T14:29:34.094Z,8.4
2023-03-03T14:31:35.382Z,8.4
2023-03-03T14:33:39.179Z,8.4
2023-03-03T14:35:34.167Z,8.5
2023-03-03T14:37:35.601Z,8.5
2023-03-03T14:39:39.088Z,8.5
2023-03-03T14:41:34.147Z,8.5
2023-03-03T14:43:37.248Z,8.5
2023-03-03T14:45:39.723Z,8.5
2023-03-03T14:47:35.646Z,8.5
2023-03-03T14:49:38.403Z,8.5
2023-03-03T14:51:36.084Z,8.4
2023-03-03T14:53:37.301Z,8.3
2023-03-03T14:55:39.479Z,8.3
2023-03-03T14:57:35.610Z,8.2
2023-03-03T14:59:37.145Z,8.2
2023-03-03T15:01:40.118Z,8.2
2023-03-03T15:03:39.814Z,8.2
2023-03-03T15:05:36.294Z,8.3
2023-03-03T15:07:35.596Z,8.3
2023-03-03T15:09:34.482Z,8.3
2023-03-03T15:11:34.142Z,8.3
2023-03-03T15:13:36.542Z,8.3
2023-03-03T15:15:34.136Z,8.3
2023-03-03T15:17:35.205Z,8.3
2023-03-03T15:19:35.680Z,8.3
2023-03-03T15:21:38.412Z,8.4
2023-03-03T15:23:34.153Z,8.4
2023-03-03T15:27:39.316Z,8.3
2023-03-03T15:29:36.480Z,8.3
2023-03-03T15:31:39.210Z,8.3
2023-03-03T15:33:34.146Z,8.3
2023-03-03T15:35:38.367Z,8.3
2023-03-03T15:37:39.533Z,8.3
2023-03-03T15:39:37.867Z,8.3
2023-03-03T15:41:34.121Z,8.3
2023-03-03T15:43:34.160Z,8.3
2023-03-03T15:45:37.272Z,8.3
2023-03-03T15:47:36.345Z,8.2
2023-03-03T15:49:38.088Z,8.2
2023-03-03T15:51:37.673Z,8.3
2023-03-03T15:53:37.156Z,8.3
2023-03-03T15:55:39.005Z,8.3
2023-03-03T15:57:36.749Z,8.2
2023-03-03T15:59:38.578Z,8.2
2023-03-03T16:01:34.228Z,8.2
2023-03-03T16:03:37.039Z,8.2
2023-03-03T16:05:35.691Z,8.2
2023-03-03T16:07:38.696Z,8.1
2023-03-03T16:09:36.362Z,8.1
2023-03-03T16:11:34.193Z,8.1
2023-03-03T16:13:36.986Z,8.1
2023-03-03T16:15:37.544Z,8.1
2023-03-03T16:17:35.955Z,8.1
2023-03-03T16:19:39.167Z,8.1
2023-03-03T16:21:38.666Z,8
2023-03-03T16:23:36.943Z,8
2023-03-03T16:25:38.510Z,8
2023-03-03T16:27:35.988Z,8
2023-03-03T16:29:38.086Z,8
2023-03-03T16:31:39.165Z,7.8
2023-03-03T16:33:36.237Z,7.9
2023-03-03T16:35:39.601Z,7.8
2023-03-03T16:37:34.153Z,7.8
2023-03-03T16:39:37.255Z,7.6
2023-03-03T16:41:39.835Z,7.3
2023-03-03T16:43:35.635Z,7.1
2023-03-03T16:45:38.180Z,7.4
2023-03-03T16:47:40.580Z,7.4
2023-03-03T16:49:35.592Z,7.3
2023-03-03T16:51:39.325Z,7.3
2023-03-03T16:53:34.163Z,7.1
2023-03-03T16:55:35.618Z,7.1
2023-03-03T16:57:36.015Z,6.8
2023-03-03T16:59:39.575Z,6.7
2023-03-03T17:01:39.371Z,6.6
2023-03-03T17:03:37.446Z,6.6
2023-03-03T17:05:38.916Z,6.7
2023-03-03T17:07:40.093Z,6.5
2023-03-03T17:09:36.670Z,6.5
2023-03-03T17:11:36.316Z,6.4
2023-03-03T17:13:39.145Z,6.5
2023-03-03T17:15:37.839Z,6.3
2023-03-03T17:17:36.989Z,6.3
2023-03-03T17:19:39.251Z,6.3
2023-03-03T17:21:39.246Z,6.3
2023-03-03T17:23:40.833Z,6.3
2023-03-03T17:25:34.196Z,6.2
2023-03-03T17:27:35.716Z,6.1
2023-03-03T17:29:38.757Z,6.1
2023-03-03T17:31:39.273Z,6
2023-03-03T17:33:41.070Z,6
2023-03-03T17:35:39.190Z,5.9
2023-03-03T17:37:36.779Z,5.8
2023-03-03T17:39:39.595Z,5.7
2023-03-03T17:41:35.982Z,5.7
2023-03-03T17:43:35.733Z,5.7
2023-03-03T17:45:38.720Z,5.7
2023-03-03T17:47:39.599Z,5.6
2023-03-03T17:49:35.658Z,5.5
2023-03-03T17:51:39.481Z,5.3
2023-03-03T17:53:37.619Z,5.1
2023-03-03T17:55:37.964Z,5.1
2023-03-03T17:57:35.678Z,5
2023-03-03T17:59:39.002Z,4.8
2023-03-03T18:01:40.335Z,4.8
2023-03-03T18:03:38.941Z,5
2023-03-03T18:05:37.434Z,4.9
2023-03-03T18:07:44.501Z,4.7
2023-03-03T18:09:36.904Z,4.6
2023-03-03T18:11:37.772Z,4.6
2023-03-03T18:13:39.201Z,4.8
2023-03-03T18:15:39.583Z,4.7
2023-03-03T18:17:37.166Z,4.6
2023-03-03T18:19:34.228Z,4.4
2023-03-03T18:21:35.891Z,4.4
2023-03-03T18:23:38.431Z,4.6
2023-03-03T18:25:34.196Z,4.5
2023-03-03T18:27:36.053Z,4.5
2023-03-03T18:29:38.401Z,4.4
2023-03-03T18:31:39.588Z,4.5
2023-03-03T18:33:34.140Z,4.4
2023-03-03T18:35:34.569Z,4.3
2023-03-03T18:37:36.765Z,4.2
2023-03-03T18:39:34.114Z,4.2
2023-03-03T18:41:37.501Z,4.3
2023-03-03T18:43:39.811Z,4.2
2023-03-03T18:45:36.050Z,4
2023-03-03T18:47:38.604Z,4
2023-03-03T18:49:37.193Z,4
2023-03-03T18:51:36.996Z,3.9
2023-03-03T18:53:35.944Z,3.8
2023-03-03T18:55:37.837Z,3.8
2023-03-03T18:57:36.820Z,3.6
2023-03-03T18:59:38.410Z,3.6
2023-03-03T19:01:37.912Z,4
2023-03-03T19:03:34.268Z,3.9
2023-03-03T19:05:39.448Z,4
2023-03-03T19:07:40.923Z,4
2023-03-03T19:09:37.699Z,3.9
2023-03-03T19:11:37.314Z,3.8
2023-03-03T19:13:36.545Z,3.7
2023-03-03T19:15:35.500Z,3.7
2023-03-03T19:17:37.033Z,3.6
2023-03-03T19:19:39.623Z,3.6
2023-03-03T19:21:35.972Z,3.7
2023-03-03T19:23:39.154Z,4
2023-03-03T19:25:37.042Z,3.9
2023-03-03T19:27:34.259Z,3.8
2023-03-03T19:29:38.335Z,3.8
2023-03-03T19:31:37.791Z,3.6
2023-03-03T19:33:35.682Z,3.7
2023-03-03T19:35:35.611Z,3.7
2023-03-03T19:37:36.473Z,3.7
2023-03-03T19:39:37.665Z,3.6
2023-03-03T19:41:36.003Z,3.4
2023-03-03T19:43:37.479Z,3.3
2023-03-03T19:45:34.220Z,3.3
2023-03-03T19:47:37.276Z,3.4
2023-03-03T19:49:37.029Z,3.5
2023-03-03T19:51:35.390Z,3.4
2023-03-03T19:53:36.716Z,3.3
2023-03-03T19:55:35.222Z,3.4
2023-03-03T19:57:34.194Z,3.3
2023-03-03T19:59:38.161Z,3.2
2023-03-03T20:01:34.270Z,3.2
2023-03-03T20:03:36.290Z,3.2
2023-03-03T20:05:38.322Z,3.3
2023-03-03T20:07:36.705Z,3.2
2023-03-03T20:09:35.723Z,3
2023-03-03T20:11:39.123Z,2.8
2023-03-03T20:13:40.454Z,2.9
2023-03-03T20:15:36.656Z,2.8
2023-03-03T20:17:35.323Z,2.8
2023-03-03T20:19:39.817Z,2.8
2023-03-03T20:21:43.788Z,2.7
2023-03-03T20:23:41.172Z,2.6
2023-03-03T20:25:36.991Z,2.7
2023-03-03T20:27:34.252Z,2.6
2023-03-03T20:29:40.390Z,2.5
2023-03-03T20:31:39.967Z,2.5
2023-03-03T20:33:36.556Z,2.4
2023-03-03T20:35:38.404Z,2.4
2023-03-03T20:37:39.197Z,2.3
2023-03-03T20:39:35.707Z,2.3
2023-03-03T20:41:35.573Z,2.2
2023-03-03T20:43:35.606Z,2.2
2023-03-03T20:45:38.782Z,2.2
2023-03-03T20:47:38.969Z,2.3
2023-03-03T20:49:36.943Z,2.3
2023-03-03T20:51:35.657Z,2.2
2023-03-03T20:53:40.880Z,2.3
2023-03-03T20:55:40.019Z,2.4
2023-03-03T20:57:38.022Z,2.3
2023-03-03T20:59:37.129Z,2.3
2023-03-03T21:01:39.257Z,2.3
2023-03-03T21:03:37.558Z,2.1
2023-03-03T21:05:35.713Z,2.1
2023-03-03T21:07:39.166Z,2
2023-03-03T21:09:34.248Z,1.8
2023-03-03T21:11:37.947Z,1.7
2023-03-03T21:13:36.575Z,1.9
2023-03-03T21:15:36.926Z,1.9
2023-03-03T21:17:37.950Z,2.1
2023-03-03T21:19:38.866Z,2
2023-03-03T21:21:36.905Z,1.9
2023-03-03T21:23:37.320Z,1.8
2023-03-03T21:25:40.544Z,1.9
2023-03-03T21:27:37.697Z,1.8
2023-03-03T21:29:34.238Z,1.9
2023-03-03T21:31:38.739Z,1.8
2023-03-03T21:33:35.677Z,1.8
2023-03-03T21:35:38.621Z,1.9
2023-03-03T21:37:38.300Z,1.7
2023-03-03T21:39:34.249Z,1.7
2023-03-03T21:41:34.211Z,1.7
2023-03-03T21:43:39.572Z,1.7
2023-03-03T21:45:38.950Z,1.7
2023-03-03T21:47:39.618Z,1.6
2023-03-03T21:49:38.267Z,1.4
2023-03-03T21:51:36.564Z,1.3
2023-03-03T21:53:39.221Z,1.4
2023-03-03T21:55:38.529Z,1.4
2023-03-03T21:59:39.558Z,1.2
2023-03-03T22:01:38.225Z,1.3
2023-03-03T22:03:34.305Z,1.3
2023-03-03T22:05:34.170Z,1.1
2023-03-03T22:07:36.767Z,1.1
2023-03-03T22:09:34.213Z,1.1
2023-03-03T22:11:37.748Z,1.1
2023-03-03T22:13:34.893Z,1.1
2023-03-03T22:15:40.602Z,1.1
2023-03-03T22:17:40.646Z,1.1
2023-03-03T22:19:34.324Z,1.1
2023-03-03T22:21:39.991Z,0.9
2023-03-03T22:23:37.932Z,1
2023-03-03T22:25:35.375Z,1
2023-03-03T22:27:35.559Z,1.1
2023-03-03T22:29:37.267Z,1.1
2023-03-03T22:31:37.447Z,1.1
2023-03-03T22:33:41.007Z,1
2023-03-03T22:35:39.484Z,1.1
2023-03-03T22:37:34.266Z,1
2023-03-03T22:39:38.152Z,0.9
2023-03-03T22:41:37.315Z,0.9
2023-03-03T22:43:38.442Z,0.8
2023-03-03T22:45:37.642Z,0.8
2023-03-03T22:47:40.469Z,0.8
2023-03-03T22:49:37.072Z,1
2023-03-03T22:51:35.816Z,1
2023-03-03T22:53:38.056Z,0.8
2023-03-03T22:55:37.009Z,0.8
2023-03-03T22:57:37.659Z,0.9
2023-03-03T22:59:34.303Z,0.9
2023-03-03T23:01:34.215Z,1.1
2023-03-03T23:03:40.124Z,1.1
2023-03-03T23:05:37.562Z,1.2
2023-03-03T23:07:35.309Z,1.2
2023-03-03T23:09:34.270Z,1.1
2023-03-03T23:11:39.914Z,1.1
2023-03-03T23:13:36.756Z,1.1
2023-03-03T23:15:37.985Z,1.1
2023-03-03T23:17:37.935Z,1
2023-03-03T23:19:34.702Z,1
2023-03-03T23:21:36.078Z,0.9
2023-03-03T23:23:34.592Z,0.9
2023-03-03T23:25:39.316Z,0.8
2023-03-03T23:27:36.120Z,0.6
2023-03-03T23:29:38.716Z,0.6
2023-03-03T23:31:39.891Z,0.6
2023-03-03T23:33:37.103Z,0.6
2023-03-03T23:35:34.770Z,0.7
2023-03-03T23:37:34.326Z,0.9
2023-03-03T23:39:34.164Z,0.9
2023-03-03T23:41:37.604Z,0.8
2023-03-03T23:43:36.575Z,0.8
2023-03-03T23:45:34.275Z,0.7
2023-03-03T23:47:37.728Z,0.6
2023-03-03T23:49:38.707Z,0.6
2023-03-03T23:51:35.455Z,0.5
2023-03-03T23:53:37.775Z,0.4
2023-03-03T23:55:34.215Z,0.3
2023-03-03T23:57:39.269Z,0.2
2023-03-03T23:59:34.260Z,0.1
