createdAt,value
2019-06-26T00:01:10.857Z,98527.10
2019-06-26T00:03:41.183Z,98527.77
2019-06-26T00:06:11.363Z,98525.84
2019-06-26T00:08:41.557Z,98530.70
2019-06-26T00:11:11.739Z,98529.08
2019-06-26T00:13:41.953Z,98531.89
2019-06-26T00:16:12.133Z,98528.42
2019-06-26T00:18:42.467Z,98532.94
2019-06-26T00:21:12.680Z,98529.50
2019-06-26T00:23:42.886Z,98531.17
2019-06-26T00:26:13.060Z,98532.55
2019-06-26T00:28:43.258Z,98534.72
2019-06-26T00:31:13.463Z,98537.74
2019-06-26T00:33:43.633Z,98538.80
2019-06-26T00:36:14.513Z,98535.06
2019-06-26T00:38:44.699Z,98541.75
2019-06-26T00:41:14.882Z,98541.83
2019-06-26T00:43:45.079Z,98538.55
2019-06-26T00:46:15.278Z,98540.91
2019-06-26T00:48:45.445Z,98543.09
2019-06-26T00:51:27.784Z,98541.32
2019-06-26T00:53:58.544Z,98539.69
2019-06-26T00:56:28.738Z,98542.90
2019-06-26T00:58:58.968Z,98544.27
2019-06-26T01:01:29.174Z,98545.93
2019-06-26T01:04:01.034Z,98543.78
2019-06-26T01:06:43.066Z,98540.11
2019-06-26T01:09:14.622Z,98542.98
2019-06-26T01:11:45.194Z,98548.66
2019-06-26T01:14:15.472Z,98549.35
2019-06-26T01:16:45.698Z,98553.84
2019-06-26T01:19:15.921Z,98552.69
2019-06-26T01:21:46.138Z,98549.41
2019-06-26T01:24:16.347Z,98552.27
2019-06-26T01:26:46.534Z,98553.63
2019-06-26T01:29:16.742Z,98552.80
2019-06-26T01:31:46.951Z,98556.97
2019-06-26T01:34:17.162Z,98554.17
2019-06-26T01:36:47.373Z,98554.84
2019-06-26T01:39:17.557Z,98552.08
2019-06-26T01:41:47.798Z,98554.23
2019-06-26T01:44:18.019Z,98555.12
2019-06-26T01:46:48.243Z,98548.38
2019-06-26T01:49:18.473Z,98552.03
2019-06-26T01:51:48.685Z,98551.72
2019-06-26T01:54:18.915Z,98550.77
2019-06-26T01:56:49.129Z,98551.78
2019-06-26T01:59:19.326Z,98553.28
2019-06-26T02:01:49.541Z,98552.63
2019-06-26T02:04:19.808Z,98555.95
2019-06-26T02:06:50.002Z,98553.94
2019-06-26T02:09:20.200Z,98555.47
2019-06-26T02:11:50.413Z,98557.45
2019-06-26T02:14:30.587Z,98559.27
2019-06-26T02:16:52.513Z,98558.31
2019-06-26T02:19:22.710Z,98560.95
2019-06-26T02:21:52.925Z,98561.31
2019-06-26T02:24:23.147Z,98562.98
2019-06-26T02:26:53.359Z,98560.20
2019-06-26T02:29:23.579Z,98563.05
2019-06-26T02:31:53.797Z,98566.88
2019-06-26T02:34:24.014Z,98568.56
2019-06-26T02:36:54.398Z,98570.55
2019-06-26T02:39:24.615Z,98572.55
2019-06-26T02:41:54.891Z,98571.42
2019-06-26T02:44:25.115Z,98573.77
2019-06-26T02:46:55.385Z,98568.95
2019-06-26T02:49:25.582Z,98570.28
2019-06-26T02:51:55.787Z,98566.49
2019-06-26T02:54:25.996Z,98566.50
2019-06-26T02:56:56.267Z,98561.71
2019-06-26T02:59:26.446Z,98568.02
2019-06-26T03:01:56.699Z,98570.02
2019-06-26T03:04:26.880Z,98565.90
2019-06-26T03:06:57.151Z,98566.09
2019-06-26T03:09:27.342Z,98565.94
2019-06-26T03:11:57.626Z,98565.78
2019-06-26T03:14:27.832Z,98563.94
2019-06-26T03:16:58.035Z,98562.44
2019-06-26T03:19:28.246Z,98565.61
2019-06-26T03:21:58.517Z,98566.97
2019-06-26T03:24:28.729Z,98570.45
2019-06-26T03:26:58.949Z,98570.64
2019-06-26T03:29:29.168Z,98571.80
2019-06-26T03:31:59.378Z,98577.45
2019-06-26T03:34:29.628Z,98571.31
2019-06-26T03:36:59.849Z,98575.63
2019-06-26T03:39:30.154Z,98570.13
2019-06-26T03:42:00.457Z,98571.93
2019-06-26T03:44:30.661Z,98571.94
2019-06-26T03:47:00.882Z,98575.92
2019-06-26T03:49:31.142Z,98575.94
2019-06-26T03:52:01.369Z,98574.13
2019-06-26T03:54:31.564Z,98573.48
2019-06-26T03:57:01.839Z,98574.15
2019-06-26T03:59:32.129Z,98578.11
2019-06-26T04:02:02.348Z,98576.95
2019-06-26T04:04:32.540Z,98582.77
2019-06-26T04:07:02.754Z,98584.58
2019-06-26T04:09:32.958Z,98587.90
2019-06-26T04:12:03.948Z,98584.09
2019-06-26T04:14:34.189Z,98587.73
2019-06-26T04:17:04.508Z,98594.53
2019-06-26T04:19:34.774Z,98594.69
2019-06-26T04:22:05.008Z,98596.98
2019-06-26T04:24:35.222Z,98601.94
2019-06-26T04:27:05.499Z,98599.47
2019-06-26T04:29:35.730Z,98596.17
2019-06-26T04:32:06.057Z,98594.48
2019-06-26T04:34:36.298Z,98591.98
2019-06-26T04:37:06.493Z,98596.46
2019-06-26T04:39:36.729Z,98597.27
2019-06-26T04:42:07.044Z,98599.56
2019-06-26T04:44:37.257Z,98602.53
2019-06-26T04:47:07.475Z,98601.20
2019-06-26T04:49:37.666Z,98602.36
2019-06-26T04:52:20.201Z,98596.39
2019-06-26T04:54:50.391Z,98598.84
2019-06-26T04:57:20.616Z,98595.81
2019-06-26T04:59:51.158Z,98600.63
2019-06-26T05:02:21.366Z,98595.94
2019-06-26T05:04:51.649Z,98600.39
2019-06-26T05:07:21.841Z,98599.22
2019-06-26T05:09:52.350Z,98607.45
2019-06-26T05:12:22.537Z,98606.78
2019-06-26T05:14:52.725Z,98607.42
2019-06-26T05:17:22.990Z,98611.05
2019-06-26T05:19:53.175Z,98609.66
2019-06-26T05:22:23.407Z,98610.80
2019-06-26T05:24:53.666Z,98616.22
2019-06-26T05:27:24.003Z,98616.00
2019-06-26T05:29:55.241Z,98611.84
2019-06-26T05:32:25.441Z,98614.78
2019-06-26T05:34:55.669Z,98619.73
2019-06-26T05:37:25.904Z,98621.69
2019-06-26T05:39:56.095Z,98623.63
2019-06-26T05:42:26.335Z,98626.76
2019-06-26T05:44:56.565Z,98624.03
2019-06-26T05:47:26.819Z,98623.38
2019-06-26T05:49:57.049Z,98624.00
2019-06-26T05:52:27.239Z,98626.06
2019-06-26T05:54:57.473Z,98627.55
2019-06-26T05:57:27.687Z,98626.83
2019-06-26T05:59:58.099Z,98632.61
2019-06-26T06:02:28.305Z,98633.73
2019-06-26T06:04:58.721Z,98639.00
2019-06-26T06:07:29.773Z,98642.79
2019-06-26T06:10:00.007Z,98643.05
2019-06-26T06:12:30.193Z,98645.66
2019-06-26T06:15:00.429Z,98636.97
2019-06-26T06:17:30.693Z,98639.39
2019-06-26T06:20:00.932Z,98639.68
2019-06-26T06:22:31.289Z,98643.11
2019-06-26T06:25:01.980Z,98641.91
2019-06-26T06:27:32.427Z,98644.94
2019-06-26T06:30:02.933Z,98647.05
2019-06-26T06:32:33.121Z,98648.94
2019-06-26T06:35:03.637Z,98647.89
2019-06-26T06:37:33.974Z,98651.80
2019-06-26T06:40:07.499Z,98649.23
2019-06-26T06:42:37.728Z,98649.98
2019-06-26T06:45:08.355Z,98648.56
2019-06-26T06:47:38.571Z,98651.00
2019-06-26T06:50:09.026Z,98653.57
2019-06-26T06:52:39.375Z,98655.14
2019-06-26T06:55:10.016Z,98662.72
2019-06-26T06:57:40.267Z,98668.27
2019-06-26T07:00:10.904Z,98669.69
2019-06-26T07:02:41.220Z,98672.88
2019-06-26T07:05:11.750Z,98675.30
2019-06-26T07:07:42.038Z,98676.66
2019-06-26T07:10:12.768Z,98679.06
2019-06-26T07:12:42.984Z,98678.78
2019-06-26T07:15:13.534Z,98678.45
2019-06-26T07:17:43.819Z,98681.06
2019-06-26T07:20:14.376Z,98685.47
2019-06-26T07:22:44.578Z,98685.87
2019-06-26T07:25:15.524Z,98688.86
2019-06-26T07:27:45.802Z,98688.50
2019-06-26T07:30:16.536Z,98691.21
2019-06-26T07:32:46.894Z,98690.22
2019-06-26T07:35:17.371Z,98692.58
2019-06-26T07:37:47.574Z,98688.14
2019-06-26T07:40:18.641Z,98688.44
2019-06-26T07:42:48.864Z,98687.96
2019-06-26T07:45:19.231Z,98681.48
2019-06-26T07:47:49.408Z,98683.14
2019-06-26T07:50:19.809Z,98687.19
2019-06-26T07:52:50.039Z,98688.14
2019-06-26T07:55:20.742Z,98690.27
2019-06-26T07:57:50.966Z,98690.80
2019-06-26T08:00:21.722Z,98687.45
2019-06-26T08:02:51.922Z,98687.61
2019-06-26T08:05:22.156Z,98696.63
2019-06-26T08:07:52.380Z,98689.46
2019-06-26T08:10:22.615Z,98686.19
2019-06-26T08:12:53.259Z,98688.81
2019-06-26T08:15:23.688Z,98689.71
2019-06-26T08:18:00.344Z,98690.70
2019-06-26T08:20:25.886Z,98689.02
2019-06-26T08:22:56.120Z,98696.25
2019-06-26T08:25:26.344Z,98690.45
2019-06-26T08:27:56.553Z,98686.42
2019-06-26T08:30:26.953Z,98684.45
2019-06-26T08:32:57.132Z,98684.45
2019-06-26T08:35:27.385Z,98683.52
2019-06-26T08:38:09.981Z,98691.30
2019-06-26T08:40:29.536Z,98687.58
2019-06-26T08:42:59.740Z,98687.36
2019-06-26T08:45:30.015Z,98687.30
2019-06-26T08:48:16.400Z,98685.10
2019-06-26T08:50:32.110Z,98685.10
2019-06-26T08:53:02.579Z,98684.11
2019-06-26T08:55:32.928Z,98683.26
2019-06-26T08:58:03.148Z,98681.86
2019-06-26T09:00:33.404Z,98681.75
2019-06-26T09:03:04.183Z,98675.20
2019-06-26T09:05:47.505Z,98674.23
2019-06-26T09:08:06.755Z,98674.42
2019-06-26T09:10:37.214Z,98671.59
2019-06-26T09:13:07.468Z,98671.73
2019-06-26T09:15:37.705Z,98671.75
2019-06-26T09:18:07.948Z,98671.36
2019-06-26T09:20:40.398Z,98676.16
2019-06-26T09:23:10.707Z,98675.47
2019-06-26T09:25:40.920Z,98673.41
2019-06-26T09:28:11.121Z,98670.30
2019-06-26T09:30:41.585Z,98674.95
2019-06-26T09:33:11.790Z,98668.05
2019-06-26T09:35:41.979Z,98667.27
2019-06-26T09:38:12.276Z,98666.36
2019-06-26T09:40:42.499Z,98663.79
2019-06-26T09:43:12.740Z,98666.20
2019-06-26T09:45:42.942Z,98659.63
2019-06-26T09:48:13.165Z,98666.27
2019-06-26T09:50:43.384Z,98666.16
2019-06-26T09:53:13.674Z,98659.74
2019-06-26T09:55:43.868Z,98651.03
2019-06-26T09:58:14.090Z,98652.02
2019-06-26T10:00:44.298Z,98648.81
2019-06-26T10:03:14.602Z,98641.75
2019-06-26T10:05:44.787Z,98641.56
2019-06-26T10:08:15.012Z,98643.33
2019-06-26T10:10:45.294Z,98642.70
2019-06-26T10:13:15.544Z,98640.05
2019-06-26T10:15:45.770Z,98641.00
2019-06-26T10:18:16.087Z,98643.41
2019-06-26T10:20:46.438Z,98631.89
2019-06-26T10:23:16.711Z,98633.98
2019-06-26T10:25:46.959Z,98636.44
2019-06-26T10:28:17.207Z,98634.48
2019-06-26T10:30:47.408Z,98630.53
2019-06-26T10:33:17.822Z,98633.23
2019-06-26T10:35:48.026Z,98628.70
2019-06-26T10:38:18.258Z,98630.53
2019-06-26T10:40:48.549Z,98623.61
2019-06-26T10:43:18.821Z,98622.25
2019-06-26T10:45:49.087Z,98630.95
2019-06-26T10:48:19.372Z,98624.96
2019-06-26T10:50:57.133Z,98619.38
2019-06-26T10:53:21.482Z,98615.78
2019-06-26T10:55:51.694Z,98618.70
2019-06-26T10:58:21.973Z,98614.16
2019-06-26T11:00:52.399Z,98608.93
2019-06-26T11:03:22.602Z,98606.13
2019-06-26T11:05:52.819Z,98601.95
2019-06-26T11:08:23.051Z,98602.58
2019-06-26T11:10:53.262Z,98596.81
2019-06-26T11:13:23.494Z,98594.20
2019-06-26T11:15:53.673Z,98594.59
2019-06-26T11:18:23.947Z,98591.05
2019-06-26T11:20:54.149Z,98593.90
2019-06-26T11:23:24.376Z,98586.17
2019-06-26T11:25:54.627Z,98584.92
2019-06-26T11:28:24.917Z,98582.02
2019-06-26T11:30:55.133Z,98577.64
2019-06-26T11:33:25.381Z,98581.52
2019-06-26T11:35:55.601Z,98579.66
2019-06-26T11:38:26.021Z,98577.34
2019-06-26T11:40:56.260Z,98581.69
2019-06-26T11:43:26.542Z,98581.33
2019-06-26T11:45:56.797Z,98577.46
2019-06-26T11:48:27.025Z,98573.62
2019-06-26T11:50:57.261Z,98566.19
2019-06-26T11:53:27.715Z,98569.71
2019-06-26T11:55:57.937Z,98572.11
2019-06-26T11:58:28.135Z,98566.71
2019-06-26T12:00:58.372Z,98565.80
2019-06-26T12:03:28.567Z,98566.12
2019-06-26T12:06:12.233Z,98563.15
2019-06-26T12:08:30.782Z,98557.88
2019-06-26T12:11:01.080Z,98553.36
2019-06-26T12:13:33.404Z,98553.45
2019-06-26T12:16:03.208Z,98554.81
2019-06-26T12:18:33.491Z,98562.22
2019-06-26T12:21:03.680Z,98553.05
2019-06-26T12:23:33.904Z,98559.20
2019-06-26T12:26:04.120Z,98557.39
2019-06-26T12:28:34.315Z,98560.14
2019-06-26T12:31:04.536Z,98554.19
2019-06-26T12:33:34.718Z,98555.58
2019-06-26T12:36:05.366Z,98550.89
2019-06-26T12:38:35.603Z,98548.37
2019-06-26T12:41:06.072Z,98543.23
2019-06-26T12:43:36.286Z,98542.89
2019-06-26T12:46:06.764Z,98534.52
2019-06-26T12:48:36.977Z,98533.54
2019-06-26T12:51:07.195Z,98525.19
2019-06-26T12:53:37.498Z,98527.07
2019-06-26T12:56:07.763Z,98526.74
2019-06-26T12:58:37.986Z,98522.36
2019-06-26T13:01:08.247Z,98530.25
2019-06-26T13:03:38.473Z,98535.63
2019-06-26T13:06:08.698Z,98525.81
2019-06-26T13:08:39.157Z,98527.11
2019-06-26T13:11:09.706Z,98529.81
2019-06-26T13:13:39.934Z,98518.64
2019-06-26T13:16:10.184Z,98525.94
2019-06-26T13:18:40.444Z,98518.65
2019-06-26T13:21:10.633Z,98511.53
2019-06-26T13:23:40.899Z,98506.33
2019-06-26T13:26:11.243Z,98501.38
2019-06-26T13:28:41.566Z,98503.64
2019-06-26T13:31:11.759Z,98504.88
2019-06-26T13:33:41.986Z,98497.06
2019-06-26T13:36:12.170Z,98497.80
2019-06-26T13:38:42.134Z,98499.52
2019-06-26T13:41:12.386Z,98494.00
2019-06-26T13:43:42.702Z,98493.11
2019-06-26T13:46:12.963Z,98490.33
2019-06-26T13:48:43.224Z,98494.34
2019-06-26T13:51:13.446Z,98495.59
2019-06-26T13:53:43.690Z,98491.59
2019-06-26T13:56:13.884Z,98492.81
2019-06-26T13:58:44.133Z,98486.38
2019-06-26T14:01:14.319Z,98480.83
2019-06-26T14:03:44.557Z,98485.11
2019-06-26T14:06:14.018Z,98479.95
2019-06-26T14:08:43.452Z,98480.80
2019-06-26T14:11:13.530Z,98476.46
2019-06-26T14:13:43.798Z,98471.02
2019-06-26T14:16:14.075Z,98473.64
2019-06-26T14:18:44.340Z,98478.48
2019-06-26T14:21:25.184Z,98474.71
2019-06-26T14:23:46.527Z,98466.23
2019-06-26T14:26:16.004Z,98467.05
2019-06-26T14:28:46.107Z,98455.67
2019-06-26T14:31:16.466Z,98463.23
2019-06-26T14:33:46.689Z,98458.78
2019-06-26T14:36:16.917Z,98458.23
2019-06-26T14:38:47.127Z,98455.95
2019-06-26T14:41:17.498Z,98456.59
2019-06-26T14:43:47.754Z,98463.88
2019-06-26T14:46:18.101Z,98449.36
2019-06-26T14:48:48.343Z,98448.41
2019-06-26T14:51:18.591Z,98444.47
2019-06-26T14:53:48.888Z,98442.50
2019-06-26T14:56:19.129Z,98446.11
2019-06-26T14:58:49.354Z,98447.50
2019-06-26T15:01:19.607Z,98447.17
2019-06-26T15:03:49.915Z,98434.48
2019-06-26T15:06:20.152Z,98438.95
2019-06-26T15:08:50.422Z,98442.91
2019-06-26T15:11:20.694Z,98436.36
2019-06-26T15:13:50.959Z,98430.66
2019-06-26T15:16:21.164Z,98426.72
2019-06-26T15:18:51.461Z,98422.38
2019-06-26T15:21:21.677Z,98424.77
2019-06-26T15:23:51.900Z,98425.39
2019-06-26T15:26:22.913Z,98419.45
2019-06-26T15:28:53.135Z,98420.16
2019-06-26T15:31:23.381Z,98423.64
2019-06-26T15:33:53.592Z,98419.66
2019-06-26T15:36:23.823Z,98415.69
2019-06-26T15:38:54.076Z,98412.87
2019-06-26T15:41:24.529Z,98403.62
2019-06-26T15:43:54.742Z,98409.48
2019-06-26T15:46:25.057Z,98405.23
2019-06-26T15:48:55.222Z,98403.13
2019-06-26T15:51:25.420Z,98393.77
2019-06-26T15:53:55.640Z,98393.98
2019-06-26T15:56:25.850Z,98399.23
2019-06-26T15:58:56.627Z,98384.81
2019-06-26T16:01:26.899Z,98387.80
2019-06-26T16:03:57.167Z,98382.61
2019-06-26T16:06:27.362Z,98395.37
2019-06-26T16:08:57.673Z,98388.41
2019-06-26T16:11:27.973Z,98392.92
2019-06-26T16:13:59.255Z,98386.36
2019-06-26T16:16:30.432Z,98386.81
2019-06-26T16:19:04.955Z,98386.25
2019-06-26T16:21:35.590Z,98379.30
2019-06-26T16:24:06.279Z,98391.16
2019-06-26T16:26:36.466Z,98387.59
2019-06-26T16:29:06.679Z,98390.38
2019-06-26T16:31:36.867Z,98391.70
2019-06-26T16:34:07.242Z,98384.03
2019-06-26T16:36:50.130Z,98393.43
2019-06-26T16:39:21.991Z,98384.41
2019-06-26T16:41:52.432Z,98385.66
2019-06-26T16:44:22.645Z,98390.95
2019-06-26T16:46:52.868Z,98386.63
2019-06-26T16:49:23.133Z,98380.46
2019-06-26T16:51:53.350Z,98387.12
2019-06-26T16:54:23.634Z,98389.70
2019-06-26T16:56:53.921Z,98384.48
2019-06-26T16:59:24.165Z,98387.37
2019-06-26T17:01:54.454Z,98390.89
2019-06-26T17:04:24.689Z,98388.70
2019-06-26T17:06:54.924Z,98390.26
2019-06-26T17:09:25.371Z,98397.52
2019-06-26T17:11:55.705Z,98392.92
2019-06-26T17:14:31.908Z,98385.19
2019-06-26T17:17:02.202Z,98393.12
2019-06-26T17:19:32.440Z,98388.08
2019-06-26T17:22:02.702Z,98396.59
2019-06-26T17:24:32.965Z,98401.08
2019-06-26T17:27:03.181Z,98399.63
2019-06-26T17:29:33.411Z,98401.52
2019-06-26T17:32:03.766Z,98401.53
2019-06-26T17:34:33.997Z,98399.80
2019-06-26T17:37:04.205Z,98406.95
2019-06-26T17:39:34.456Z,98402.17
2019-06-26T17:42:04.672Z,98404.25
2019-06-26T17:44:34.946Z,98407.92
2019-06-26T17:47:05.597Z,98406.61
2019-06-26T17:49:35.843Z,98409.09
2019-06-26T17:52:06.146Z,98402.50
2019-06-26T17:54:36.352Z,98403.95
2019-06-26T17:57:06.752Z,98403.92
2019-06-26T17:59:56.583Z,98404.52
2019-06-26T18:02:26.832Z,98409.88
2019-06-26T18:04:57.053Z,98413.19
2019-06-26T18:07:27.308Z,98406.65
2019-06-26T18:09:57.552Z,98407.63
2019-06-26T18:12:27.856Z,98408.77
2019-06-26T18:14:58.145Z,98409.67
2019-06-26T18:17:28.482Z,98409.47
2019-06-26T18:19:58.670Z,98415.69
2019-06-26T18:22:28.926Z,98410.96
2019-06-26T18:24:59.161Z,98416.11
2019-06-26T18:27:29.416Z,98411.75
2019-06-26T18:29:59.636Z,98409.16
2019-06-26T18:32:30.218Z,98417.53
2019-06-26T18:35:00.458Z,98416.98
2019-06-26T18:37:30.650Z,98414.64
2019-06-26T18:40:00.902Z,98419.58
2019-06-26T18:42:31.168Z,98416.21
2019-06-26T18:45:01.415Z,98417.13
2019-06-26T18:47:31.600Z,98423.27
2019-06-26T18:50:01.848Z,98416.57
2019-06-26T18:52:32.076Z,98421.75
2019-06-26T18:55:02.416Z,98423.97
2019-06-26T18:57:32.614Z,98427.66
2019-06-26T19:00:03.605Z,98424.23
2019-06-26T19:02:33.977Z,98420.27
2019-06-26T19:05:06.835Z,98425.44
2019-06-26T19:07:37.059Z,98426.16
2019-06-26T19:10:09.058Z,98423.65
2019-06-26T19:12:39.428Z,98424.48
2019-06-26T19:15:10.844Z,98428.03
2019-06-26T19:17:42.931Z,98424.66
2019-06-26T19:20:14.414Z,98428.48
2019-06-26T19:22:47.445Z,98428.02
2019-06-26T19:25:16.826Z,98435.54
2019-06-26T19:27:48.212Z,98435.06
2019-06-26T19:30:19.800Z,98438.34
2019-06-26T19:32:50.062Z,98438.08
2019-06-26T19:35:20.640Z,98438.11
2019-06-26T19:37:50.975Z,98436.94
2019-06-26T19:40:24.003Z,98442.32
2019-06-26T19:42:53.289Z,98447.80
2019-06-26T19:45:23.862Z,98446.50
2019-06-26T19:47:54.071Z,98448.39
2019-06-26T19:50:24.407Z,98444.11
2019-06-26T19:52:54.628Z,98451.89
2019-06-26T19:55:25.709Z,98452.98
2019-06-26T19:57:55.904Z,98458.23
2019-06-26T20:00:26.215Z,98453.28
2019-06-26T20:02:56.425Z,98458.25
2019-06-26T20:05:26.707Z,98460.39
2019-06-26T20:07:56.986Z,98459.30
2019-06-26T20:10:27.298Z,98458.69
2019-06-26T20:12:57.513Z,98460.58
2019-06-26T20:15:27.748Z,98458.88
2019-06-26T20:17:57.966Z,98460.83
2019-06-26T20:20:28.189Z,98462.84
2019-06-26T20:22:58.410Z,98463.92
2019-06-26T20:25:28.644Z,98460.09
2019-06-26T20:27:58.836Z,98462.05
2019-06-26T20:30:33.066Z,98463.08
2019-06-26T20:33:03.320Z,98463.73
2019-06-26T20:35:33.545Z,98467.17
2019-06-26T20:38:03.790Z,98463.06
2019-06-26T20:40:34.102Z,98467.47
2019-06-26T20:43:04.362Z,98469.98
2019-06-26T20:45:34.587Z,98465.03
2019-06-26T20:48:04.794Z,98468.27
2019-06-26T20:50:34.997Z,98469.14
2019-06-26T20:53:05.221Z,98480.21
2019-06-26T20:55:35.493Z,98473.10
2019-06-26T20:58:05.760Z,98475.19
2019-06-26T21:00:35.974Z,98479.56
2019-06-26T21:03:06.177Z,98483.91
2019-06-26T21:05:36.429Z,98481.67
2019-06-26T21:08:06.701Z,98483.02
2019-06-26T21:10:36.910Z,98492.40
2019-06-26T21:13:07.110Z,98493.72
2019-06-26T21:15:37.568Z,98494.66
2019-06-26T21:18:07.766Z,98496.70
2019-06-26T21:20:37.954Z,98494.86
2019-06-26T21:23:18.002Z,98499.86
2019-06-26T21:25:40.241Z,98498.86
2019-06-26T21:28:10.480Z,98497.21
2019-06-26T21:30:40.690Z,98501.72
2019-06-26T21:33:10.906Z,98497.00
2019-06-26T21:35:41.108Z,98496.39
2019-06-26T21:38:11.363Z,98497.34
2019-06-26T21:40:41.586Z,98497.33
2019-06-26T21:43:11.888Z,98502.16
2019-06-26T21:45:42.103Z,98506.14
2019-06-26T21:48:12.425Z,98504.39
2019-06-26T21:50:42.646Z,98509.70
2019-06-26T21:53:12.926Z,98506.83
2019-06-26T21:55:43.150Z,98505.30
2019-06-26T21:58:13.372Z,98505.95
2019-06-26T22:00:43.959Z,98507.23
2019-06-26T22:03:14.483Z,98506.08
2019-06-26T22:05:44.703Z,98504.22
2019-06-26T22:08:14.956Z,98506.02
2019-06-26T22:10:45.175Z,98504.30
2019-06-26T22:13:15.523Z,98509.31
2019-06-26T22:15:45.786Z,98505.64
2019-06-26T22:18:16.040Z,98508.28
2019-06-26T22:20:46.265Z,98505.88
2019-06-26T22:23:16.644Z,98508.17
2019-06-26T22:25:51.272Z,98510.03
2019-06-26T22:28:18.893Z,98509.55
2019-06-26T22:30:49.100Z,98512.73
2019-06-26T22:33:19.440Z,98504.03
2019-06-26T22:35:49.767Z,98504.52
2019-06-26T22:38:20.035Z,98504.67
2019-06-26T22:40:50.285Z,98502.77
2019-06-26T22:43:20.534Z,98503.13
2019-06-26T22:45:50.778Z,98501.84
2019-06-26T22:48:21.057Z,98506.44
2019-06-26T22:50:51.280Z,98508.58
2019-06-26T22:53:21.578Z,98508.17
2019-06-26T22:56:06.667Z,98509.25
2019-06-26T22:58:23.720Z,98519.70
2019-06-26T23:00:53.951Z,98519.27
2019-06-26T23:03:24.229Z,98514.16
2019-06-26T23:05:54.462Z,98514.90
2019-06-26T23:08:24.665Z,98510.30
2019-06-26T23:10:54.865Z,98514.21
2019-06-26T23:13:25.204Z,98514.78
2019-06-26T23:15:55.379Z,98509.97
2019-06-26T23:18:25.607Z,98511.20
2019-06-26T23:20:55.813Z,98511.97
2019-06-26T23:23:26.039Z,98515.56
2019-06-26T23:25:56.887Z,98510.35
2019-06-26T23:28:27.141Z,98506.62
2019-06-26T23:30:57.380Z,98510.62
2019-06-26T23:33:27.603Z,98516.61
2019-06-26T23:35:57.830Z,98515.33
2019-06-26T23:38:28.063Z,98520.03
2019-06-26T23:40:58.295Z,98531.07
2019-06-26T23:43:28.527Z,98522.58
2019-06-26T23:45:58.723Z,98522.00
2019-06-26T23:48:28.953Z,98527.03
2019-06-26T23:50:59.147Z,98525.64
2019-06-26T23:53:29.377Z,98525.48
2019-06-26T23:55:59.641Z,98523.70
2019-06-26T23:58:29.847Z,98523.20
