createdAt,value
2022-09-15T06:44:58.961Z,19.10
2022-09-15T06:49:53.432Z,19.40
2022-09-15T06:54:47.085Z,19.70
2022-09-15T06:59:40.542Z,19.90
2022-09-15T07:04:36.984Z,20.20
2022-09-15T07:09:30.513Z,20.40
2022-09-15T07:14:23.926Z,20.40
2022-09-15T07:19:17.496Z,20.10
2022-09-15T07:24:12.824Z,20.00
2022-09-15T07:29:07.596Z,20.00
2022-09-15T07:34:01.618Z,19.90
2022-09-15T07:38:55.343Z,20.20
2022-09-15T07:43:51.734Z,20.50
2022-09-15T07:48:46.349Z,20.70
2022-09-15T07:53:39.886Z,20.60
2022-09-15T07:58:34.792Z,20.80
2022-09-15T08:03:29.981Z,21.00
2022-09-15T08:08:23.413Z,21.50
2022-09-15T08:13:16.956Z,21.60
2022-09-15T08:18:10.669Z,21.50
2022-09-15T08:23:05.663Z,21.50
2022-09-15T08:28:00.092Z,21.40
2022-09-15T08:32:53.640Z,21.50
2022-09-15T08:37:48.605Z,21.60
2022-09-15T08:42:45.930Z,21.70
2022-09-15T08:47:43.204Z,21.70
2022-09-15T08:52:41.254Z,21.70
2022-09-15T08:57:34.718Z,21.60
2022-09-15T09:02:54.433Z,21.60
2022-09-15T09:08:02.641Z,21.50
2022-09-15T09:13:11.920Z,21.50
2022-09-15T09:18:42.069Z,21.50
2022-09-15T09:23:44.598Z,21.70
2022-09-15T09:28:43.285Z,21.90
2022-09-15T09:33:47.504Z,22.10
2022-09-15T09:38:44.023Z,22.00
2022-09-15T09:43:40.431Z,22.00
2022-09-15T09:48:36.720Z,21.90
2022-09-15T09:53:33.630Z,21.90
2022-09-15T09:58:27.181Z,21.90
2022-09-15T10:03:23.195Z,21.90
2022-09-15T10:08:19.564Z,22.10
2022-09-15T10:13:14.603Z,22.10
2022-09-15T10:18:08.137Z,22.10
2022-09-15T10:23:08.884Z,22.10
2022-09-15T10:28:15.962Z,22.00
2022-09-15T10:33:21.071Z,21.70
2022-09-15T10:38:17.980Z,21.40
2022-09-15T11:23:06.624Z,19.00
2022-09-15T11:28:06.775Z,19.20
2022-09-15T11:43:20.072Z,19.40
2022-09-15T11:48:18.767Z,19.80
2022-09-15T11:53:21.545Z,20.30
2022-09-15T11:58:23.231Z,21.10
2022-09-15T12:03:23.272Z,22.00
2022-09-15T12:08:20.699Z,22.10
2022-09-15T12:13:18.603Z,21.60
2022-09-15T12:18:37.689Z,21.40
2022-09-15T12:23:36.535Z,21.20
2022-09-15T12:28:54.282Z,21.10
2022-09-15T12:33:54.803Z,21.10
2022-09-15T12:38:49.825Z,21.10
2022-09-15T12:43:53.754Z,21.00
2022-09-15T12:48:47.880Z,20.90
2022-09-15T12:53:51.017Z,21.00
2022-09-15T12:58:49.019Z,21.00
2022-09-15T13:04:13.740Z,21.10
2022-09-15T13:09:29.504Z,20.90
2022-09-15T13:14:29.084Z,20.70
2022-09-15T13:19:26.634Z,20.60
2022-09-15T13:24:26.104Z,20.60
2022-09-15T13:29:20.509Z,20.60
2022-09-15T13:35:10.036Z,20.60
2022-09-15T13:40:34.887Z,20.70
2022-09-15T13:45:47.478Z,20.70
2022-09-15T13:50:42.848Z,20.80
2022-09-15T13:55:39.661Z,20.90
2022-09-15T14:00:37.769Z,20.90
2022-09-15T14:05:33.549Z,20.90
2022-09-15T14:10:30.708Z,20.80
2022-09-15T14:15:26.979Z,20.80
2022-09-15T14:20:27.548Z,20.90
2022-09-15T14:25:22.469Z,20.90
2022-09-15T14:30:21.727Z,20.90
2022-09-15T14:35:21.837Z,20.80
2022-09-15T14:40:21.712Z,20.70
2022-09-15T14:50:33.584Z,20.70
2022-09-15T14:55:30.731Z,20.70
2022-09-15T15:00:29.133Z,20.60
2022-09-15T15:05:27.508Z,20.50
2022-09-15T15:10:25.820Z,20.40
2022-09-15T15:15:20.155Z,20.20
