createdAt,value
2022-08-04T00:04:32.401Z,71.58
2022-08-04T00:09:47.602Z,71.22
2022-08-04T00:14:53.379Z,71.26
2022-08-04T00:20:03.440Z,71.31
2022-08-04T00:25:06.031Z,71.50
2022-08-04T00:30:08.539Z,71.88
2022-08-04T00:35:13.154Z,71.94
2022-08-04T00:40:47.919Z,72.50
2022-08-04T00:46:17.091Z,72.93
2022-08-04T00:52:31.736Z,73.05
2022-08-04T00:58:06.164Z,73.15
2022-08-04T01:03:40.806Z,73.62
2022-08-04T01:08:47.195Z,73.57
2022-08-04T01:14:14.945Z,73.67
2022-08-04T01:19:37.944Z,73.96
2022-08-04T01:24:56.590Z,73.71
2022-08-04T01:29:59.737Z,73.83
2022-08-04T01:35:46.996Z,73.84
2022-08-04T01:40:47.641Z,73.70
2022-08-04T01:45:58.293Z,73.82
2022-08-04T01:51:05.641Z,73.89
2022-08-04T01:56:09.730Z,74.60
2022-08-04T02:01:37.261Z,74.74
2022-08-04T02:07:17.179Z,74.69
2022-08-04T02:12:39.902Z,74.95
2022-08-04T02:18:00.608Z,75.51
2022-08-04T02:23:09.643Z,75.55
2022-08-04T02:28:45.585Z,75.79
2022-08-04T02:33:56.420Z,75.69
2022-08-04T02:39:03.713Z,75.95
2022-08-04T02:44:08.215Z,75.94
2022-08-04T02:49:10.798Z,76.27
2022-08-04T02:54:22.325Z,76.01
2022-08-04T02:59:57.036Z,75.80
2022-08-04T03:05:08.027Z,75.61
2022-08-04T03:10:26.358Z,75.51
2022-08-04T03:15:58.810Z,75.76
2022-08-04T03:21:28.002Z,76.01
2022-08-04T03:26:48.896Z,76.13
2022-08-04T03:31:59.350Z,76.08
2022-08-04T03:37:16.386Z,76.66
2022-08-04T03:42:44.793Z,77.18
2022-08-04T03:48:23.986Z,78.09
2022-08-04T03:53:43.948Z,78.68
2022-08-04T03:59:07.461Z,79.47
2022-08-04T04:04:44.347Z,80.00
2022-08-04T04:10:07.924Z,80.51
2022-08-04T04:15:18.648Z,80.78
2022-08-04T04:20:29.390Z,80.99
2022-08-04T04:26:07.688Z,81.87
2022-08-04T04:31:24.295Z,82.63
2022-08-04T04:37:00.705Z,82.89
2022-08-04T04:42:05.581Z,83.33
2022-08-04T04:47:18.966Z,83.76
2022-08-04T04:52:47.861Z,84.65
2022-08-04T04:57:56.812Z,85.17
2022-08-04T05:03:23.514Z,85.81
2022-08-04T05:08:54.448Z,85.92
2022-08-04T05:14:37.971Z,86.62
2022-08-04T05:19:29.472Z,87.13
2022-08-04T05:24:37.626Z,87.98
2022-08-04T05:29:50.038Z,88.38
2022-08-04T05:35:09.427Z,88.64
2022-08-04T05:40:13.143Z,88.59
2022-08-04T05:45:15.285Z,88.76
2022-08-04T05:50:17.308Z,88.89
2022-08-04T05:55:49.032Z,88.40
2022-08-04T06:00:51.551Z,87.79
2022-08-04T06:05:54.869Z,87.45
2022-08-04T06:11:10.721Z,87.65
2022-08-04T06:16:28.910Z,87.52
2022-08-04T06:21:33.381Z,87.21
2022-08-04T06:26:40.199Z,86.84
2022-08-04T06:32:29.880Z,85.92
2022-08-04T06:42:58.330Z,84.47
2022-08-04T06:48:01.842Z,83.41
2022-08-04T06:53:04.460Z,82.33
2022-08-04T06:58:08.510Z,81.93
2022-08-04T07:03:37.183Z,80.40
2022-08-04T07:08:44.494Z,79.67
2022-08-04T07:13:47.897Z,78.93
2022-08-04T07:18:52.596Z,77.53
2022-08-04T07:23:54.769Z,77.39
2022-08-04T07:29:02.533Z,76.44
2022-08-04T07:34:20.944Z,72.54
2022-08-04T07:39:47.950Z,69.82
2022-08-04T07:44:53.356Z,67.55
2022-08-04T07:49:58.809Z,66.99
2022-08-04T07:55:02.581Z,65.71
2022-08-04T08:00:06.910Z,64.63
2022-08-04T08:05:17.230Z,63.87
2022-08-04T08:10:23.925Z,64.06
2022-08-04T08:15:32.452Z,60.11
2022-08-04T08:20:34.492Z,61.21
2022-08-04T08:25:36.521Z,57.55
2022-08-04T08:30:41.909Z,57.83
2022-08-04T08:35:54.158Z,55.79
2022-08-04T08:41:13.885Z,54.61
2022-08-04T08:46:49.442Z,56.93
2022-08-04T08:52:56.322Z,57.17
2022-08-04T08:57:59.788Z,52.09
2022-08-04T09:03:27.682Z,52.10
2022-08-04T09:08:55.945Z,52.30
2022-08-04T09:14:04.739Z,52.86
2022-08-04T09:19:22.693Z,53.10
2022-08-04T09:25:01.415Z,51.31
2022-08-04T09:30:11.553Z,50.93
2022-08-04T09:35:18.159Z,51.40
2022-08-04T09:40:53.232Z,50.65
2022-08-04T09:46:15.312Z,55.07
2022-08-04T09:51:58.064Z,52.79
2022-08-04T09:57:27.986Z,51.87
2022-08-04T10:02:38.771Z,50.81
2022-08-04T10:08:16.334Z,47.81
2022-08-04T10:13:39.348Z,47.71
2022-08-04T10:18:55.944Z,47.92
2022-08-04T10:24:19.237Z,48.90
2022-08-04T10:29:39.612Z,46.93
2022-08-04T10:35:11.005Z,44.89
2022-08-04T10:40:40.937Z,45.53
2022-08-04T10:45:48.027Z,47.53
2022-08-04T10:51:15.500Z,46.33
2022-08-04T10:56:23.987Z,44.99
2022-08-04T11:02:00.079Z,42.88
2022-08-04T11:07:06.608Z,43.60
2022-08-04T11:12:19.649Z,43.34
2022-08-04T11:17:35.349Z,42.85
2022-08-04T11:22:45.127Z,42.13
2022-08-04T11:28:13.041Z,43.89
2022-08-04T11:33:42.141Z,41.15
2022-08-04T11:39:16.372Z,39.69
2022-08-04T11:44:50.073Z,40.05
2022-08-04T11:50:03.382Z,42.28
2022-08-04T11:55:11.763Z,40.57
2022-08-04T12:00:19.650Z,39.63
2022-08-04T12:05:37.008Z,39.86
2022-08-04T12:10:47.553Z,40.37
2022-08-04T12:16:01.413Z,40.30
2022-08-04T12:21:09.959Z,40.49
2022-08-04T12:26:19.392Z,39.60
2022-08-04T12:31:44.246Z,38.99
2022-08-04T12:37:26.364Z,43.45
2022-08-04T12:42:42.117Z,38.89
2022-08-04T12:48:00.349Z,41.00
2022-08-04T12:53:11.983Z,41.16
2022-08-04T12:58:42.220Z,43.10
2022-08-04T13:04:22.338Z,43.07
2022-08-04T13:09:33.945Z,45.06
2022-08-04T13:14:38.269Z,43.33
2022-08-04T13:19:46.224Z,43.88
2022-08-04T13:25:17.995Z,44.19
2022-08-04T13:30:21.132Z,41.21
2022-08-04T13:35:54.388Z,39.95
2022-08-04T13:40:52.101Z,40.71
2022-08-04T13:46:02.130Z,43.78
2022-08-04T13:51:09.480Z,44.71
2022-08-04T14:02:06.373Z,41.60
2022-08-04T14:07:21.096Z,40.85
2022-08-04T14:12:38.132Z,41.85
2022-08-04T14:17:46.109Z,38.35
2022-08-04T14:28:12.999Z,38.37
2022-08-04T14:34:02.713Z,37.32
2022-08-04T14:39:00.252Z,39.33
2022-08-04T14:44:03.903Z,38.81
2022-08-04T14:49:13.275Z,38.85
2022-08-04T14:54:18.750Z,39.27
2022-08-04T14:59:22.117Z,39.25
2022-08-04T15:04:25.570Z,39.15
2022-08-04T15:09:28.249Z,37.46
2022-08-04T15:14:37.670Z,38.72
2022-08-04T15:19:40.391Z,39.48
2022-08-04T15:24:57.107Z,40.75
2022-08-04T15:30:03.018Z,40.88
2022-08-04T15:35:09.834Z,42.29
2022-08-04T15:40:33.630Z,42.90
2022-08-04T15:46:43.086Z,43.06
2022-08-04T15:51:28.404Z,41.64
2022-08-04T15:56:36.974Z,43.80
2022-08-04T16:01:38.849Z,43.55
2022-08-04T16:06:40.454Z,44.19
2022-08-04T16:11:55.299Z,44.58
2022-08-04T16:17:13.552Z,45.12
2022-08-04T16:22:40.854Z,46.38
2022-08-04T16:27:44.892Z,46.31
2022-08-04T16:32:48.702Z,46.97
2022-08-04T16:37:53.798Z,45.41
2022-08-04T16:43:13.173Z,46.66
2022-08-04T16:49:24.587Z,48.26
2022-08-04T16:54:32.846Z,49.91
2022-08-04T16:59:35.195Z,50.84
2022-08-04T17:04:37.260Z,51.55
2022-08-04T17:09:49.902Z,51.30
2022-08-04T17:14:51.560Z,53.92
2022-08-04T17:19:56.024Z,53.93
2022-08-04T17:24:59.516Z,53.88
2022-08-04T17:30:02.118Z,55.79
2022-08-04T17:35:05.729Z,55.38
2022-08-04T17:40:18.329Z,55.46
2022-08-04T17:50:52.741Z,56.28
2022-08-04T17:56:27.358Z,56.39
2022-08-04T18:01:40.601Z,55.56
2022-08-04T18:13:57.055Z,56.03
2022-08-04T18:19:18.882Z,56.68
2022-08-04T18:24:34.203Z,56.40
2022-08-04T18:29:39.429Z,56.55
2022-08-04T18:35:07.526Z,56.35
2022-08-04T18:46:15.086Z,54.84
2022-08-04T18:51:35.320Z,55.67
2022-08-04T18:56:40.757Z,56.62
2022-08-04T19:02:16.987Z,56.13
2022-08-04T19:08:01.778Z,54.74
2022-08-04T19:13:04.492Z,55.24
2022-08-04T19:18:28.144Z,55.31
2022-08-04T19:24:30.140Z,54.12
2022-08-04T19:28:54.104Z,53.62
2022-08-04T19:34:04.451Z,53.92
2022-08-04T19:39:11.620Z,54.17
2022-08-04T19:44:19.911Z,54.39
2022-08-04T19:50:04.858Z,54.44
2022-08-04T19:54:52.422Z,54.59
2022-08-04T19:59:54.826Z,55.13
2022-08-04T20:04:56.963Z,55.69
2022-08-04T20:09:58.917Z,56.21
2022-08-04T20:15:06.999Z,57.09
2022-08-04T20:20:14.942Z,58.13
2022-08-04T20:30:38.374Z,59.21
2022-08-04T20:36:06.719Z,59.70
2022-08-04T20:41:08.595Z,60.46
2022-08-04T20:46:18.604Z,61.01
2022-08-04T20:51:33.380Z,61.42
2022-08-04T20:56:35.528Z,61.91
2022-08-04T21:01:37.341Z,62.27
2022-08-04T21:06:39.120Z,62.33
2022-08-04T21:11:41.630Z,62.92
2022-08-04T21:16:55.444Z,62.84
2022-08-04T21:21:58.034Z,63.08
2022-08-04T21:27:01.944Z,63.41
2022-08-04T21:32:05.864Z,63.71
2022-08-04T21:37:57.842Z,63.95
2022-08-04T21:42:56.059Z,64.39
2022-08-04T21:47:57.799Z,64.14
2022-08-04T21:52:59.382Z,64.28
2022-08-04T21:58:01.141Z,64.59
2022-08-04T22:03:05.807Z,64.56
2022-08-04T22:08:19.588Z,64.65
2022-08-04T22:13:22.488Z,64.90
2022-08-04T22:18:27.547Z,64.80
2022-08-04T22:23:30.836Z,64.67
2022-08-04T22:28:49.355Z,64.43
2022-08-04T22:33:55.211Z,64.54
2022-08-04T22:39:06.624Z,65.21
2022-08-04T22:44:13.611Z,65.53
2022-08-04T22:49:17.052Z,65.17
2022-08-04T22:54:18.928Z,64.70
2022-08-04T22:59:21.020Z,64.50
2022-08-04T23:04:23.137Z,64.38
2022-08-04T23:09:26.915Z,64.44
2022-08-04T23:14:47.692Z,64.14
2022-08-04T23:19:57.468Z,64.17
2022-08-04T23:25:00.110Z,64.74
2022-08-04T23:30:01.856Z,64.98
2022-08-04T23:35:03.692Z,65.46
2022-08-04T23:40:29.943Z,65.46
2022-08-04T23:46:04.361Z,65.19
2022-08-04T23:50:49.981Z,65.22
2022-08-04T23:55:51.655Z,65.30
