createdAt,value
2022-08-25T00:00:47.854Z,50.73
2022-08-25T00:03:14.235Z,50.71
2022-08-25T00:05:40.709Z,50.57
2022-08-25T00:08:07.186Z,50.56
2022-08-25T00:10:33.461Z,50.55
2022-08-25T00:12:59.857Z,50.55
2022-08-25T00:15:26.280Z,50.58
2022-08-25T00:17:52.615Z,50.62
2022-08-25T00:20:19.021Z,50.67
2022-08-25T00:22:45.436Z,50.69
2022-08-25T00:25:11.813Z,50.62
2022-08-25T00:27:38.204Z,50.68
2022-08-25T00:30:04.686Z,50.55
2022-08-25T00:32:31.067Z,50.52
2022-08-25T00:34:57.446Z,50.63
2022-08-25T00:37:23.866Z,50.58
2022-08-25T00:39:50.287Z,50.55
2022-08-25T00:42:16.643Z,50.56
2022-08-25T00:44:43.029Z,50.55
2022-08-25T00:47:09.442Z,50.59
2022-08-25T00:49:35.876Z,50.53
2022-08-25T00:52:02.273Z,50.57
2022-08-25T00:54:28.652Z,50.60
2022-08-25T00:56:55.039Z,50.55
2022-08-25T00:59:21.430Z,50.58
2022-08-25T01:01:47.861Z,50.59
2022-08-25T01:04:14.271Z,50.46
2022-08-25T01:06:40.707Z,50.53
2022-08-25T01:09:07.089Z,50.49
2022-08-25T01:11:33.468Z,50.48
2022-08-25T01:13:59.865Z,50.48
2022-08-25T01:16:26.255Z,50.46
2022-08-25T01:18:52.639Z,50.45
2022-08-25T01:21:19.074Z,50.60
2022-08-25T01:23:45.507Z,50.45
2022-08-25T01:26:11.887Z,50.45
2022-08-25T01:28:38.273Z,50.44
2022-08-25T01:31:04.709Z,50.45
2022-08-25T01:33:31.077Z,50.45
2022-08-25T01:35:57.462Z,50.39
2022-08-25T01:38:23.867Z,50.50
2022-08-25T01:40:50.375Z,50.42
2022-08-25T01:43:16.795Z,50.34
2022-08-25T01:45:43.204Z,50.36
2022-08-25T01:48:09.573Z,50.36
2022-08-25T01:50:35.948Z,50.39
2022-08-25T01:53:02.330Z,50.41
2022-08-25T01:55:28.714Z,50.43
2022-08-25T01:57:55.190Z,50.35
2022-08-25T02:00:21.577Z,50.40
2022-08-25T02:02:52.269Z,50.37
2022-08-25T02:05:14.356Z,50.29
2022-08-25T02:07:40.745Z,50.01
2022-08-25T02:10:07.136Z,49.58
2022-08-25T02:12:33.523Z,49.19
2022-08-25T02:14:59.935Z,48.78
2022-08-25T02:17:26.286Z,48.60
2022-08-25T02:19:52.671Z,48.54
2022-08-25T02:22:19.090Z,48.44
2022-08-25T02:24:45.470Z,48.47
2022-08-25T02:27:11.881Z,48.33
2022-08-25T02:29:38.257Z,48.41
2022-08-25T02:32:04.750Z,48.41
2022-08-25T02:34:31.154Z,48.42
2022-08-25T02:36:57.537Z,48.45
2022-08-25T02:39:23.920Z,48.49
2022-08-25T02:41:50.342Z,48.54
2022-08-25T02:44:16.721Z,48.55
2022-08-25T02:46:43.245Z,48.65
2022-08-25T02:49:09.620Z,48.75
2022-08-25T02:51:38.795Z,48.87
2022-08-25T02:54:05.180Z,49.10
2022-08-25T02:56:31.560Z,49.15
2022-08-25T02:58:57.949Z,49.26
2022-08-25T03:01:28.814Z,49.39
2022-08-25T03:03:50.750Z,49.51
2022-08-25T03:06:17.102Z,49.64
2022-08-25T03:08:43.497Z,49.79
2022-08-25T03:11:09.886Z,49.91
2022-08-25T03:13:36.268Z,50.03
2022-08-25T03:16:02.862Z,50.04
2022-08-25T03:18:29.028Z,50.22
2022-08-25T03:20:55.414Z,50.38
2022-08-25T03:23:21.792Z,50.58
2022-08-25T03:25:48.178Z,50.67
2022-08-25T03:28:16.961Z,50.77
2022-08-25T03:30:43.348Z,50.80
2022-08-25T03:33:09.728Z,50.87
2022-08-25T03:35:36.114Z,50.90
2022-08-25T03:38:02.534Z,50.87
2022-08-25T03:40:28.941Z,50.90
2022-08-25T03:42:55.274Z,50.84
2022-08-25T03:45:21.659Z,50.91
2022-08-25T03:47:48.045Z,50.93
2022-08-25T03:50:14.427Z,50.98
2022-08-25T03:52:42.738Z,50.94
2022-08-25T03:55:07.270Z,51.00
2022-08-25T03:57:33.652Z,50.98
2022-08-25T04:00:00.034Z,50.92
2022-08-25T04:02:26.505Z,50.91
2022-08-25T04:04:52.812Z,50.84
2022-08-25T04:07:19.197Z,50.87
2022-08-25T04:09:45.583Z,50.80
2022-08-25T04:12:11.969Z,50.88
2022-08-25T04:14:38.351Z,53.79
2022-08-25T04:17:04.734Z,53.65
2022-08-25T04:19:31.115Z,51.96
2022-08-25T04:21:57.510Z,51.62
2022-08-25T04:24:23.879Z,51.48
2022-08-25T04:26:50.264Z,51.35
2022-08-25T04:29:16.651Z,51.04
2022-08-25T04:31:43.185Z,51.03
2022-08-25T04:34:26.763Z,51.33
2022-08-25T04:36:35.830Z,51.83
2022-08-25T04:39:02.251Z,50.63
2022-08-25T04:41:28.632Z,51.59
2022-08-25T04:43:55.019Z,50.58
2022-08-25T04:46:21.453Z,50.35
2022-08-25T04:48:47.803Z,49.92
2022-08-25T04:51:14.190Z,50.07
2022-08-25T04:53:40.585Z,50.13
2022-08-25T04:56:06.963Z,50.07
2022-08-25T04:58:33.349Z,49.90
2022-08-25T05:00:59.865Z,49.94
2022-08-25T05:03:26.207Z,49.97
2022-08-25T05:05:52.587Z,49.87
2022-08-25T05:08:18.964Z,49.96
2022-08-25T05:10:45.346Z,50.02
2022-08-25T05:13:11.772Z,49.90
2022-08-25T05:15:38.150Z,49.95
2022-08-25T05:18:04.564Z,49.91
2022-08-25T05:20:30.930Z,49.83
2022-08-25T05:22:57.321Z,49.61
2022-08-25T05:25:23.706Z,49.80
2022-08-25T05:27:50.099Z,49.64
2022-08-25T05:30:16.499Z,49.69
2022-08-25T05:32:42.887Z,49.61
2022-08-25T05:35:09.270Z,49.53
2022-08-25T05:37:35.655Z,49.62
2022-08-25T05:40:02.081Z,49.74
2022-08-25T05:42:28.478Z,49.49
2022-08-25T05:44:54.833Z,49.72
2022-08-25T05:47:21.233Z,49.64
2022-08-25T05:49:47.609Z,49.81
2022-08-25T05:52:17.746Z,49.72
2022-08-25T05:54:40.373Z,49.69
2022-08-25T05:57:06.768Z,49.78
2022-08-25T05:59:33.155Z,49.87
2022-08-25T06:01:59.559Z,49.83
2022-08-25T06:04:25.951Z,49.85
2022-08-25T06:06:54.809Z,49.74
2022-08-25T06:09:21.188Z,49.80
2022-08-25T06:11:50.568Z,49.86
2022-08-25T06:14:14.000Z,49.97
2022-08-25T06:16:40.468Z,49.92
2022-08-25T06:19:06.770Z,50.25
2022-08-25T06:21:33.220Z,50.00
2022-08-25T06:23:59.593Z,50.09
2022-08-25T06:26:25.979Z,50.00
2022-08-25T06:28:52.411Z,50.10
2022-08-25T06:31:18.977Z,50.12
2022-08-25T06:33:45.191Z,50.39
2022-08-25T06:36:11.581Z,50.30
2022-08-25T06:38:37.962Z,50.45
2022-08-25T06:41:04.350Z,50.48
2022-08-25T06:43:30.757Z,50.60
2022-08-25T06:45:57.235Z,50.61
2022-08-25T06:48:23.628Z,50.75
2022-08-25T06:50:50.028Z,50.92
2022-08-25T06:53:16.422Z,50.96
2022-08-25T06:55:42.869Z,50.90
2022-08-25T06:58:10.215Z,51.06
2022-08-25T07:00:35.729Z,51.12
2022-08-25T07:03:02.093Z,51.31
2022-08-25T07:05:40.891Z,51.34
2022-08-25T07:07:54.873Z,51.68
2022-08-25T07:10:21.279Z,51.90
2022-08-25T07:12:47.663Z,51.99
2022-08-25T07:15:20.223Z,52.14
2022-08-25T07:17:40.460Z,52.08
2022-08-25T07:20:06.874Z,52.13
2022-08-25T07:22:33.255Z,52.09
2022-08-25T07:24:59.647Z,52.30
2022-08-25T07:27:26.032Z,52.14
2022-08-25T07:29:52.425Z,51.54
2022-08-25T07:32:18.918Z,51.28
2022-08-25T07:34:45.306Z,51.43
2022-08-25T07:37:11.686Z,51.53
2022-08-25T07:39:38.103Z,51.42
2022-08-25T07:42:04.493Z,52.03
2022-08-25T07:44:33.926Z,51.84
2022-08-25T07:47:00.396Z,51.92
2022-08-25T07:49:26.719Z,52.33
2022-08-25T07:52:04.510Z,52.13
2022-08-25T07:54:19.509Z,52.30
2022-08-25T07:56:45.892Z,52.42
2022-08-25T07:59:13.496Z,52.51
2022-08-25T08:01:38.751Z,52.97
2022-08-25T08:04:05.131Z,53.60
2022-08-25T08:06:31.669Z,53.44
2022-08-25T08:08:58.927Z,53.63
2022-08-25T08:11:24.506Z,53.39
2022-08-25T08:13:50.927Z,53.38
2022-08-25T08:16:17.364Z,53.43
2022-08-25T08:18:43.723Z,53.53
2022-08-25T08:21:10.111Z,53.12
2022-08-25T08:23:36.523Z,52.91
2022-08-25T08:26:03.012Z,53.14
2022-08-25T08:28:29.403Z,53.38
2022-08-25T08:30:55.816Z,53.68
2022-08-25T08:33:22.187Z,54.26
2022-08-25T08:35:48.571Z,54.50
2022-08-25T08:38:19.601Z,54.87
2022-08-25T08:40:41.374Z,54.71
2022-08-25T08:43:17.860Z,54.73
2022-08-25T08:45:35.546Z,54.47
2022-08-25T08:48:01.809Z,54.09
2022-08-25T08:50:30.826Z,53.73
2022-08-25T08:52:53.397Z,53.80
2022-08-25T08:55:19.778Z,53.99
2022-08-25T08:57:46.234Z,53.93
2022-08-25T09:00:12.624Z,54.18
2022-08-25T09:02:51.515Z,54.49
2022-08-25T09:05:05.412Z,54.85
2022-08-25T09:07:31.795Z,54.90
2022-08-25T09:09:58.179Z,55.12
2022-08-25T09:12:24.567Z,54.73
2022-08-25T09:14:53.986Z,54.54
2022-08-25T09:17:17.363Z,53.93
2022-08-25T09:19:43.835Z,53.69
2022-08-25T09:22:35.602Z,53.22
2022-08-25T09:24:36.622Z,52.29
2022-08-25T09:27:03.005Z,51.83
2022-08-25T09:29:29.381Z,52.03
2022-08-25T09:31:55.799Z,52.20
2022-08-25T09:34:22.183Z,52.35
2022-08-25T09:36:48.594Z,52.11
2022-08-25T09:39:14.974Z,52.20
2022-08-25T09:41:41.358Z,51.96
2022-08-25T09:44:07.753Z,51.61
2022-08-25T09:46:34.210Z,51.26
2022-08-25T09:49:00.552Z,51.02
2022-08-25T09:51:26.962Z,50.79
2022-08-25T09:53:53.350Z,50.58
2022-08-25T09:56:19.740Z,50.42
2022-08-25T09:58:46.124Z,50.54
2022-08-25T10:01:12.574Z,50.62
2022-08-25T10:03:38.946Z,50.58
2022-08-25T10:06:05.355Z,50.49
2022-08-25T10:08:31.732Z,50.64
2022-08-25T10:10:58.149Z,50.10
2022-08-25T10:13:24.655Z,49.94
2022-08-25T10:15:51.114Z,49.96
2022-08-25T10:18:17.479Z,49.96
2022-08-25T10:20:45.475Z,50.29
2022-08-25T10:23:10.268Z,50.67
2022-08-25T10:25:36.647Z,51.17
2022-08-25T10:28:03.099Z,51.30
2022-08-25T10:30:29.444Z,51.54
2022-08-25T10:33:04.691Z,51.28
2022-08-25T10:35:22.226Z,51.43
2022-08-25T10:37:48.618Z,51.24
2022-08-25T10:40:16.570Z,51.19
2022-08-25T10:42:42.666Z,51.28
2022-08-25T10:45:07.852Z,51.21
2022-08-25T10:47:34.325Z,51.45
2022-08-25T10:50:00.648Z,51.41
2022-08-25T10:52:27.035Z,51.41
2022-08-25T10:54:53.451Z,51.45
2022-08-25T10:57:19.870Z,51.25
2022-08-25T10:59:46.277Z,51.35
2022-08-25T11:02:12.669Z,51.32
2022-08-25T11:04:39.100Z,51.31
2022-08-25T11:07:05.450Z,51.13
2022-08-25T11:09:31.831Z,50.90
2022-08-25T11:11:58.213Z,50.77
2022-08-25T11:14:24.607Z,50.71
2022-08-25T11:16:51.013Z,50.64
2022-08-25T11:19:18.862Z,50.30
2022-08-25T11:21:44.734Z,50.21
2022-08-25T11:24:10.303Z,50.20
2022-08-25T11:26:37.407Z,50.16
2022-08-25T11:29:03.086Z,50.29
2022-08-25T11:31:29.477Z,50.33
2022-08-25T11:33:55.865Z,50.19
2022-08-25T11:36:22.256Z,49.74
2022-08-25T11:38:48.664Z,49.41
2022-08-25T11:41:15.048Z,49.58
2022-08-25T11:43:41.427Z,49.58
2022-08-25T11:46:07.910Z,49.47
2022-08-25T11:48:35.662Z,49.74
2022-08-25T11:51:02.400Z,49.83
2022-08-25T11:53:28.259Z,49.88
2022-08-25T11:55:53.421Z,49.74
2022-08-25T11:58:19.818Z,49.51
2022-08-25T12:00:46.208Z,49.38
2022-08-25T12:03:12.590Z,49.45
2022-08-25T12:05:39.040Z,49.29
2022-08-25T12:08:05.490Z,49.69
2022-08-25T12:13:08.061Z,49.36
2022-08-25T12:15:32.058Z,49.28
2022-08-25T12:17:58.511Z,48.99
2022-08-25T12:20:24.918Z,49.10
2022-08-25T12:22:51.348Z,48.91
2022-08-25T12:25:17.741Z,49.06
2022-08-25T12:27:44.142Z,49.21
2022-08-25T12:30:14.351Z,49.00
2022-08-25T12:32:36.923Z,48.98
2022-08-25T12:35:03.309Z,49.01
2022-08-25T12:37:29.704Z,48.87
2022-08-25T12:39:58.732Z,48.89
2022-08-25T12:42:26.190Z,48.78
2022-08-25T12:44:51.162Z,48.77
2022-08-25T12:47:17.614Z,48.79
2022-08-25T12:49:44.011Z,48.63
2022-08-25T12:52:10.423Z,48.47
2022-08-25T12:54:36.862Z,48.22
2022-08-25T12:57:03.256Z,48.13
2022-08-25T12:59:29.716Z,48.10
2022-08-25T13:01:56.254Z,48.18
2022-08-25T13:04:22.527Z,48.06
2022-08-25T13:06:48.965Z,48.07
2022-08-25T13:09:15.374Z,48.00
2022-08-25T13:11:41.794Z,47.70
2022-08-25T13:14:08.187Z,47.74
2022-08-25T13:16:34.628Z,47.84
2022-08-25T13:19:01.010Z,48.05
2022-08-25T13:21:27.410Z,47.83
2022-08-25T13:23:53.985Z,47.68
2022-08-25T13:26:20.237Z,47.68
2022-08-25T13:28:50.275Z,47.46
2022-08-25T13:31:13.041Z,47.36
2022-08-25T13:33:39.444Z,47.45
2022-08-25T13:36:05.841Z,47.58
2022-08-25T13:38:32.240Z,47.55
2022-08-25T13:40:58.683Z,47.36
2022-08-25T13:43:27.582Z,47.40
2022-08-25T13:45:51.519Z,47.28
2022-08-25T13:48:22.545Z,47.28
2022-08-25T13:50:50.171Z,47.47
2022-08-25T13:53:11.461Z,47.49
2022-08-25T13:55:38.138Z,47.65
2022-08-25T13:58:03.619Z,47.60
2022-08-25T14:00:31.651Z,47.55
2022-08-25T14:02:56.357Z,47.55
2022-08-25T14:05:22.668Z,47.77
2022-08-25T14:07:58.735Z,47.71
2022-08-25T14:10:15.492Z,47.68
2022-08-25T14:12:41.906Z,47.82
2022-08-25T14:15:08.326Z,47.75
2022-08-25T14:17:39.642Z,47.67
2022-08-25T14:20:01.164Z,47.55
2022-08-25T14:22:27.503Z,47.68
2022-08-25T14:24:53.899Z,47.72
2022-08-25T14:27:20.309Z,47.85
2022-08-25T14:29:50.948Z,47.86
2022-08-25T14:32:13.133Z,47.86
2022-08-25T14:34:39.676Z,47.99
2022-08-25T14:37:05.969Z,47.93
2022-08-25T14:39:32.350Z,48.13
2022-08-25T14:41:58.760Z,47.94
2022-08-25T14:44:25.156Z,48.19
2022-08-25T14:46:51.539Z,47.88
2022-08-25T14:49:17.968Z,47.62
2022-08-25T14:51:44.346Z,48.29
2022-08-25T14:54:10.748Z,48.61
2022-08-25T14:56:37.709Z,48.00
2022-08-25T14:59:03.567Z,47.65
2022-08-25T15:01:30.295Z,47.41
2022-08-25T15:03:56.410Z,47.18
2022-08-25T15:06:22.768Z,47.06
2022-08-25T15:08:49.159Z,46.89
2022-08-25T15:11:15.557Z,46.71
2022-08-25T15:13:43.165Z,46.69
2022-08-25T15:16:08.379Z,46.56
2022-08-25T15:18:34.730Z,46.32
2022-08-25T15:21:01.119Z,46.33
2022-08-25T15:23:27.507Z,46.29
2022-08-25T15:25:53.887Z,46.30
2022-08-25T15:28:21.858Z,46.31
2022-08-25T15:30:46.659Z,46.32
2022-08-25T15:33:13.050Z,46.37
2022-08-25T15:35:39.480Z,46.38
2022-08-25T15:38:05.950Z,46.48
2022-08-25T15:40:32.301Z,46.52
2022-08-25T15:42:58.738Z,46.48
2022-08-25T15:45:25.117Z,46.49
2022-08-25T15:47:54.054Z,46.31
2022-08-25T15:50:17.919Z,46.30
2022-08-25T15:52:46.366Z,46.18
2022-08-25T15:55:10.698Z,46.06
2022-08-25T15:57:37.133Z,45.91
2022-08-25T16:00:03.529Z,45.75
2022-08-25T16:02:29.994Z,45.71
2022-08-25T16:04:56.377Z,45.65
2022-08-25T16:07:22.750Z,45.59
2022-08-25T16:09:49.128Z,45.62
2022-08-25T16:12:15.508Z,45.59
2022-08-25T16:14:41.903Z,45.67
2022-08-25T16:17:08.301Z,45.65
2022-08-25T16:19:35.809Z,45.56
2022-08-25T16:22:01.101Z,45.53
2022-08-25T16:24:27.486Z,45.47
2022-08-25T16:26:55.503Z,45.44
2022-08-25T16:29:20.277Z,45.40
2022-08-25T16:31:53.032Z,45.40
2022-08-25T16:34:13.063Z,45.40
2022-08-25T16:36:39.481Z,45.38
2022-08-25T16:39:09.911Z,45.33
2022-08-25T16:41:32.283Z,45.37
2022-08-25T16:43:58.675Z,45.43
2022-08-25T16:46:25.130Z,45.36
2022-08-25T16:48:51.466Z,45.39
2022-08-25T16:51:19.350Z,45.36
2022-08-25T16:53:44.822Z,45.35
2022-08-25T16:56:11.515Z,45.33
2022-08-25T16:58:37.071Z,45.38
2022-08-25T17:01:03.478Z,45.36
2022-08-25T17:03:33.644Z,45.39
2022-08-25T17:05:56.247Z,45.37
2022-08-25T17:08:22.649Z,45.39
2022-08-25T17:10:49.079Z,45.41
2022-08-25T17:13:15.464Z,45.36
2022-08-25T17:15:43.074Z,45.33
2022-08-25T17:18:11.272Z,45.35
2022-08-25T17:20:35.786Z,45.38
2022-08-25T17:23:02.173Z,45.41
2022-08-25T17:25:28.618Z,45.36
2022-08-25T17:27:55.070Z,45.41
2022-08-25T17:30:21.460Z,45.34
2022-08-25T17:32:47.851Z,45.40
2022-08-25T17:35:14.241Z,45.49
2022-08-25T17:37:40.622Z,45.43
2022-08-25T17:40:07.065Z,45.43
2022-08-25T17:42:33.420Z,45.48
2022-08-25T17:45:00.043Z,45.55
2022-08-25T17:47:26.234Z,45.57
2022-08-25T17:49:52.625Z,45.60
2022-08-25T17:52:22.489Z,45.65
2022-08-25T17:54:45.497Z,45.67
2022-08-25T17:57:11.872Z,45.71
2022-08-25T17:59:38.259Z,45.65
2022-08-25T18:02:04.746Z,45.70
2022-08-25T18:04:31.060Z,45.76
2022-08-25T18:06:57.457Z,45.69
2022-08-25T18:09:23.863Z,45.56
2022-08-25T18:11:50.262Z,45.53
2022-08-25T18:14:16.743Z,45.46
2022-08-25T18:16:43.057Z,45.38
2022-08-25T18:19:09.917Z,45.34
2022-08-25T18:21:35.901Z,45.35
2022-08-25T18:24:02.329Z,45.31
2022-08-25T18:26:28.719Z,45.32
2022-08-25T18:28:55.212Z,45.31
2022-08-25T18:31:21.611Z,45.28
2022-08-25T18:33:47.960Z,45.27
2022-08-25T18:36:14.344Z,45.27
2022-08-25T18:38:40.772Z,45.33
2022-08-25T18:41:07.154Z,45.26
2022-08-25T18:43:33.851Z,45.40
2022-08-25T18:46:00.016Z,45.36
2022-08-25T18:48:26.634Z,45.27
2022-08-25T18:50:52.737Z,45.30
2022-08-25T18:53:19.130Z,45.33
2022-08-25T18:55:45.506Z,45.26
2022-08-25T18:58:11.912Z,45.46
2022-08-25T19:00:38.333Z,45.57
2022-08-25T19:03:04.799Z,45.53
2022-08-25T19:05:31.106Z,45.58
2022-08-25T19:07:57.511Z,45.43
2022-08-25T19:10:23.941Z,45.56
2022-08-25T19:12:50.319Z,45.55
2022-08-25T19:15:16.766Z,45.53
2022-08-25T19:17:43.084Z,45.56
2022-08-25T19:20:11.303Z,45.59
2022-08-25T19:22:41.543Z,45.52
2022-08-25T19:25:02.280Z,45.58
2022-08-25T19:27:28.685Z,45.42
2022-08-25T19:29:55.097Z,45.43
2022-08-25T19:32:21.495Z,45.47
2022-08-25T19:34:51.503Z,45.53
2022-08-25T19:37:14.345Z,45.47
2022-08-25T19:39:40.735Z,45.33
2022-08-25T19:42:07.125Z,45.48
2022-08-25T19:44:33.519Z,45.44
2022-08-25T19:46:59.917Z,45.38
2022-08-25T19:49:26.322Z,45.30
2022-08-25T19:51:52.694Z,45.41
2022-08-25T19:54:19.087Z,45.28
2022-08-25T19:56:54.661Z,45.32
2022-08-25T19:59:11.881Z,45.24
2022-08-25T20:01:40.383Z,45.24
2022-08-25T20:04:04.655Z,45.24
2022-08-25T20:06:31.077Z,45.21
2022-08-25T20:09:00.296Z,45.24
2022-08-25T20:11:23.879Z,45.24
2022-08-25T20:13:50.272Z,45.27
2022-08-25T20:16:16.752Z,45.24
2022-08-25T20:18:43.088Z,45.27
2022-08-25T20:21:09.531Z,45.28
2022-08-25T20:23:35.934Z,45.26
2022-08-25T20:26:02.337Z,45.27
2022-08-25T20:28:28.765Z,45.29
2022-08-25T20:30:55.226Z,45.32
2022-08-25T20:33:23.123Z,45.28
2022-08-25T20:35:47.935Z,45.28
2022-08-25T20:38:14.328Z,45.30
2022-08-25T20:40:40.772Z,45.30
2022-08-25T20:43:11.971Z,45.33
2022-08-25T20:45:33.528Z,45.31
2022-08-25T20:47:59.981Z,45.34
2022-08-25T20:50:26.368Z,45.35
2022-08-25T20:52:52.745Z,45.45
2022-08-25T20:55:19.269Z,45.39
2022-08-25T20:57:45.553Z,45.34
2022-08-25T21:00:11.947Z,45.40
2022-08-25T21:02:38.377Z,45.36
2022-08-25T21:05:07.471Z,45.41
2022-08-25T21:07:35.775Z,45.46
2022-08-25T21:10:00.255Z,45.48
2022-08-25T21:12:26.931Z,45.46
2022-08-25T21:14:53.080Z,45.51
2022-08-25T21:17:19.560Z,45.55
2022-08-25T21:19:45.927Z,45.53
2022-08-25T21:22:12.267Z,45.51
2022-08-25T21:24:38.711Z,45.53
2022-08-25T21:27:05.113Z,45.60
2022-08-25T21:29:31.508Z,45.60
2022-08-25T21:31:57.924Z,45.51
2022-08-25T21:34:24.314Z,45.65
2022-08-25T21:36:50.702Z,45.60
2022-08-25T21:39:17.103Z,45.64
2022-08-25T21:41:43.499Z,45.59
2022-08-25T21:44:09.889Z,45.62
2022-08-25T21:46:36.344Z,45.62
2022-08-25T21:49:05.912Z,45.78
2022-08-25T21:51:29.084Z,45.73
2022-08-25T21:53:55.467Z,45.70
2022-08-25T21:56:21.858Z,45.79
2022-08-25T21:58:49.174Z,45.80
2022-08-25T22:01:14.661Z,45.79
2022-08-25T22:03:41.033Z,45.83
2022-08-25T22:08:47.766Z,45.82
2022-08-25T22:11:14.162Z,45.84
2022-08-25T22:13:41.259Z,45.94
2022-08-25T22:16:06.940Z,45.89
2022-08-25T22:18:33.317Z,45.91
2022-08-25T22:20:59.716Z,45.99
2022-08-25T22:23:28.362Z,45.98
2022-08-25T22:25:52.482Z,45.91
2022-08-25T22:28:18.868Z,45.88
2022-08-25T22:30:45.304Z,45.85
2022-08-25T22:33:11.632Z,45.93
2022-08-25T22:35:39.701Z,45.91
2022-08-25T22:38:04.768Z,45.82
2022-08-25T22:40:31.168Z,45.78
2022-08-25T22:42:57.539Z,45.82
2022-08-25T22:45:23.920Z,45.90
2022-08-25T22:47:50.303Z,45.82
2022-08-25T22:50:17.292Z,45.80
2022-08-25T22:52:43.126Z,45.77
2022-08-25T22:55:11.258Z,45.83
2022-08-25T22:57:35.892Z,45.79
2022-08-25T23:00:02.281Z,45.80
2022-08-25T23:02:30.448Z,45.77
2022-08-25T23:04:55.757Z,45.75
2022-08-25T23:07:21.547Z,45.75
2022-08-25T23:09:47.925Z,45.84
2022-08-25T23:12:14.340Z,45.85
2022-08-25T23:14:44.104Z,45.91
2022-08-25T23:17:07.462Z,45.89
2022-08-25T23:19:33.481Z,45.80
2022-08-25T23:22:00.039Z,45.78
2022-08-25T23:24:26.874Z,45.90
2022-08-25T23:26:52.815Z,45.92
2022-08-25T23:29:19.265Z,45.85
2022-08-25T23:31:45.599Z,45.86
2022-08-25T23:34:11.964Z,45.78
2022-08-25T23:36:38.342Z,45.88
2022-08-25T23:39:04.874Z,45.81
2022-08-25T23:41:31.367Z,45.80
2022-08-25T23:43:57.740Z,45.90
2022-08-25T23:46:24.131Z,45.85
2022-08-25T23:48:50.504Z,45.92
2022-08-25T23:51:16.899Z,45.88
2022-08-25T23:53:43.305Z,45.88
2022-08-25T23:56:09.700Z,45.90
2022-08-25T23:58:36.094Z,45.85
