createdAt,value
2023-04-09T00:00:32.115Z,90.00
2023-04-09T00:01:35.622Z,90.00
2023-04-09T00:02:38.249Z,90.00
2023-04-09T00:03:41.840Z,90.00
2023-04-09T00:04:44.412Z,90.00
2023-04-09T00:05:47.837Z,90.20
2023-04-09T00:06:50.539Z,90.10
2023-04-09T00:07:54.021Z,90.10
2023-04-09T00:08:56.553Z,90.00
2023-04-09T00:09:59.918Z,90.20
2023-04-09T00:11:02.334Z,90.10
2023-04-09T00:12:05.944Z,90.00
2023-04-09T00:13:08.396Z,90.00
2023-04-09T00:14:13.095Z,90.40
2023-04-09T00:15:27.883Z,90.00
2023-04-09T00:16:35.633Z,90.00
2023-04-09T00:17:38.247Z,89.90
2023-04-09T00:18:41.805Z,90.00
2023-04-09T00:19:44.354Z,90.00
2023-04-09T00:20:47.954Z,90.00
2023-04-09T00:21:50.931Z,90.10
2023-04-09T00:22:55.638Z,90.00
2023-04-09T00:23:59.042Z,90.10
2023-04-09T00:25:01.579Z,90.00
2023-04-09T00:26:05.408Z,89.80
2023-04-09T00:27:07.848Z,89.90
2023-04-09T00:28:11.311Z,90.10
2023-04-09T00:29:15.057Z,90.00
2023-04-09T00:30:18.546Z,90.00
2023-04-09T00:31:21.282Z,90.00
2023-04-09T00:32:24.906Z,90.10
2023-04-09T00:33:27.564Z,90.20
2023-04-09T00:34:31.020Z,90.20
2023-04-09T00:35:33.338Z,90.10
2023-04-09T00:36:36.804Z,90.20
2023-04-09T00:37:39.254Z,90.20
2023-04-09T00:38:42.643Z,90.20
2023-04-09T00:39:46.883Z,90.10
2023-04-09T00:40:51.559Z,90.20
2023-04-09T00:41:58.155Z,90.10
2023-04-09T00:43:02.442Z,90.00
2023-04-09T00:44:04.873Z,89.90
2023-04-09T00:45:11.448Z,90.10
2023-04-09T00:46:14.606Z,90.20
2023-04-09T00:47:18.618Z,90.10
2023-04-09T00:48:21.668Z,90.10
2023-04-09T00:49:26.588Z,90.20
2023-04-09T00:50:29.117Z,90.30
2023-04-09T00:51:33.114Z,90.30
2023-04-09T00:52:35.896Z,90.40
2023-04-09T00:53:39.365Z,90.40
2023-04-09T00:54:41.849Z,90.40
2023-04-09T00:55:45.859Z,90.30
2023-04-09T00:56:48.611Z,90.20
2023-04-09T00:57:52.198Z,90.30
2023-04-09T00:58:55.190Z,90.30
2023-04-09T00:59:58.746Z,90.00
2023-04-09T01:01:02.582Z,90.20
2023-04-09T01:02:06.353Z,90.20
2023-04-09T01:03:10.408Z,90.10
2023-04-09T01:04:13.010Z,90.20
2023-04-09T01:05:16.824Z,90.00
2023-04-09T01:06:28.218Z,90.10
2023-04-09T01:07:49.036Z,90.10
2023-04-09T01:09:00.242Z,90.20
2023-04-09T01:10:15.671Z,90.10
2023-04-09T01:11:37.542Z,90.20
2023-04-09T01:12:54.948Z,90.10
2023-04-09T01:14:07.628Z,89.90
2023-04-09T01:15:15.380Z,89.90
2023-04-09T01:16:23.585Z,90.20
2023-04-09T01:17:35.948Z,89.90
2023-04-09T01:18:51.515Z,90.30
2023-04-09T01:20:01.963Z,90.40
2023-04-09T01:21:12.926Z,90.40
2023-04-09T01:22:35.070Z,90.30
2023-04-09T01:23:48.367Z,90.30
2023-04-09T01:25:04.813Z,90.10
2023-04-09T01:26:28.896Z,90.50
2023-04-09T01:27:43.989Z,90.60
2023-04-09T01:28:54.567Z,90.80
2023-04-09T01:29:58.879Z,90.20
2023-04-09T01:31:08.759Z,90.30
2023-04-09T01:32:12.423Z,90.40
2023-04-09T01:33:18.655Z,90.20
2023-04-09T01:34:21.815Z,89.90
2023-04-09T01:35:27.525Z,90.20
2023-04-09T01:36:32.406Z,90.20
2023-04-09T01:37:36.917Z,90.20
2023-04-09T01:38:43.958Z,90.10
2023-04-09T01:39:47.103Z,90.30
2023-04-09T01:40:52.015Z,90.20
2023-04-09T01:41:56.196Z,90.40
2023-04-09T01:43:01.178Z,90.40
2023-04-09T01:44:07.872Z,90.30
2023-04-09T01:45:13.394Z,90.30
2023-04-09T01:46:17.806Z,90.30
2023-04-09T01:47:22.367Z,90.30
2023-04-09T01:48:25.589Z,90.30
2023-04-09T01:49:30.306Z,90.10
2023-04-09T01:50:33.405Z,90.30
2023-04-09T01:51:37.470Z,90.30
2023-04-09T01:52:40.313Z,90.20
2023-04-09T01:53:44.153Z,90.20
2023-04-09T01:54:47.067Z,90.20
2023-04-09T01:55:50.592Z,90.20
2023-04-09T01:56:53.350Z,90.30
2023-04-09T01:57:56.838Z,90.20
2023-04-09T01:58:59.313Z,90.20
2023-04-09T02:00:04.857Z,90.10
2023-04-09T02:01:37.221Z,90.20
2023-04-09T02:02:49.329Z,90.10
2023-04-09T02:03:57.941Z,90.10
2023-04-09T02:05:04.687Z,89.90
2023-04-09T02:06:15.785Z,89.90
2023-04-09T02:07:28.502Z,89.90
2023-04-09T02:08:35.635Z,89.80
2023-04-09T02:09:41.995Z,89.80
2023-04-09T02:10:53.219Z,89.80
2023-04-09T02:11:59.055Z,89.80
2023-04-09T02:13:06.342Z,89.80
2023-04-09T02:14:11.555Z,89.50
2023-04-09T02:15:17.084Z,89.50
2023-04-09T02:16:22.044Z,89.40
2023-04-09T02:17:25.651Z,89.50
2023-04-09T02:18:31.038Z,89.60
2023-04-09T02:19:42.254Z,89.50
2023-04-09T02:20:44.977Z,89.60
2023-04-09T02:21:48.403Z,89.50
2023-04-09T02:22:50.895Z,89.50
2023-04-09T02:23:54.345Z,89.40
2023-04-09T02:24:56.825Z,89.40
2023-04-09T02:26:00.658Z,89.40
2023-04-09T02:27:04.035Z,89.30
2023-04-09T02:28:07.616Z,89.30
2023-04-09T02:29:11.240Z,89.30
2023-04-09T02:30:15.418Z,89.30
2023-04-09T02:31:19.065Z,89.40
2023-04-09T02:32:21.507Z,89.20
2023-04-09T02:33:25.517Z,89.20
2023-04-09T02:34:28.427Z,89.20
2023-04-09T02:35:32.013Z,89.10
2023-04-09T02:36:34.479Z,89.00
2023-04-09T02:37:38.732Z,89.10
2023-04-09T02:38:42.253Z,89.20
2023-04-09T02:39:46.154Z,89.10
2023-04-09T02:40:49.584Z,89.10
2023-04-09T02:41:52.598Z,89.00
2023-04-09T02:42:56.056Z,89.00
2023-04-09T02:43:58.433Z,89.00
2023-04-09T02:45:02.448Z,88.90
2023-04-09T02:46:08.690Z,88.90
2023-04-09T02:47:12.847Z,89.00
2023-04-09T02:48:15.852Z,88.90
2023-04-09T02:49:21.183Z,89.00
2023-04-09T02:50:24.163Z,89.00
2023-04-09T02:51:29.538Z,89.00
2023-04-09T02:52:32.042Z,89.00
2023-04-09T02:53:35.454Z,89.00
2023-04-09T02:54:37.972Z,88.90
2023-04-09T02:55:41.380Z,88.90
2023-04-09T02:56:43.980Z,88.90
2023-04-09T02:57:47.588Z,88.80
2023-04-09T02:58:54.099Z,88.80
2023-04-09T02:59:58.012Z,88.90
2023-04-09T03:01:00.618Z,88.90
2023-04-09T03:02:05.443Z,88.80
2023-04-09T03:03:08.115Z,88.90
2023-04-09T03:04:11.721Z,88.90
2023-04-09T03:05:14.127Z,88.90
2023-04-09T03:06:18.571Z,88.80
2023-04-09T03:07:21.547Z,88.90
2023-04-09T03:08:25.228Z,88.80
2023-04-09T03:09:27.717Z,88.80
2023-04-09T03:10:31.045Z,88.90
2023-04-09T03:11:33.456Z,88.80
2023-04-09T03:12:37.565Z,88.80
2023-04-09T03:13:40.404Z,88.80
2023-04-09T03:14:44.408Z,88.80
2023-04-09T03:15:51.725Z,88.80
2023-04-09T03:16:55.531Z,88.80
2023-04-09T03:17:59.397Z,88.70
2023-04-09T03:19:02.928Z,88.70
2023-04-09T03:20:07.211Z,88.80
2023-04-09T03:21:16.171Z,88.80
2023-04-09T03:22:23.122Z,88.80
2023-04-09T03:23:34.355Z,88.70
2023-04-09T03:24:38.496Z,88.70
2023-04-09T03:25:41.921Z,88.80
2023-04-09T03:26:49.167Z,88.80
2023-04-09T03:27:51.880Z,88.70
2023-04-09T03:29:03.129Z,88.90
2023-04-09T03:30:06.854Z,88.60
2023-04-09T03:31:19.154Z,88.70
2023-04-09T03:32:22.529Z,88.70
2023-04-09T03:33:27.436Z,88.60
2023-04-09T03:34:32.198Z,88.70
2023-04-09T03:35:35.604Z,88.70
2023-04-09T03:36:39.736Z,88.70
2023-04-09T03:38:07.959Z,88.80
2023-04-09T03:39:11.402Z,88.70
2023-04-09T03:40:17.728Z,88.70
2023-04-09T03:41:21.249Z,88.90
2023-04-09T03:42:23.914Z,88.80
2023-04-09T03:43:27.498Z,88.80
2023-04-09T03:44:30.042Z,88.80
2023-04-09T03:45:42.285Z,88.60
2023-04-09T03:46:55.760Z,88.70
2023-04-09T03:47:59.667Z,88.70
2023-04-09T03:49:03.464Z,88.60
2023-04-09T03:50:17.532Z,88.80
2023-04-09T03:51:25.552Z,88.70
2023-04-09T03:52:31.989Z,88.70
2023-04-09T03:53:40.750Z,88.70
2023-04-09T03:54:43.600Z,88.80
2023-04-09T03:55:52.586Z,88.60
2023-04-09T03:57:00.037Z,88.70
2023-04-09T03:58:03.370Z,88.70
2023-04-09T03:59:08.933Z,88.70
2023-04-09T04:00:16.622Z,88.60
2023-04-09T04:01:49.419Z,88.70
2023-04-09T04:02:52.340Z,88.80
2023-04-09T04:04:14.780Z,88.90
2023-04-09T04:05:25.733Z,88.90
2023-04-09T04:06:31.327Z,88.90
2023-04-09T04:07:43.930Z,88.70
2023-04-09T04:08:51.792Z,88.30
2023-04-09T04:09:58.037Z,88.60
2023-04-09T04:11:06.707Z,88.70
2023-04-09T04:12:10.604Z,88.70
2023-04-09T04:13:37.145Z,88.90
2023-04-09T04:14:44.769Z,89.00
2023-04-09T04:15:59.290Z,88.90
2023-04-09T04:17:01.996Z,89.10
2023-04-09T04:18:07.018Z,89.00
2023-04-09T04:19:18.829Z,89.00
2023-04-09T04:20:25.479Z,89.00
2023-04-09T04:21:50.177Z,89.00
2023-04-09T04:22:52.827Z,89.00
2023-04-09T04:23:57.694Z,89.00
2023-04-09T04:25:04.372Z,89.10
2023-04-09T04:26:11.009Z,89.00
2023-04-09T04:27:13.933Z,89.10
2023-04-09T04:28:17.300Z,89.20
2023-04-09T04:29:19.764Z,89.20
2023-04-09T04:30:43.814Z,89.20
2023-04-09T04:31:46.825Z,89.10
2023-04-09T04:32:52.551Z,89.10
2023-04-09T04:33:55.031Z,89.10
2023-04-09T04:34:59.840Z,89.10
2023-04-09T04:36:06.867Z,89.10
2023-04-09T04:37:19.390Z,89.00
2023-04-09T04:38:22.399Z,89.20
2023-04-09T04:39:26.838Z,89.10
2023-04-09T04:40:34.943Z,89.10
2023-04-09T04:41:38.794Z,89.20
2023-04-09T04:43:02.423Z,89.20
2023-04-09T04:44:06.260Z,89.30
2023-04-09T04:45:10.209Z,89.20
2023-04-09T04:46:24.391Z,89.20
2023-04-09T04:47:27.111Z,89.20
2023-04-09T04:48:31.974Z,89.20
2023-04-09T04:49:34.494Z,89.20
2023-04-09T04:50:41.515Z,89.10
2023-04-09T04:51:45.364Z,89.30
2023-04-09T04:52:51.371Z,89.20
2023-04-09T04:53:55.049Z,89.30
2023-04-09T04:54:58.765Z,89.20
2023-04-09T04:56:01.168Z,89.30
2023-04-09T04:57:05.279Z,89.30
2023-04-09T04:58:14.699Z,89.30
2023-04-09T04:59:22.783Z,88.90
2023-04-09T05:00:34.834Z,89.20
2023-04-09T05:01:39.719Z,89.20
2023-04-09T05:02:46.973Z,89.30
2023-04-09T05:04:16.323Z,89.40
2023-04-09T05:05:18.796Z,89.50
2023-04-09T05:06:29.949Z,89.50
2023-04-09T05:07:34.493Z,89.50
2023-04-09T05:08:38.135Z,89.50
2023-04-09T05:09:42.942Z,89.40
2023-04-09T05:10:46.964Z,89.50
2023-04-09T05:11:49.781Z,89.50
2023-04-09T05:12:56.342Z,89.40
2023-04-09T05:14:07.689Z,89.40
2023-04-09T05:15:11.430Z,89.30
2023-04-09T05:16:17.852Z,89.40
2023-04-09T05:17:26.163Z,89.40
2023-04-09T05:18:28.939Z,89.30
2023-04-09T05:19:32.413Z,89.70
2023-04-09T05:20:39.162Z,89.70
2023-04-09T05:21:47.478Z,89.70
2023-04-09T05:22:56.730Z,89.60
2023-04-09T05:24:06.339Z,89.50
2023-04-09T05:25:11.408Z,89.70
2023-04-09T05:26:16.592Z,89.60
2023-04-09T05:27:28.239Z,89.60
2023-04-09T05:28:35.797Z,89.70
2023-04-09T05:29:50.495Z,89.70
2023-04-09T05:30:53.273Z,89.50
2023-04-09T05:31:56.826Z,89.40
2023-04-09T05:33:13.358Z,89.50
2023-04-09T05:34:15.958Z,89.50
2023-04-09T05:35:24.189Z,89.50
2023-04-09T05:36:27.365Z,89.50
2023-04-09T05:37:32.789Z,89.50
2023-04-09T05:38:35.850Z,89.50
2023-04-09T05:39:39.187Z,89.60
2023-04-09T05:40:42.411Z,89.60
2023-04-09T05:41:48.878Z,89.60
2023-04-09T05:43:12.597Z,89.60
2023-04-09T05:44:18.468Z,89.20
2023-04-09T05:45:22.022Z,89.50
2023-04-09T05:46:29.010Z,89.70
2023-04-09T05:47:32.591Z,89.70
2023-04-09T05:48:53.953Z,89.60
2023-04-09T05:49:57.044Z,89.60
2023-04-09T05:51:01.000Z,89.50
2023-04-09T05:52:04.642Z,89.50
2023-04-09T05:53:10.588Z,89.40
2023-04-09T05:54:16.612Z,89.60
2023-04-09T05:55:20.470Z,89.50
2023-04-09T05:56:28.653Z,89.40
2023-04-09T05:57:33.599Z,89.40
2023-04-09T05:58:39.611Z,89.40
2023-04-09T05:59:43.126Z,89.40
2023-04-09T06:00:45.659Z,89.60
2023-04-09T06:01:49.090Z,89.40
2023-04-09T06:02:51.750Z,89.40
2023-04-09T06:03:57.791Z,89.30
2023-04-09T06:05:01.941Z,89.20
2023-04-09T06:06:06.106Z,89.30
2023-04-09T06:07:09.746Z,89.20
2023-04-09T06:08:14.685Z,89.20
2023-04-09T06:09:17.047Z,89.20
2023-04-09T06:10:20.465Z,89.20
2023-04-09T06:11:24.899Z,89.20
2023-04-09T06:12:27.234Z,89.10
2023-04-09T06:13:30.835Z,89.20
2023-04-09T06:14:33.256Z,89.20
2023-04-09T06:15:38.558Z,89.10
2023-04-09T06:16:41.287Z,89.10
2023-04-09T06:17:44.694Z,89.20
2023-04-09T06:18:49.604Z,89.20
2023-04-09T06:19:52.967Z,89.20
2023-04-09T06:21:03.023Z,89.10
2023-04-09T06:22:06.447Z,89.00
2023-04-09T06:23:08.929Z,89.00
2023-04-09T06:24:13.676Z,89.10
2023-04-09T06:25:16.237Z,89.20
2023-04-09T06:26:19.553Z,89.10
2023-04-09T06:27:23.841Z,89.10
2023-04-09T06:28:27.413Z,89.10
2023-04-09T06:29:29.771Z,89.10
2023-04-09T06:30:33.365Z,89.10
2023-04-09T06:31:36.835Z,89.10
2023-04-09T06:32:50.976Z,89.10
2023-04-09T06:33:57.015Z,89.10
2023-04-09T06:34:59.596Z,89.00
2023-04-09T06:36:03.053Z,88.80
2023-04-09T06:37:05.575Z,89.00
2023-04-09T06:38:10.090Z,89.20
2023-04-09T06:39:13.893Z,89.00
2023-04-09T06:40:17.920Z,88.90
2023-04-09T06:41:22.055Z,88.80
2023-04-09T06:42:26.774Z,88.80
2023-04-09T06:43:41.146Z,88.80
2023-04-09T06:44:45.511Z,88.70
2023-04-09T06:45:47.884Z,88.80
2023-04-09T06:46:51.562Z,88.70
2023-04-09T06:47:54.289Z,88.60
2023-04-09T06:48:57.752Z,88.60
2023-04-09T06:50:00.253Z,88.60
2023-04-09T06:51:03.683Z,88.60
2023-04-09T06:52:07.408Z,88.50
2023-04-09T06:53:11.016Z,88.40
2023-04-09T06:54:15.899Z,88.50
2023-04-09T06:55:19.317Z,88.40
2023-04-09T06:56:22.777Z,88.30
2023-04-09T06:57:26.349Z,88.30
2023-04-09T06:58:29.812Z,88.30
2023-04-09T06:59:32.277Z,88.30
2023-04-09T07:00:35.672Z,88.20
2023-04-09T07:01:39.523Z,88.00
2023-04-09T07:02:42.200Z,88.00
2023-04-09T07:03:45.801Z,88.00
2023-04-09T07:04:49.583Z,88.00
2023-04-09T07:05:52.128Z,87.90
2023-04-09T07:06:56.866Z,87.80
2023-04-09T07:08:00.381Z,87.80
2023-04-09T07:09:02.888Z,87.70
2023-04-09T07:10:09.525Z,87.50
2023-04-09T07:11:12.832Z,87.60
2023-04-09T07:12:16.340Z,87.70
2023-04-09T07:13:19.749Z,87.70
2023-04-09T07:14:23.195Z,87.50
2023-04-09T07:15:26.382Z,87.50
2023-04-09T07:16:29.978Z,87.60
2023-04-09T07:17:32.919Z,87.50
2023-04-09T07:18:36.302Z,87.50
2023-04-09T07:19:40.019Z,87.40
2023-04-09T07:20:43.455Z,87.50
2023-04-09T07:21:46.827Z,87.50
2023-04-09T07:22:49.367Z,87.40
2023-04-09T07:23:52.840Z,87.40
2023-04-09T07:24:55.467Z,87.40
2023-04-09T07:26:02.535Z,87.40
2023-04-09T07:27:06.575Z,87.30
2023-04-09T07:28:10.022Z,87.30
2023-04-09T07:29:13.466Z,87.30
2023-04-09T07:30:17.009Z,87.20
2023-04-09T07:31:20.454Z,87.00
2023-04-09T07:32:22.902Z,87.10
2023-04-09T07:33:26.230Z,87.10
2023-04-09T07:34:28.667Z,87.10
2023-04-09T07:35:32.898Z,87.00
2023-04-09T07:36:36.468Z,87.00
2023-04-09T07:37:39.937Z,86.80
2023-04-09T07:38:43.274Z,86.80
2023-04-09T07:39:45.587Z,86.90
2023-04-09T07:40:48.944Z,86.80
2023-04-09T07:41:53.239Z,86.70
2023-04-09T07:42:58.335Z,86.80
2023-04-09T07:44:03.428Z,86.80
2023-04-09T07:45:08.412Z,86.80
2023-04-09T07:46:10.825Z,86.70
2023-04-09T07:47:14.351Z,86.60
2023-04-09T07:48:17.674Z,86.60
2023-04-09T07:49:21.688Z,86.60
2023-04-09T07:50:25.686Z,86.60
2023-04-09T07:51:28.080Z,86.60
2023-04-09T07:52:31.376Z,86.50
2023-04-09T07:53:34.954Z,86.30
2023-04-09T07:54:37.453Z,86.30
2023-04-09T07:55:41.945Z,86.30
2023-04-09T07:56:44.382Z,86.30
2023-04-09T07:57:49.598Z,86.30
2023-04-09T07:58:53.409Z,86.30
2023-04-09T07:59:57.040Z,86.20
2023-04-09T08:01:00.331Z,86.30
2023-04-09T08:02:02.961Z,86.30
2023-04-09T08:03:06.512Z,86.30
2023-04-09T08:04:10.900Z,86.30
2023-04-09T08:05:13.658Z,86.30
2023-04-09T08:06:17.176Z,86.30
2023-04-09T08:07:20.684Z,86.20
2023-04-09T08:08:23.039Z,86.10
2023-04-09T08:09:26.379Z,86.00
2023-04-09T08:10:29.840Z,86.00
2023-04-09T08:11:32.234Z,86.00
2023-04-09T08:12:35.858Z,86.00
2023-04-09T08:13:40.476Z,86.00
2023-04-09T08:14:44.190Z,86.00
2023-04-09T08:15:46.856Z,86.00
2023-04-09T08:16:51.313Z,86.00
2023-04-09T08:17:53.913Z,85.90
2023-04-09T08:18:57.326Z,85.90
2023-04-09T08:20:00.718Z,85.80
2023-04-09T08:21:07.071Z,85.80
2023-04-09T08:22:09.627Z,85.70
2023-04-09T08:23:13.150Z,85.60
2023-04-09T08:24:16.612Z,85.40
2023-04-09T08:25:20.707Z,85.40
2023-04-09T08:26:23.068Z,85.30
2023-04-09T08:27:27.213Z,85.10
2023-04-09T08:28:30.608Z,84.80
2023-04-09T08:29:35.447Z,84.60
2023-04-09T08:30:37.852Z,84.60
2023-04-09T08:31:41.398Z,84.50
2023-04-09T08:32:45.598Z,84.50
2023-04-09T08:33:48.064Z,84.40
2023-04-09T08:34:51.592Z,84.30
2023-04-09T08:35:53.988Z,84.20
2023-04-09T08:36:57.434Z,84.10
2023-04-09T08:38:01.054Z,84.00
2023-04-09T08:39:04.793Z,83.80
2023-04-09T08:40:11.660Z,83.80
2023-04-09T08:41:19.701Z,83.70
2023-04-09T08:42:24.179Z,83.70
2023-04-09T08:43:37.398Z,83.60
2023-04-09T08:44:47.561Z,83.30
2023-04-09T08:45:50.095Z,83.10
2023-04-09T08:46:54.136Z,82.90
2023-04-09T08:47:59.686Z,82.70
2023-04-09T08:49:03.801Z,82.60
2023-04-09T08:50:07.540Z,82.50
2023-04-09T08:51:16.510Z,82.50
2023-04-09T08:52:21.903Z,82.40
2023-04-09T08:53:27.533Z,82.30
2023-04-09T08:54:32.221Z,82.10
2023-04-09T08:55:34.821Z,82.10
2023-04-09T08:56:38.289Z,82.20
2023-04-09T08:57:41.602Z,82.10
2023-04-09T08:58:46.840Z,81.80
2023-04-09T08:59:50.592Z,81.60
2023-04-09T09:00:54.053Z,81.40
2023-04-09T09:02:08.592Z,81.20
2023-04-09T09:04:17.499Z,80.50
2023-04-09T09:05:36.932Z,80.20
2023-04-09T09:06:42.350Z,79.90
2023-04-09T09:07:54.711Z,79.80
2023-04-09T09:09:07.366Z,79.70
2023-04-09T09:10:11.302Z,79.80
2023-04-09T09:11:26.849Z,79.60
2023-04-09T09:12:39.205Z,79.50
2023-04-09T09:13:41.631Z,79.20
2023-04-09T09:14:45.013Z,79.00
2023-04-09T09:15:50.665Z,78.90
2023-04-09T09:17:08.378Z,78.60
2023-04-09T09:18:11.955Z,78.50
2023-04-09T09:19:33.440Z,78.30
2023-04-09T09:20:36.076Z,78.20
2023-04-09T09:21:40.576Z,77.90
2023-04-09T09:22:54.889Z,77.70
2023-04-09T09:23:59.598Z,77.20
2023-04-09T09:25:02.057Z,77.00
2023-04-09T09:26:14.710Z,76.60
2023-04-09T09:27:34.303Z,75.80
2023-04-09T09:28:36.818Z,75.80
2023-04-09T09:29:45.029Z,75.50
2023-04-09T09:30:50.565Z,74.80
2023-04-09T09:31:55.629Z,74.80
2023-04-09T09:33:08.350Z,74.80
2023-04-09T09:34:11.819Z,74.90
2023-04-09T09:35:14.247Z,74.70
2023-04-09T09:36:31.475Z,74.60
2023-04-09T09:37:34.521Z,74.50
2023-04-09T09:38:55.012Z,73.70
2023-04-09T09:39:58.522Z,72.70
2023-04-09T09:41:18.465Z,72.20
2023-04-09T09:42:22.298Z,71.00
2023-04-09T09:43:25.852Z,70.50
2023-04-09T09:44:34.150Z,70.20
2023-04-09T09:45:37.437Z,70.20
2023-04-09T09:46:43.413Z,70.30
2023-04-09T09:47:47.366Z,70.60
2023-04-09T09:48:51.286Z,70.50
2023-04-09T09:49:55.699Z,70.80
2023-04-09T09:50:58.450Z,70.80
2023-04-09T09:52:04.131Z,70.70
2023-04-09T09:53:09.836Z,70.40
2023-04-09T09:54:15.035Z,70.10
2023-04-09T09:55:19.317Z,70.20
2023-04-09T09:56:26.444Z,69.80
2023-04-09T09:57:31.662Z,70.00
2023-04-09T09:58:45.184Z,69.80
2023-04-09T09:59:56.170Z,69.60
2023-04-09T10:00:59.015Z,69.40
2023-04-09T10:02:07.501Z,69.00
2023-04-09T10:03:16.106Z,69.00
2023-04-09T10:04:21.351Z,69.10
2023-04-09T10:05:26.984Z,69.10
2023-04-09T10:06:31.789Z,69.00
2023-04-09T10:07:36.550Z,68.90
2023-04-09T10:08:42.476Z,69.40
2023-04-09T10:09:52.012Z,69.40
2023-04-09T10:10:54.491Z,69.20
2023-04-09T10:12:00.396Z,67.20
2023-04-09T10:13:05.484Z,67.00
2023-04-09T10:14:09.332Z,66.50
2023-04-09T10:15:14.150Z,66.20
2023-04-09T10:16:17.761Z,66.50
2023-04-09T10:17:22.832Z,66.30
2023-04-09T10:18:25.533Z,63.40
2023-04-09T10:19:29.091Z,65.10
2023-04-09T10:20:42.631Z,64.30
2023-04-09T10:21:57.861Z,63.60
2023-04-09T10:23:06.321Z,62.80
2023-04-09T10:24:10.454Z,62.70
2023-04-09T10:25:13.201Z,62.30
2023-04-09T10:26:16.713Z,62.60
2023-04-09T10:27:20.808Z,62.50
2023-04-09T10:28:23.958Z,60.90
2023-04-09T10:29:29.907Z,61.10
2023-04-09T10:30:33.335Z,61.50
2023-04-09T10:32:04.288Z,60.90
2023-04-09T10:33:19.341Z,60.20
2023-04-09T10:34:24.775Z,60.20
2023-04-09T10:35:28.972Z,59.50
2023-04-09T10:36:31.946Z,58.10
2023-04-09T10:37:37.436Z,58.10
2023-04-09T10:38:42.013Z,57.40
2023-04-09T10:40:51.981Z,57.00
2023-04-09T10:41:57.292Z,56.70
2023-04-09T10:43:01.438Z,57.00
2023-04-09T10:44:07.976Z,57.00
2023-04-09T10:45:12.402Z,56.80
2023-04-09T10:46:38.515Z,57.20
2023-04-09T10:47:46.407Z,53.50
2023-04-09T10:49:08.401Z,54.20
2023-04-09T10:50:21.149Z,53.10
2023-04-09T10:51:24.959Z,54.20
2023-04-09T10:52:33.047Z,55.60
2023-04-09T10:53:35.752Z,55.30
2023-04-09T10:54:47.089Z,55.80
2023-04-09T10:55:52.300Z,55.10
2023-04-09T10:57:13.856Z,51.80
2023-04-09T10:58:17.372Z,51.50
2023-04-09T10:59:19.742Z,51.90
2023-04-09T11:00:23.210Z,51.10
2023-04-09T11:01:27.375Z,52.30
2023-04-09T11:03:12.114Z,53.30
2023-04-09T11:04:21.601Z,53.00
2023-04-09T11:05:32.779Z,53.20
2023-04-09T11:06:38.257Z,54.50
2023-04-09T11:07:45.537Z,55.60
2023-04-09T11:08:48.989Z,55.90
2023-04-09T11:09:51.526Z,55.50
2023-04-09T11:10:58.378Z,55.00
2023-04-09T11:12:01.874Z,54.90
2023-04-09T11:13:05.794Z,55.30
2023-04-09T11:14:09.177Z,55.50
2023-04-09T11:15:16.813Z,56.00
2023-04-09T11:16:24.715Z,54.40
2023-04-09T11:17:28.609Z,54.80
2023-04-09T11:18:34.564Z,57.10
2023-04-09T11:19:38.523Z,54.80
2023-04-09T11:20:42.335Z,54.50
2023-04-09T11:23:54.229Z,52.40
2023-04-09T11:24:56.941Z,51.70
2023-04-09T11:26:01.847Z,52.40
2023-04-09T11:27:04.408Z,52.20
2023-04-09T11:28:09.369Z,52.30
2023-04-09T11:29:13.004Z,52.70
2023-04-09T11:30:16.109Z,54.40
2023-04-09T11:31:19.509Z,53.60
2023-04-09T11:32:22.208Z,54.50
2023-04-09T11:33:34.503Z,55.40
2023-04-09T11:34:38.517Z,55.50
2023-04-09T11:35:42.135Z,55.60
2023-04-09T11:36:48.705Z,56.00
2023-04-09T11:37:53.227Z,56.70
2023-04-09T11:38:57.549Z,56.90
2023-04-09T11:40:00.291Z,55.70
2023-04-09T11:41:03.647Z,54.60
2023-04-09T11:42:06.037Z,55.50
2023-04-09T11:43:10.100Z,55.80
2023-04-09T11:44:12.546Z,56.40
2023-04-09T11:45:17.613Z,55.40
2023-04-09T11:46:26.016Z,55.20
2023-04-09T11:47:28.584Z,54.30
2023-04-09T11:48:32.303Z,53.80
2023-04-09T11:49:34.936Z,52.30
2023-04-09T11:50:39.988Z,51.80
2023-04-09T11:51:42.504Z,51.60
2023-04-09T11:52:47.080Z,52.40
2023-04-09T11:53:50.300Z,52.60
2023-04-09T11:54:53.672Z,52.90
2023-04-09T11:55:57.243Z,53.60
2023-04-09T11:56:59.872Z,53.20
2023-04-09T11:58:03.279Z,54.30
2023-04-09T11:59:05.798Z,54.30
2023-04-09T12:00:14.767Z,55.00
2023-04-09T12:01:18.422Z,56.00
2023-04-09T12:02:21.480Z,54.40
2023-04-09T12:03:33.310Z,54.90
2023-04-09T12:04:36.313Z,54.80
2023-04-09T12:06:48.926Z,53.50
2023-04-09T12:07:56.610Z,54.60
2023-04-09T12:09:00.965Z,55.20
2023-04-09T12:10:08.024Z,55.00
2023-04-09T12:11:13.032Z,55.40
2023-04-09T12:12:19.703Z,55.00
2023-04-09T12:13:33.037Z,52.80
2023-04-09T12:14:35.623Z,52.40
2023-04-09T12:15:43.321Z,53.10
2023-04-09T12:16:46.111Z,50.40
2023-04-09T12:17:51.674Z,51.30
2023-04-09T12:18:55.854Z,51.80
2023-04-09T12:19:59.422Z,51.80
2023-04-09T12:21:04.023Z,50.90
2023-04-09T12:22:07.887Z,51.10
2023-04-09T12:23:13.894Z,50.20
2023-04-09T12:24:19.066Z,49.90
2023-04-09T12:25:22.761Z,50.90
2023-04-09T12:26:26.291Z,51.60
2023-04-09T12:27:28.659Z,52.40
2023-04-09T12:28:32.735Z,53.40
2023-04-09T12:29:36.085Z,54.10
2023-04-09T12:30:39.461Z,55.60
2023-04-09T12:31:42.198Z,55.00
2023-04-09T12:32:46.476Z,55.20
2023-04-09T12:33:50.107Z,56.40
2023-04-09T12:34:52.778Z,56.20
2023-04-09T12:35:58.378Z,55.80
2023-04-09T12:37:02.206Z,54.70
2023-04-09T12:38:06.170Z,54.60
2023-04-09T12:39:09.726Z,54.70
2023-04-09T12:40:14.171Z,54.60
2023-04-09T12:41:17.768Z,54.90
2023-04-09T12:42:20.214Z,54.90
2023-04-09T12:43:23.599Z,55.20
2023-04-09T12:44:26.470Z,56.50
2023-04-09T12:45:32.484Z,55.20
2023-04-09T12:46:34.941Z,54.90
2023-04-09T12:47:39.725Z,52.40
2023-04-09T12:48:43.013Z,51.40
2023-04-09T12:49:46.726Z,52.70
2023-04-09T12:50:50.082Z,52.10
2023-04-09T12:51:53.450Z,52.00
2023-04-09T12:52:58.267Z,52.00
2023-04-09T12:54:00.857Z,51.70
2023-04-09T12:55:05.794Z,52.50
2023-04-09T12:56:09.217Z,53.00
2023-04-09T12:57:12.925Z,52.70
2023-04-09T12:58:16.315Z,52.30
2023-04-09T12:59:18.712Z,51.70
2023-04-09T13:00:22.123Z,52.30
2023-04-09T13:01:24.610Z,52.10
2023-04-09T13:02:28.184Z,52.30
2023-04-09T13:03:31.848Z,52.70
2023-04-09T13:04:34.614Z,52.50
2023-04-09T13:05:38.052Z,52.60
2023-04-09T13:06:40.389Z,53.40
2023-04-09T13:07:44.632Z,53.50
2023-04-09T13:08:48.554Z,53.70
2023-04-09T13:09:52.530Z,53.10
2023-04-09T13:10:56.342Z,53.20
2023-04-09T13:11:58.664Z,52.90
2023-04-09T13:13:02.448Z,53.40
2023-04-09T13:14:04.837Z,53.40
2023-04-09T13:15:09.089Z,53.30
2023-04-09T13:16:13.104Z,53.10
2023-04-09T13:17:17.254Z,53.00
2023-04-09T13:18:20.950Z,53.00
2023-04-09T13:19:24.331Z,52.80
2023-04-09T13:20:27.837Z,53.00
2023-04-09T13:21:30.950Z,54.60
2023-04-09T13:22:34.467Z,53.80
2023-04-09T13:23:36.874Z,53.70
2023-04-09T13:24:43.193Z,54.10
2023-04-09T13:25:45.621Z,54.10
2023-04-09T13:26:49.111Z,54.00
2023-04-09T13:27:53.728Z,54.00
2023-04-09T13:28:56.451Z,52.80
2023-04-09T13:29:59.900Z,51.00
2023-04-09T13:31:02.962Z,50.90
2023-04-09T13:32:07.993Z,50.20
2023-04-09T13:33:11.995Z,50.30
2023-04-09T13:34:14.530Z,50.50
2023-04-09T13:35:19.080Z,51.40
2023-04-09T13:36:21.495Z,51.80
2023-04-09T13:37:26.021Z,52.90
2023-04-09T13:38:28.669Z,53.10
2023-04-09T13:39:32.045Z,53.20
2023-04-09T13:40:38.708Z,53.40
2023-04-09T13:41:41.348Z,53.50
2023-04-09T13:42:46.351Z,53.50
2023-04-09T13:43:48.866Z,52.20
2023-04-09T13:44:52.304Z,52.40
2023-04-09T13:45:55.342Z,52.60
2023-04-09T13:46:58.897Z,52.50
2023-04-09T13:48:01.725Z,52.90
2023-04-09T13:49:05.143Z,52.90
2023-04-09T13:50:10.375Z,53.00
2023-04-09T13:51:13.894Z,52.80
2023-04-09T13:52:16.319Z,52.50
2023-04-09T13:53:20.732Z,52.00
2023-04-09T13:54:23.214Z,52.10
2023-04-09T13:55:27.134Z,52.10
2023-04-09T13:56:32.057Z,52.00
2023-04-09T13:57:35.666Z,52.60
2023-04-09T13:58:38.193Z,53.10
2023-04-09T13:59:42.515Z,52.90
2023-04-09T14:00:44.999Z,53.50
2023-04-09T14:01:48.465Z,53.00
2023-04-09T14:02:52.067Z,52.80
2023-04-09T14:03:54.701Z,52.50
2023-04-09T14:04:58.277Z,52.90
2023-04-09T14:06:01.810Z,53.50
2023-04-09T14:07:05.136Z,54.10
2023-04-09T14:08:07.541Z,53.50
2023-04-09T14:09:11.359Z,53.70