createdAt,value
2019-02-24T00:01:42.184Z,12.83
2019-02-24T00:04:27.083Z,14.00
2019-02-24T00:07:11.046Z,13.27
2019-02-24T00:09:43.729Z,13.32
2019-02-24T00:12:28.084Z,13.10
2019-02-24T00:15:12.919Z,13.10
2019-02-24T00:17:56.473Z,13.65
2019-02-24T00:20:40.813Z,13.38
2019-02-24T00:23:25.069Z,13.53
2019-02-24T00:26:09.473Z,12.93
2019-02-24T00:28:57.170Z,14.18
2019-02-24T00:31:54.677Z,13.47
2019-02-24T00:34:39.181Z,13.70
2019-02-24T00:37:23.772Z,13.05
2019-02-24T00:39:56.822Z,13.40
2019-02-24T00:42:40.853Z,13.67
2019-02-24T00:45:24.615Z,14.20
2019-02-24T00:48:08.471Z,13.13
2019-02-24T00:50:52.425Z,13.97
2019-02-24T00:53:37.409Z,12.03
2019-02-24T00:56:22.886Z,13.47
2019-02-24T00:59:07.533Z,13.65
2019-02-24T01:01:51.900Z,14.20
2019-02-24T01:04:38.191Z,13.20
2019-02-24T01:07:22.890Z,13.57
2019-02-24T01:10:08.784Z,12.33
2019-02-24T01:12:52.490Z,12.63
2019-02-24T01:15:38.628Z,13.47
2019-02-24T01:18:22.250Z,13.30
2019-02-24T01:21:05.769Z,13.10
2019-02-24T01:23:50.859Z,13.77
2019-02-24T01:26:34.969Z,14.70
2019-02-24T01:29:19.195Z,14.40
2019-02-24T01:32:02.667Z,14.73
2019-02-24T01:34:46.491Z,14.00
2019-02-24T01:37:30.688Z,13.40
2019-02-24T01:40:14.647Z,15.13
2019-02-24T01:42:58.117Z,14.17
2019-02-24T01:45:42.170Z,14.28
2019-02-24T01:48:26.050Z,13.97
2019-02-24T01:51:09.760Z,14.37
2019-02-24T01:53:54.090Z,13.98
2019-02-24T01:56:38.729Z,14.60
2019-02-24T01:59:22.440Z,14.27
2019-02-24T02:02:06.134Z,13.87
2019-02-24T02:04:50.002Z,14.40
2019-02-24T02:07:34.754Z,14.53
2019-02-24T02:10:18.637Z,14.60
2019-02-24T02:12:51.086Z,13.88
2019-02-24T02:15:35.328Z,14.63
2019-02-24T02:18:19.468Z,14.63
2019-02-24T02:21:03.880Z,13.77
2019-02-24T02:23:47.807Z,15.23
2019-02-24T02:26:31.634Z,13.50
2019-02-24T02:29:15.402Z,14.10
2019-02-24T02:31:59.819Z,13.97
2019-02-24T02:34:43.586Z,14.07
2019-02-24T02:37:28.465Z,14.15
2019-02-24T02:40:12.547Z,14.23
2019-02-24T02:42:56.451Z,14.37
2019-02-24T02:45:40.644Z,14.00
2019-02-24T02:48:26.638Z,14.35
2019-02-24T02:51:10.084Z,14.57
2019-02-24T02:53:55.485Z,14.80
2019-02-24T02:56:40.202Z,14.27
2019-02-24T02:59:24.426Z,14.17
2019-02-24T03:02:08.334Z,15.03
2019-02-24T03:04:52.253Z,14.60
2019-02-24T03:07:56.026Z,15.70
2019-02-24T03:10:40.828Z,14.80
2019-02-24T03:13:24.312Z,15.63
2019-02-24T03:16:08.163Z,14.43
2019-02-24T03:18:51.989Z,15.50
2019-02-24T03:21:36.756Z,14.87
2019-02-24T03:24:20.211Z,15.27
2019-02-24T03:27:04.416Z,14.77
2019-02-24T03:29:48.670Z,14.77
2019-02-24T03:32:33.774Z,14.63
2019-02-24T03:35:18.196Z,15.07
2019-02-24T03:38:01.871Z,15.63
2019-02-24T03:40:46.222Z,16.53
2019-02-24T03:43:31.997Z,15.88
2019-02-24T03:46:16.193Z,15.37
2019-02-24T03:49:01.016Z,14.98
2019-02-24T03:51:45.242Z,14.67
2019-02-24T03:54:29.015Z,15.93
2019-02-24T03:57:12.918Z,15.17
2019-02-24T03:59:57.032Z,15.17
2019-02-24T04:02:42.742Z,13.87
2019-02-24T04:05:26.436Z,14.90
2019-02-24T04:08:09.807Z,15.03
2019-02-24T04:10:54.272Z,15.13
2019-02-24T04:13:37.980Z,15.90
2019-02-24T04:16:22.353Z,15.90
2019-02-24T04:19:07.027Z,15.97
2019-02-24T04:21:50.420Z,15.63
2019-02-24T04:24:34.525Z,16.00
2019-02-24T04:27:18.090Z,16.47
2019-02-24T04:30:02.164Z,16.53
2019-02-24T04:32:47.687Z,20.90
2019-02-24T04:35:31.468Z,16.25
2019-02-24T04:38:20.226Z,16.87
2019-02-24T04:41:04.349Z,17.07
2019-02-24T04:43:49.643Z,16.15
2019-02-24T04:46:35.455Z,15.25
2019-02-24T04:49:19.894Z,15.03
2019-02-24T04:52:04.167Z,15.90
2019-02-24T04:54:47.978Z,16.90
2019-02-24T04:57:32.508Z,14.17
2019-02-24T05:00:17.042Z,15.40
2019-02-24T05:03:01.884Z,15.23
2019-02-24T05:05:46.367Z,15.93
2019-02-24T05:08:29.852Z,16.97
2019-02-24T05:11:13.824Z,17.50
2019-02-24T05:13:58.147Z,18.50
2019-02-24T05:16:30.958Z,17.12
2019-02-24T05:19:14.599Z,18.30
2019-02-24T05:21:58.188Z,18.23
2019-02-24T05:24:42.561Z,18.40
2019-02-24T05:27:26.362Z,18.10
2019-02-24T05:30:10.137Z,17.37
2019-02-24T05:32:54.700Z,17.73
2019-02-24T05:35:38.983Z,19.30
2019-02-24T05:38:23.088Z,17.73
2019-02-24T05:41:08.721Z,18.37
2019-02-24T05:43:52.685Z,19.47
2019-02-24T05:46:37.525Z,18.48
2019-02-24T05:49:21.337Z,18.97
2019-02-24T05:52:05.908Z,18.87
2019-02-24T05:54:51.777Z,19.05
2019-02-24T05:57:36.291Z,19.60
2019-02-24T06:00:20.128Z,18.50
2019-02-24T06:03:04.218Z,19.07
2019-02-24T06:05:49.971Z,19.63
2019-02-24T06:08:34.547Z,18.47
2019-02-24T06:11:18.767Z,18.55
2019-02-24T06:14:02.584Z,20.30
2019-02-24T06:16:47.288Z,19.73
2019-02-24T06:19:33.385Z,19.87
2019-02-24T06:22:17.754Z,19.62
2019-02-24T06:25:01.863Z,18.27
2019-02-24T06:27:46.010Z,18.93
2019-02-24T06:30:30.859Z,19.70
2019-02-24T06:33:03.797Z,19.52
2019-02-24T06:35:49.324Z,19.60
2019-02-24T06:38:35.385Z,20.40
2019-02-24T06:41:20.900Z,20.02
2019-02-24T06:44:04.418Z,20.23
2019-02-24T06:46:48.895Z,19.53
2019-02-24T06:49:33.257Z,19.70
2019-02-24T06:52:20.840Z,20.37
2019-02-24T06:55:05.171Z,19.12
2019-02-24T06:57:49.209Z,19.67
2019-02-24T07:00:33.257Z,20.15
2019-02-24T07:03:18.408Z,21.30
2019-02-24T07:06:06.419Z,21.07
2019-02-24T07:08:52.369Z,20.93
2019-02-24T07:11:38.880Z,20.93
2019-02-24T07:14:23.327Z,20.80
2019-02-24T07:17:07.383Z,20.73
2019-02-24T07:19:40.573Z,20.35
2019-02-24T07:22:24.470Z,20.10
2019-02-24T07:25:08.207Z,19.27
2019-02-24T07:27:55.956Z,20.75
2019-02-24T07:30:39.899Z,20.13
2019-02-24T07:33:23.616Z,20.43
2019-02-24T07:36:09.316Z,20.23
2019-02-24T07:38:54.774Z,20.43
2019-02-24T07:41:39.241Z,23.27
2019-02-24T07:47:09.280Z,21.77
2019-02-24T07:49:53.105Z,23.57
2019-02-24T07:52:38.843Z,23.03
2019-02-24T07:55:23.566Z,22.32
2019-02-24T07:58:07.513Z,22.67
2019-02-24T08:00:51.896Z,19.17
2019-02-24T08:03:35.985Z,20.70
2019-02-24T08:06:20.077Z,20.50
2019-02-24T08:09:04.393Z,20.10
2019-02-24T08:11:49.593Z,20.37
2019-02-24T08:14:36.023Z,19.20
2019-02-24T08:17:21.461Z,19.40
2019-02-24T08:20:06.794Z,19.87
2019-02-24T08:22:51.060Z,20.77
2019-02-24T08:25:34.652Z,20.30
2019-02-24T08:28:19.136Z,18.47
2019-02-24T08:31:03.654Z,19.50
2019-02-24T08:33:47.878Z,19.30
2019-02-24T08:36:32.720Z,19.13
2019-02-24T08:39:18.732Z,18.85
2019-02-24T08:42:03.654Z,18.92
2019-02-24T08:44:47.577Z,19.43
2019-02-24T08:47:32.130Z,19.50
2019-02-24T08:50:17.856Z,17.57
2019-02-24T08:53:03.092Z,18.27
2019-02-24T08:55:35.293Z,17.70
2019-02-24T08:58:19.054Z,19.23
2019-02-24T09:01:03.188Z,18.82
2019-02-24T09:03:35.805Z,18.50
2019-02-24T09:06:20.841Z,18.73
2019-02-24T09:09:04.926Z,18.52
2019-02-24T09:11:50.649Z,18.47
2019-02-24T09:14:36.358Z,18.50
2019-02-24T09:17:20.710Z,18.32
2019-02-24T09:20:07.016Z,19.70
2019-02-24T09:22:50.654Z,19.00
2019-02-24T09:25:36.446Z,19.37
2019-02-24T09:28:25.644Z,19.17
2019-02-24T09:31:09.569Z,19.37
2019-02-24T09:33:54.150Z,19.60
2019-02-24T09:36:38.026Z,19.20
2019-02-24T09:39:21.596Z,18.25
2019-02-24T09:42:06.345Z,18.27
2019-02-24T09:44:52.199Z,18.33
2019-02-24T09:47:46.030Z,18.33
2019-02-24T09:50:22.688Z,18.03
2019-02-24T09:53:06.684Z,18.00
2019-02-24T09:55:50.506Z,18.07
2019-02-24T09:58:35.185Z,17.70
2019-02-24T10:01:19.091Z,18.87
2019-02-24T10:04:03.758Z,17.67
2019-02-24T10:06:47.754Z,17.85
2019-02-24T10:09:33.635Z,18.30
2019-02-24T10:12:17.891Z,18.25
2019-02-24T10:15:02.525Z,18.65
2019-02-24T10:17:49.367Z,18.00
2019-02-24T10:20:34.148Z,17.43
2019-02-24T10:23:18.762Z,18.70
2019-02-24T10:26:03.795Z,17.37
2019-02-24T10:28:48.343Z,16.60
2019-02-24T10:31:32.671Z,18.73
2019-02-24T10:34:16.688Z,17.40
2019-02-24T10:37:01.351Z,18.07
2019-02-24T10:39:33.826Z,17.15
2019-02-24T10:42:18.545Z,18.05
2019-02-24T10:45:03.864Z,17.87
2019-02-24T10:47:49.099Z,17.73
2019-02-24T10:50:33.361Z,17.37
2019-02-24T10:53:17.827Z,17.92
2019-02-24T10:55:50.659Z,17.80
2019-02-24T10:58:41.014Z,17.60
2019-02-24T11:01:29.584Z,17.05
2019-02-24T11:04:13.666Z,16.95
2019-02-24T11:06:58.772Z,17.48
2019-02-24T11:09:43.035Z,17.37
2019-02-24T11:12:26.796Z,17.15
2019-02-24T11:15:10.725Z,17.07
2019-02-24T11:17:54.818Z,15.87
2019-02-24T11:20:27.415Z,16.80
2019-02-24T11:23:12.427Z,17.20
2019-02-24T11:25:56.522Z,16.90
2019-02-24T11:28:41.520Z,15.23
2019-02-24T11:31:25.725Z,17.57
2019-02-24T11:34:10.437Z,17.17
2019-02-24T11:36:54.519Z,17.15
2019-02-24T11:39:40.025Z,16.80
2019-02-24T11:42:24.777Z,17.03
2019-02-24T11:45:09.454Z,17.33
2019-02-24T11:47:54.203Z,16.43
2019-02-24T11:50:38.819Z,16.20
2019-02-24T11:53:22.845Z,15.97
2019-02-24T11:56:07.449Z,15.08
2019-02-24T11:58:52.648Z,15.73
2019-02-24T12:01:36.697Z,16.10
2019-02-24T12:04:21.349Z,15.10
2019-02-24T12:07:06.308Z,15.07
2019-02-24T12:09:53.377Z,15.35
2019-02-24T12:12:37.541Z,14.15
2019-02-24T12:15:22.098Z,15.53
2019-02-24T12:18:06.128Z,15.25
2019-02-24T12:20:53.123Z,14.17
2019-02-24T12:23:38.833Z,13.67
2019-02-24T12:26:11.396Z,13.87
2019-02-24T12:28:55.013Z,13.35
2019-02-24T12:31:38.781Z,13.87
2019-02-24T12:34:25.967Z,11.70
2019-02-24T12:37:12.448Z,13.75
2019-02-24T12:39:57.218Z,14.03
2019-02-24T12:42:41.490Z,13.00
2019-02-24T12:45:26.218Z,13.32
2019-02-24T12:48:11.041Z,13.67
2019-02-24T12:50:55.291Z,13.37
2019-02-24T12:53:39.682Z,13.43
2019-02-24T12:56:24.091Z,13.63
2019-02-24T12:59:08.732Z,13.10
2019-02-24T13:01:52.959Z,11.67
2019-02-24T13:04:37.076Z,11.90
2019-02-24T13:07:22.189Z,12.10
2019-02-24T13:10:06.641Z,10.87
2019-02-24T13:12:53.225Z,10.87
2019-02-24T13:15:39.049Z,10.43
2019-02-24T13:18:24.762Z,10.25
2019-02-24T13:21:10.678Z,10.17
2019-02-24T13:23:55.107Z,9.67
2019-02-24T13:26:39.750Z,9.90
2019-02-24T13:29:23.844Z,9.57
2019-02-24T13:32:14.667Z,9.40
2019-02-24T13:34:53.795Z,9.50
2019-02-24T13:37:37.966Z,9.33
2019-02-24T13:40:10.691Z,11.03
2019-02-24T13:42:55.648Z,10.53
2019-02-24T13:45:39.675Z,10.90
2019-02-24T13:48:24.365Z,10.63
2019-02-24T13:51:08.617Z,10.80
2019-02-24T13:53:53.362Z,10.68
2019-02-24T13:56:39.026Z,11.10
2019-02-24T13:59:24.008Z,10.67
2019-02-24T14:02:10.388Z,11.50
2019-02-24T14:04:55.408Z,11.20
2019-02-24T14:07:39.768Z,11.03
2019-02-24T14:10:24.684Z,10.80
2019-02-24T14:13:09.150Z,10.47
2019-02-24T14:15:52.890Z,11.10
2019-02-24T14:18:37.181Z,11.05
2019-02-24T14:21:22.756Z,11.00
2019-02-24T14:24:07.234Z,9.90
2019-02-24T14:26:51.345Z,9.73
2019-02-24T14:29:35.297Z,9.53
2019-02-24T14:32:19.575Z,9.90
2019-02-24T14:35:03.910Z,9.40
2019-02-24T14:37:47.931Z,9.87
2019-02-24T14:40:20.120Z,9.95
2019-02-24T14:43:06.276Z,9.67
2019-02-24T14:45:50.108Z,11.00
2019-02-24T14:48:34.487Z,10.70
2019-02-24T14:51:19.534Z,10.70
2019-02-24T14:53:51.794Z,10.78
2019-02-24T14:56:37.579Z,9.90
2019-02-24T14:59:22.880Z,9.90
2019-02-24T15:02:07.395Z,10.97
2019-02-24T15:04:52.487Z,11.20
2019-02-24T15:11:44.242Z,11.53
2019-02-24T15:14:29.502Z,11.27
2019-02-24T15:17:13.857Z,10.87
2019-02-24T15:19:58.068Z,11.07
2019-02-24T15:22:43.244Z,11.97
2019-02-24T15:25:28.789Z,12.60
2019-02-24T15:28:13.738Z,12.43
2019-02-24T15:30:58.870Z,12.28
2019-02-24T15:33:44.003Z,11.50
2019-02-24T15:36:28.653Z,11.20
2019-02-24T15:39:12.928Z,12.63
2019-02-24T15:41:57.332Z,12.77
2019-02-24T15:44:42.059Z,12.63
2019-02-24T15:47:27.515Z,12.60
2019-02-24T15:50:11.837Z,13.40
2019-02-24T15:52:44.781Z,12.57
2019-02-24T15:55:29.061Z,12.73
2019-02-24T16:01:23.750Z,11.67
2019-02-24T16:04:14.405Z,12.05
2019-02-24T16:07:02.654Z,12.18
2019-02-24T16:09:49.517Z,12.85
2019-02-24T16:12:33.697Z,11.95
2019-02-24T16:15:19.160Z,10.80
2019-02-24T16:18:03.588Z,11.33
2019-02-24T16:20:48.290Z,11.33
2019-02-24T16:23:32.841Z,11.50
2019-02-24T16:26:19.543Z,11.07
2019-02-24T16:29:03.987Z,10.87
2019-02-24T16:31:48.635Z,11.03
2019-02-24T16:34:22.512Z,11.37
2019-02-24T16:37:06.670Z,11.00
2019-02-24T16:39:50.917Z,11.03
2019-02-24T16:42:36.100Z,12.10
2019-02-24T16:45:20.209Z,13.57
2019-02-24T16:48:04.955Z,10.95
2019-02-24T16:50:38.314Z,12.50
2019-02-24T16:53:25.190Z,13.03
2019-02-24T16:56:12.654Z,13.03
2019-02-24T16:59:04.596Z,14.60
2019-02-24T17:01:49.318Z,13.00
2019-02-24T17:04:36.521Z,13.60
2019-02-24T17:07:21.250Z,14.47
2019-02-24T17:10:05.689Z,15.53
2019-02-24T17:12:50.686Z,17.83
2019-02-24T17:15:37.549Z,17.13
2019-02-24T17:18:22.123Z,17.10
2019-02-24T17:21:06.761Z,17.90
2019-02-24T17:23:52.501Z,16.33
2019-02-24T17:26:38.087Z,17.90
2019-02-24T17:29:26.556Z,18.70
2019-02-24T17:31:58.927Z,19.57
2019-02-24T17:34:44.071Z,20.27
2019-02-24T17:37:29.835Z,19.83
2019-02-24T17:40:03.017Z,22.00
2019-02-24T17:42:47.111Z,22.53
2019-02-24T17:45:30.761Z,22.30
2019-02-24T17:48:14.672Z,22.33
2019-02-24T17:50:59.750Z,21.95
2019-02-24T17:53:44.362Z,24.52
2019-02-24T17:56:29.339Z,24.00
2019-02-24T17:59:13.735Z,24.83
2019-02-24T18:01:57.702Z,24.93
2019-02-24T18:04:41.732Z,23.87
2019-02-24T18:07:26.177Z,23.87
2019-02-24T18:10:11.958Z,23.40
2019-02-24T18:12:56.130Z,24.23
2019-02-24T18:15:40.124Z,24.67
2019-02-24T18:18:24.397Z,20.40
2019-02-24T18:21:11.131Z,18.80
2019-02-24T18:23:55.055Z,17.37
2019-02-24T18:26:39.167Z,16.87
2019-02-24T18:32:29.441Z,14.33
2019-02-24T18:35:13.294Z,14.70
2019-02-24T18:37:58.422Z,15.18
2019-02-24T18:40:44.364Z,16.07
2019-02-24T18:43:30.305Z,14.75
2019-02-24T18:46:14.261Z,15.15
2019-02-24T18:48:57.966Z,14.00
2019-02-24T18:51:48.415Z,14.93
2019-02-24T18:54:34.960Z,15.77
2019-02-24T18:57:20.798Z,14.27
2019-02-24T19:00:05.685Z,15.37
2019-02-24T19:02:50.778Z,15.33
2019-02-24T19:05:35.491Z,15.83
2019-02-24T19:08:21.194Z,17.40
2019-02-24T19:11:05.275Z,17.20
2019-02-24T19:13:50.330Z,15.60
2019-02-24T19:16:34.206Z,15.80
2019-02-24T19:19:25.350Z,16.23
2019-02-24T19:22:07.306Z,15.37
2019-02-24T19:25:01.280Z,16.32
2019-02-24T19:27:45.280Z,17.97
2019-02-24T19:30:29.522Z,25.37
2019-02-24T19:33:14.834Z,28.67
2019-02-24T19:35:58.917Z,33.73
2019-02-24T19:38:43.548Z,33.57
2019-02-24T19:41:27.617Z,34.90
2019-02-24T19:44:11.448Z,33.10
2019-02-24T19:46:56.249Z,31.80
2019-02-24T19:49:40.077Z,30.07
2019-02-24T19:52:24.529Z,28.53
2019-02-24T19:55:08.647Z,27.33
2019-02-24T19:57:54.199Z,26.97
2019-02-24T20:00:40.356Z,27.82
2019-02-24T20:03:28.722Z,26.27
2019-02-24T20:06:13.219Z,25.93
2019-02-24T20:08:58.654Z,25.67
2019-02-24T20:11:43.786Z,25.23
2019-02-24T20:14:27.899Z,26.48
2019-02-24T20:17:12.527Z,26.63
2019-02-24T20:19:56.814Z,29.77
2019-02-24T20:22:42.757Z,31.67
2019-02-24T20:25:15.081Z,33.60
2019-02-24T20:27:58.900Z,33.48
2019-02-24T20:30:43.067Z,32.80
2019-02-24T20:33:26.688Z,31.77
2019-02-24T20:36:10.740Z,32.05
2019-02-24T20:38:54.984Z,29.03
2019-02-24T20:41:39.065Z,29.75
2019-02-24T20:44:23.584Z,29.30
2019-02-24T20:47:09.437Z,28.57
2019-02-24T20:49:42.089Z,30.37
2019-02-24T20:52:26.928Z,33.95
2019-02-24T20:55:10.751Z,33.17
2019-02-24T20:57:55.677Z,31.83
2019-02-24T21:00:42.245Z,31.63
2019-02-24T21:03:25.818Z,28.73
2019-02-24T21:06:11.148Z,34.90
2019-02-24T21:08:43.371Z,35.63
2019-02-24T21:11:15.632Z,38.13
2019-02-24T21:14:01.395Z,32.97
2019-02-24T21:16:46.640Z,31.33
2019-02-24T21:19:30.888Z,27.97
2019-02-24T21:22:15.320Z,28.20
2019-02-24T21:25:00.285Z,24.63
2019-02-24T21:27:32.648Z,24.50
2019-02-24T21:30:18.141Z,25.17
2019-02-24T21:33:03.084Z,24.97
2019-02-24T21:35:51.492Z,23.40
2019-02-24T21:38:36.235Z,22.37
2019-02-24T21:41:21.562Z,21.85
2019-02-24T21:44:06.278Z,22.60
2019-02-24T21:46:50.445Z,21.25
2019-02-24T21:49:22.723Z,21.43
2019-02-24T21:52:06.765Z,22.00
2019-02-24T21:54:52.264Z,21.68
2019-02-24T21:57:35.769Z,24.30
2019-02-24T22:00:20.234Z,25.07
2019-02-24T22:03:04.500Z,26.02
2019-02-24T22:05:52.190Z,25.30
2019-02-24T22:08:24.412Z,27.30
2019-02-24T22:11:09.215Z,25.90
2019-02-24T22:13:54.455Z,27.13
2019-02-24T22:16:38.758Z,25.70
2019-02-24T22:19:12.133Z,26.63
2019-02-24T22:21:57.153Z,26.00
2019-02-24T22:24:40.989Z,25.67
2019-02-24T22:27:13.388Z,23.77
2019-02-24T22:29:57.840Z,24.63
2019-02-24T22:32:44.261Z,24.30
2019-02-24T22:35:30.623Z,24.23
2019-02-24T22:38:16.962Z,24.70
2019-02-24T22:41:00.437Z,27.97
2019-02-24T22:43:45.970Z,26.80
2019-02-24T22:46:30.112Z,25.40
2019-02-24T22:49:13.848Z,23.35
2019-02-24T22:51:58.270Z,24.12
2019-02-24T22:54:43.302Z,21.97
2019-02-24T22:57:31.860Z,21.57
2019-02-24T23:00:20.583Z,22.77
2019-02-24T23:03:12.527Z,23.83
2019-02-24T23:05:56.921Z,23.03
2019-02-24T23:08:40.934Z,22.50
2019-02-24T23:11:25.491Z,22.93
2019-02-24T23:13:58.493Z,21.63
2019-02-24T23:16:43.144Z,22.27
2019-02-24T23:19:27.073Z,20.90
2019-02-24T23:22:12.180Z,20.10
2019-02-24T23:24:56.165Z,20.03
2019-02-24T23:27:40.084Z,19.00
2019-02-24T23:30:23.828Z,19.57
2019-02-24T23:33:08.123Z,18.93
2019-02-24T23:35:52.285Z,18.70
2019-02-24T23:38:36.919Z,19.17
2019-02-24T23:41:20.856Z,18.37
2019-02-24T23:43:53.180Z,18.00
2019-02-24T23:46:37.411Z,18.97
2019-02-24T23:49:21.642Z,18.77
2019-02-24T23:52:05.816Z,16.87
2019-02-24T23:54:50.228Z,18.23
2019-02-24T23:57:34.199Z,16.83
