createdAt,value
2018-04-20T00:00:04.948Z,0.00
2018-04-20T00:01:04.919Z,0.00
2018-04-20T00:02:04.895Z,0.00
2018-04-20T00:03:04.877Z,0.00
2018-04-20T00:04:04.850Z,0.00
2018-04-20T00:05:04.827Z,0.00
2018-04-20T00:06:04.803Z,0.00
2018-04-20T00:07:04.775Z,0.00
2018-04-20T00:08:04.759Z,0.00
2018-04-20T00:09:04.735Z,0.00
2018-04-20T00:10:04.711Z,0.00
2018-04-20T00:11:04.682Z,0.00
2018-04-20T00:12:04.674Z,0.00
2018-04-20T00:13:04.666Z,0.00
2018-04-20T00:14:04.619Z,0.00
2018-04-20T00:15:04.596Z,0.00
2018-04-20T00:16:04.574Z,0.00
2018-04-20T00:17:04.554Z,0.00
2018-04-20T00:18:04.526Z,0.00
2018-04-20T00:19:04.504Z,0.00
2018-04-20T00:20:04.481Z,0.00
2018-04-20T00:21:04.457Z,0.00
2018-04-20T00:22:04.434Z,0.00
2018-04-20T00:23:04.411Z,0.00
2018-04-20T00:24:04.399Z,0.00
2018-04-20T00:25:04.365Z,0.00
2018-04-20T00:26:04.341Z,0.00
2018-04-20T00:27:04.324Z,0.00
2018-04-20T00:28:04.299Z,0.00
2018-04-20T00:29:04.272Z,0.00
2018-04-20T00:30:04.249Z,0.00
2018-04-20T00:31:04.231Z,0.00
2018-04-20T00:32:04.204Z,0.00
2018-04-20T00:33:04.182Z,0.00
2018-04-20T00:34:04.156Z,0.00
2018-04-20T00:35:04.137Z,0.00
2018-04-20T00:36:04.111Z,0.00
2018-04-20T00:37:04.088Z,0.00
2018-04-20T00:38:04.071Z,0.00
2018-04-20T00:39:04.056Z,0.00
2018-04-20T00:40:04.019Z,0.00
2018-04-20T00:41:03.999Z,0.00
2018-04-20T00:42:03.988Z,0.00
2018-04-20T00:43:03.948Z,0.00
2018-04-20T00:44:03.926Z,0.00
2018-04-20T00:45:03.901Z,0.00
2018-04-20T00:46:03.878Z,0.00
2018-04-20T00:47:03.854Z,0.00
2018-04-20T00:48:03.832Z,0.00
2018-04-20T00:49:03.809Z,0.00
2018-04-20T00:50:04.586Z,0.00
2018-04-20T00:51:03.767Z,0.00
2018-04-20T00:52:03.739Z,0.00
2018-04-20T00:53:03.716Z,0.00
2018-04-20T00:54:03.692Z,0.00
2018-04-20T00:55:03.673Z,0.00
2018-04-20T00:56:03.646Z,0.00
2018-04-20T00:57:03.624Z,0.00
2018-04-20T00:58:03.608Z,0.00
2018-04-20T00:59:03.576Z,0.00
2018-04-20T01:00:03.553Z,0.00
2018-04-20T01:01:03.529Z,0.00
2018-04-20T01:02:03.505Z,0.00
2018-04-20T01:03:03.487Z,0.00
2018-04-20T01:04:03.473Z,0.00
2018-04-20T01:05:03.436Z,0.00
2018-04-20T01:06:03.412Z,0.00
2018-04-20T01:07:03.389Z,0.00
2018-04-20T01:08:03.366Z,0.00
2018-04-20T01:09:03.343Z,0.00
2018-04-20T01:10:03.318Z,0.00
2018-04-20T01:11:03.294Z,0.00
2018-04-20T01:12:03.275Z,0.00
2018-04-20T01:13:03.248Z,0.00
2018-04-20T01:14:03.224Z,0.00
2018-04-20T01:15:03.205Z,0.00
2018-04-20T01:16:03.186Z,0.00
2018-04-20T01:17:03.154Z,0.00
2018-04-20T01:18:03.131Z,0.00
2018-04-20T01:19:03.112Z,0.00
2018-04-20T01:20:03.091Z,0.00
2018-04-20T01:21:03.061Z,0.00
2018-04-20T01:22:03.036Z,0.00
2018-04-20T01:23:03.015Z,0.00
2018-04-20T01:24:02.990Z,0.00
2018-04-20T01:25:02.972Z,0.00
2018-04-20T01:26:02.946Z,0.00
2018-04-20T01:27:02.923Z,0.00
2018-04-20T01:28:02.895Z,0.00
2018-04-20T01:29:02.871Z,0.00
2018-04-20T01:30:02.847Z,0.00
2018-04-20T01:31:02.823Z,0.00
2018-04-20T01:32:02.800Z,0.00
2018-04-20T01:33:02.777Z,0.00
2018-04-20T01:34:02.752Z,0.00
2018-04-20T01:35:02.731Z,0.00
2018-04-20T01:36:02.713Z,0.00
2018-04-20T01:37:02.682Z,0.00
2018-04-20T01:38:02.658Z,0.00
2018-04-20T01:39:02.635Z,0.00
2018-04-20T01:40:02.616Z,0.00
2018-04-20T01:41:02.590Z,0.00
2018-04-20T01:42:02.562Z,0.00
2018-04-20T01:43:02.589Z,0.00
2018-04-20T01:44:02.518Z,0.00
2018-04-20T01:45:02.492Z,0.00
2018-04-20T01:46:02.480Z,0.00
2018-04-20T01:47:02.445Z,0.00
2018-04-20T01:48:02.421Z,0.00
2018-04-20T01:49:02.396Z,0.00
2018-04-20T01:50:02.371Z,0.00
2018-04-20T01:51:02.347Z,0.00
2018-04-20T01:52:02.326Z,0.00
2018-04-20T01:53:02.300Z,0.00
2018-04-20T01:54:02.277Z,0.00
2018-04-20T01:55:02.254Z,0.00
2018-04-20T01:56:02.230Z,0.00
2018-04-20T01:57:02.204Z,0.00
2018-04-20T01:58:02.200Z,0.00
2018-04-20T01:59:02.156Z,0.00
2018-04-20T02:00:02.133Z,0.00
2018-04-20T02:01:02.109Z,0.00
2018-04-20T02:02:02.097Z,0.00
2018-04-20T02:03:02.061Z,0.00
2018-04-20T02:04:02.037Z,0.00
2018-04-20T02:05:02.013Z,0.00
2018-04-20T02:06:01.991Z,0.00
2018-04-20T02:07:01.967Z,0.00
2018-04-20T02:08:01.942Z,0.00
2018-04-20T02:09:01.922Z,0.00
2018-04-20T02:10:01.926Z,0.00
2018-04-20T02:11:01.873Z,0.00
2018-04-20T02:12:01.847Z,0.00
2018-04-20T02:13:01.826Z,0.00
2018-04-20T02:14:01.800Z,0.00
2018-04-20T02:15:01.776Z,0.00
2018-04-20T02:16:01.756Z,0.00
2018-04-20T02:17:01.728Z,0.00
2018-04-20T02:18:01.707Z,0.00
2018-04-20T02:19:01.680Z,0.00
2018-04-20T02:20:01.664Z,0.00
2018-04-20T02:21:01.632Z,0.00
2018-04-20T02:22:01.616Z,0.00
2018-04-20T02:23:01.585Z,0.00
2018-04-20T02:24:01.570Z,0.00
2018-04-20T02:25:01.553Z,0.00
2018-04-20T02:26:01.519Z,0.00
2018-04-20T02:27:01.494Z,0.00
2018-04-20T02:28:01.465Z,0.00
2018-04-20T02:29:01.441Z,0.00
2018-04-20T02:30:01.418Z,0.00
2018-04-20T02:31:01.407Z,0.00
2018-04-20T02:32:01.369Z,0.00
2018-04-20T02:33:01.345Z,0.00
2018-04-20T02:34:01.327Z,0.00
2018-04-20T02:35:01.301Z,0.00
2018-04-20T02:36:01.281Z,0.00
2018-04-20T02:37:01.251Z,0.00
2018-04-20T02:38:01.224Z,0.00
2018-04-20T02:39:01.202Z,0.00
2018-04-20T02:40:01.178Z,0.00
2018-04-20T02:41:01.153Z,0.00
2018-04-20T02:42:01.130Z,0.00
2018-04-20T02:43:01.106Z,0.00
2018-04-20T02:44:01.088Z,0.00
2018-04-20T02:45:01.058Z,0.00
2018-04-20T02:46:01.035Z,0.00
2018-04-20T02:47:01.008Z,0.00
2018-04-20T02:48:00.988Z,0.00
2018-04-20T02:49:00.969Z,0.00
2018-04-20T02:50:00.938Z,0.00
2018-04-20T02:51:00.913Z,0.00
2018-04-20T02:52:00.890Z,0.00
2018-04-20T02:53:00.876Z,0.00
2018-04-20T02:54:00.842Z,0.00
2018-04-20T02:55:00.821Z,0.00
2018-04-20T02:56:00.798Z,0.00
2018-04-20T02:57:00.770Z,0.00
2018-04-20T02:58:00.746Z,0.00
2018-04-20T02:59:00.723Z,0.00
2018-04-20T03:00:00.697Z,0.00
2018-04-20T03:01:00.677Z,0.00
2018-04-20T03:02:00.649Z,0.00
2018-04-20T03:03:00.625Z,0.00
2018-04-20T03:04:00.601Z,0.00
2018-04-20T03:05:00.576Z,0.00
2018-04-20T03:06:00.555Z,0.00
2018-04-20T03:07:00.529Z,0.00
2018-04-20T03:08:00.507Z,0.00
2018-04-20T03:09:00.479Z,0.00
2018-04-20T03:10:00.454Z,0.00
2018-04-20T03:11:00.430Z,0.00
2018-04-20T03:12:00.411Z,0.00
2018-04-20T03:13:00.383Z,0.00
2018-04-20T03:14:00.358Z,0.00
2018-04-20T03:15:00.333Z,0.00
2018-04-20T03:16:00.312Z,0.00
2018-04-20T03:17:00.285Z,0.00
2018-04-20T03:18:00.260Z,0.00
2018-04-20T03:19:00.237Z,0.00
2018-04-20T03:20:00.212Z,0.00
2018-04-20T03:21:00.188Z,0.00
2018-04-20T03:22:00.174Z,0.00
2018-04-20T03:23:00.150Z,0.00
2018-04-20T03:24:00.124Z,0.00
2018-04-20T03:25:00.097Z,0.00
2018-04-20T03:26:00.069Z,0.00
2018-04-20T03:27:00.043Z,0.00
2018-04-20T03:28:00.019Z,4.00
2018-04-20T03:28:59.995Z,4.00
2018-04-20T03:29:59.970Z,0.00
2018-04-20T03:30:59.946Z,4.00
2018-04-20T03:31:59.921Z,4.00
2018-04-20T03:32:59.897Z,4.00
2018-04-20T03:33:59.872Z,4.00
2018-04-20T03:34:59.848Z,8.00
2018-04-20T03:35:59.833Z,8.00
2018-04-20T03:36:59.801Z,8.00
2018-04-20T03:37:59.789Z,8.00
2018-04-20T03:38:59.753Z,8.00
2018-04-20T03:39:59.727Z,12.00
2018-04-20T03:40:59.702Z,12.00
2018-04-20T03:41:59.678Z,12.00
2018-04-20T03:42:59.653Z,16.00
2018-04-20T03:43:59.636Z,20.00
2018-04-20T03:44:59.608Z,24.00
2018-04-20T03:45:59.582Z,28.00
2018-04-20T03:46:59.562Z,36.00
2018-04-20T03:47:59.531Z,40.00
2018-04-20T03:48:59.511Z,48.00
2018-04-20T03:49:59.483Z,52.00
2018-04-20T03:50:59.463Z,64.00
2018-04-20T03:51:59.433Z,72.00
2018-04-20T03:52:59.409Z,80.00
2018-04-20T03:53:59.386Z,92.00
2018-04-20T03:54:59.358Z,108.00
2018-04-20T03:55:59.334Z,120.00
2018-04-20T03:56:59.314Z,136.00
2018-04-20T03:57:59.285Z,156.00
2018-04-20T03:58:59.261Z,176.00
2018-04-20T03:59:59.245Z,200.00
2018-04-20T04:00:59.214Z,224.00
2018-04-20T04:01:59.187Z,248.00
2018-04-20T04:02:59.163Z,280.00
2018-04-20T04:03:59.139Z,312.00
2018-04-20T04:04:59.115Z,344.00
2018-04-20T04:05:59.096Z,380.00
2018-04-20T04:06:59.101Z,420.00
2018-04-20T04:07:59.044Z,460.00
2018-04-20T04:08:59.016Z,500.00
2018-04-20T04:09:58.991Z,548.00
2018-04-20T04:10:58.969Z,596.00
2018-04-20T04:11:58.942Z,648.00
2018-04-20T04:12:58.917Z,700.00
2018-04-20T04:13:58.892Z,756.00
2018-04-20T04:14:58.874Z,816.00
2018-04-20T04:15:58.844Z,876.00
2018-04-20T04:16:58.820Z,944.00
2018-04-20T04:17:58.821Z,1008.00
2018-04-20T04:18:58.774Z,1076.00
2018-04-20T04:19:58.745Z,1152.00
2018-04-20T04:20:58.722Z,1224.00
2018-04-20T04:21:58.696Z,1304.00
2018-04-20T04:22:58.672Z,1384.00
2018-04-20T04:23:58.647Z,1468.00
2018-04-20T04:24:58.623Z,1548.00
2018-04-20T04:25:58.598Z,1640.00
2018-04-20T04:26:58.574Z,1732.00
2018-04-20T04:27:58.549Z,1824.00
2018-04-20T04:28:58.525Z,1924.00
2018-04-20T04:29:58.500Z,2024.00
2018-04-20T04:30:58.475Z,2132.00
2018-04-20T04:31:58.454Z,2244.00
2018-04-20T04:32:58.427Z,2352.00
2018-04-20T04:33:58.404Z,2456.00
2018-04-20T04:34:58.396Z,2568.00
2018-04-20T04:35:58.357Z,2676.00
2018-04-20T04:36:58.330Z,2788.00
2018-04-20T04:37:58.306Z,2900.00
2018-04-20T04:38:58.283Z,3020.00
2018-04-20T04:39:58.258Z,3136.00
2018-04-20T04:40:58.233Z,3264.00
2018-04-20T04:41:58.208Z,3392.00
2018-04-20T04:42:58.186Z,3524.00
2018-04-20T04:43:58.166Z,3640.00
2018-04-20T04:44:58.137Z,3768.00
2018-04-20T04:45:58.115Z,3904.00
2018-04-20T04:46:58.088Z,4032.00
2018-04-20T04:47:58.070Z,4152.00
2018-04-20T04:48:58.041Z,4300.00
2018-04-20T04:49:58.016Z,4464.00
2018-04-20T04:50:57.992Z,4608.00
2018-04-20T04:51:57.970Z,4728.00
2018-04-20T04:52:57.951Z,4784.00
2018-04-20T04:53:57.926Z,4740.00
2018-04-20T04:54:57.896Z,4692.00
2018-04-20T04:55:57.873Z,4856.00
2018-04-20T04:56:57.850Z,5092.00
2018-04-20T04:57:57.825Z,5092.00
2018-04-20T04:58:57.803Z,5052.00
2018-04-20T04:59:57.779Z,5160.00
2018-04-20T05:00:57.764Z,5312.00
2018-04-20T05:01:57.731Z,5524.00
2018-04-20T05:02:57.708Z,5584.00
2018-04-20T05:03:57.685Z,5532.00
2018-04-20T05:04:57.663Z,5736.00
2018-04-20T05:05:57.638Z,6312.00
2018-04-20T05:06:57.614Z,6884.00
2018-04-20T05:07:57.891Z,7024.00
2018-04-20T05:08:57.568Z,7332.00
2018-04-20T05:09:57.548Z,7588.00
2018-04-20T05:10:57.520Z,7760.00
2018-04-20T05:11:57.497Z,7076.00
2018-04-20T05:12:57.475Z,6472.00
2018-04-20T05:13:57.450Z,6724.00
2018-04-20T05:14:57.427Z,7588.00
2018-04-20T05:15:57.410Z,8452.00
2018-04-20T05:16:57.380Z,8932.00
2018-04-20T05:17:57.357Z,9260.00
2018-04-20T05:18:57.334Z,9508.00
2018-04-20T05:19:57.310Z,9704.00
2018-04-20T05:20:57.288Z,9716.00
2018-04-20T05:21:57.268Z,9888.00
2018-04-20T05:22:57.242Z,10184.00
2018-04-20T05:23:57.219Z,10468.00
2018-04-20T05:24:57.196Z,10632.00
2018-04-20T05:25:57.173Z,10736.00
2018-04-20T05:26:57.153Z,10928.00
2018-04-20T05:27:57.128Z,11176.00
2018-04-20T05:28:57.106Z,11508.00
2018-04-20T05:29:57.084Z,11760.00
2018-04-20T05:30:57.063Z,11972.00
2018-04-20T05:31:57.040Z,12308.00
2018-04-20T05:32:57.017Z,12580.00
2018-04-20T05:33:56.997Z,12928.00
2018-04-20T05:34:56.975Z,13184.00
2018-04-20T05:35:56.954Z,13384.00
2018-04-20T05:36:56.930Z,13664.00
2018-04-20T05:37:56.910Z,13856.00
2018-04-20T05:38:56.885Z,14176.00
2018-04-20T05:39:56.868Z,14336.00
2018-04-20T05:40:56.842Z,14592.00
2018-04-20T05:41:56.821Z,14528.00
2018-04-20T05:42:56.804Z,14816.00
2018-04-20T05:43:56.778Z,14816.00
2018-04-20T05:44:56.758Z,14976.00
2018-04-20T05:45:56.736Z,15104.00
2018-04-20T05:46:56.716Z,15264.00
2018-04-20T05:47:56.708Z,15072.00
2018-04-20T05:48:56.675Z,15168.00
2018-04-20T05:49:56.653Z,15712.00
2018-04-20T05:50:56.633Z,15584.00
2018-04-20T05:51:56.611Z,15552.00
2018-04-20T05:52:56.590Z,15808.00
2018-04-20T05:53:56.569Z,16192.00
2018-04-20T05:54:56.548Z,16480.00
2018-04-20T05:55:56.529Z,16960.00
2018-04-20T05:56:56.508Z,17472.00
2018-04-20T05:57:56.486Z,17920.00
2018-04-20T05:58:56.467Z,18400.00
2018-04-20T05:59:56.447Z,19072.00
2018-04-20T06:00:56.428Z,19104.00
2018-04-20T06:01:56.407Z,19104.00
2018-04-20T06:02:56.386Z,19232.00
2018-04-20T06:03:56.368Z,19520.00
2018-04-20T06:04:56.347Z,19520.00
2018-04-20T06:05:56.327Z,19776.00
2018-04-20T06:06:56.307Z,20256.00
2018-04-20T06:07:56.287Z,20800.00
2018-04-20T06:08:56.271Z,21088.00
2018-04-20T06:09:56.252Z,21376.00
2018-04-20T06:10:56.241Z,21120.00
2018-04-20T06:11:56.211Z,21664.00
2018-04-20T06:12:56.190Z,22464.00
2018-04-20T06:13:56.173Z,22400.00
2018-04-20T06:14:56.173Z,22720.00
2018-04-20T06:15:56.137Z,23264.00
2018-04-20T06:16:56.114Z,23136.00
2018-04-20T06:17:56.100Z,23424.00
2018-04-20T06:18:56.075Z,24128.00
2018-04-20T06:19:56.062Z,24256.00
2018-04-20T06:20:56.040Z,24704.00
2018-04-20T06:21:56.026Z,24704.00
2018-04-20T06:22:56.001Z,25248.00
2018-04-20T06:23:55.986Z,26336.00
2018-04-20T06:24:55.964Z,26272.00
2018-04-20T06:25:55.961Z,27072.00
2018-04-20T06:26:55.934Z,27904.00
2018-04-20T06:27:55.923Z,29344.00
2018-04-20T06:28:55.891Z,29312.00
2018-04-20T06:29:55.873Z,29568.00
2018-04-20T06:30:55.888Z,29952.00
2018-04-20T06:31:55.837Z,31104.00
2018-04-20T06:32:55.851Z,31552.00
2018-04-20T06:33:55.802Z,32064.00
2018-04-20T06:34:55.786Z,32448.00
2018-04-20T06:35:56.021Z,33056.00
2018-04-20T06:36:55.751Z,32512.00
2018-04-20T06:37:55.731Z,33280.00
2018-04-20T06:38:55.715Z,34656.00
2018-04-20T06:39:55.698Z,35392.00
2018-04-20T06:40:55.681Z,34400.00
2018-04-20T06:41:55.663Z,35648.00
2018-04-20T06:42:55.646Z,35104.00
2018-04-20T06:43:55.637Z,35840.00
2018-04-20T06:44:55.612Z,37536.00
2018-04-20T06:45:55.594Z,38240.00
2018-04-20T06:46:55.582Z,38688.00
2018-04-20T06:47:55.562Z,37984.00
2018-04-20T06:48:55.545Z,38752.00
2018-04-20T06:49:55.529Z,37344.00
2018-04-20T06:50:55.524Z,36096.00
2018-04-20T06:51:55.495Z,35968.00
2018-04-20T06:52:55.482Z,37344.00
2018-04-20T06:53:55.464Z,37504.00
2018-04-20T06:54:55.446Z,35648.00
2018-04-20T06:55:55.430Z,32992.00
2018-04-20T06:56:55.414Z,32736.00
2018-04-20T06:57:55.397Z,31584.00
2018-04-20T06:58:55.382Z,28672.00
2018-04-20T06:59:55.365Z,27072.00
2018-04-20T07:00:55.358Z,25888.00
2018-04-20T07:01:55.334Z,25152.00
2018-04-20T07:02:55.326Z,24512.00
2018-04-20T07:03:55.310Z,24160.00
2018-04-20T07:04:55.286Z,23904.00
2018-04-20T07:05:55.270Z,23456.00
2018-04-20T07:06:55.255Z,23456.00
2018-04-20T07:07:55.241Z,29408.00
2018-04-20T07:08:55.225Z,47616.00
2018-04-20T07:09:55.209Z,56256.00
2018-04-20T07:10:55.193Z,49056.00
2018-04-20T07:11:55.204Z,46112.00
2018-04-20T07:12:55.162Z,45952.00
2018-04-20T07:13:55.146Z,46816.00
2018-04-20T07:14:55.130Z,45248.00
2018-04-20T07:15:55.134Z,44256.00
2018-04-20T07:16:55.100Z,44448.00
2018-04-20T07:17:55.090Z,44992.00
2018-04-20T07:18:55.071Z,44416.00
2018-04-20T07:19:55.054Z,43328.00
2018-04-20T07:20:55.039Z,44704.00
2018-04-20T07:21:55.023Z,44352.00
2018-04-20T07:22:55.009Z,44416.00
2018-04-20T07:23:54.992Z,44832.00
2018-04-20T07:24:54.977Z,44224.00
2018-04-20T07:25:54.965Z,43232.00
2018-04-20T07:26:54.955Z,41792.00
2018-04-20T07:27:54.932Z,39520.00
2018-04-20T07:28:54.917Z,46880.00
2018-04-20T07:29:54.903Z,46432.00
2018-04-20T07:30:54.894Z,43904.00
2018-04-20T07:31:54.874Z,42368.00
2018-04-20T07:32:54.866Z,42304.00
2018-04-20T07:33:54.842Z,41632.00
2018-04-20T07:34:54.840Z,41760.00
2018-04-20T07:35:54.816Z,43104.00
2018-04-20T07:36:54.799Z,43136.00
2018-04-20T07:37:54.784Z,43456.00
2018-04-20T07:38:54.768Z,43424.00
2018-04-20T07:39:54.755Z,43616.00
2018-04-20T07:40:54.740Z,43488.00
2018-04-20T07:41:54.726Z,42624.00
2018-04-20T07:42:54.711Z,43360.00
2018-04-20T07:43:54.696Z,42912.00
2018-04-20T07:44:54.682Z,43328.00
2018-04-20T07:45:54.667Z,43552.00
2018-04-20T07:46:54.653Z,41856.00
2018-04-20T07:47:54.644Z,43936.00
2018-04-20T07:48:54.624Z,45248.00
2018-04-20T07:49:54.615Z,45312.00
2018-04-20T07:50:54.600Z,44448.00
2018-04-20T07:51:54.585Z,44416.00
2018-04-20T07:52:54.568Z,45888.00
2018-04-20T07:53:54.554Z,47360.00
2018-04-20T07:54:54.540Z,47712.00
2018-04-20T07:55:54.529Z,46720.00
2018-04-20T07:56:54.512Z,45760.00
2018-04-20T07:57:54.497Z,45600.00
2018-04-20T07:58:54.489Z,45920.00
2018-04-20T07:59:54.497Z,47616.00
2018-04-20T08:00:54.457Z,47584.00
2018-04-20T08:01:54.444Z,47328.00
2018-04-20T08:02:54.433Z,49664.00
2018-04-20T08:03:54.416Z,48928.00
2018-04-20T08:04:54.402Z,48992.00
2018-04-20T08:05:54.388Z,51296.00
2018-04-20T08:06:54.375Z,51296.00
2018-04-20T08:07:54.361Z,50848.00
2018-04-20T08:08:54.354Z,47616.00
2018-04-20T08:09:54.334Z,53472.00
2018-04-20T08:10:54.321Z,53920.00
2018-04-20T08:11:54.333Z,55520.00
2018-04-20T08:12:54.303Z,56096.00
2018-04-20T08:13:54.337Z,57024.00
2018-04-20T08:14:54.268Z,57312.00
2018-04-20T08:15:54.258Z,57600.00
2018-04-20T08:16:54.243Z,56768.00
2018-04-20T08:17:54.232Z,58176.00
2018-04-20T08:18:54.227Z,59072.00
2018-04-20T08:19:54.205Z,58944.00
2018-04-20T08:20:54.198Z,60256.00
2018-04-20T08:21:54.179Z,62912.00
2018-04-20T08:22:54.172Z,64736.00
2018-04-20T08:23:54.162Z,62144.00
2018-04-20T08:24:54.143Z,63648.00
2018-04-20T08:25:54.129Z,63008.00
2018-04-20T08:26:54.121Z,64864.00
2018-04-20T08:27:54.112Z,66944.00
2018-04-20T08:28:54.099Z,67776.00
2018-04-20T08:29:54.085Z,70112.00
2018-04-20T08:30:54.070Z,70592.00
2018-04-20T08:31:54.070Z,71520.00
2018-04-20T08:32:54.051Z,72512.00
2018-04-20T08:33:54.040Z,73312.00
2018-04-20T08:34:54.023Z,73760.00
2018-04-20T08:35:54.019Z,72032.00
2018-04-20T08:36:54.001Z,75776.00
2018-04-20T08:37:53.988Z,77856.00
2018-04-20T08:38:53.976Z,76096.00
2018-04-20T08:39:53.966Z,77312.00
2018-04-20T08:40:53.955Z,78848.00
2018-04-20T08:41:53.944Z,80992.00
2018-04-20T08:42:53.933Z,80416.00
2018-04-20T08:43:53.920Z,80000.00
2018-04-20T08:44:53.910Z,82272.00
2018-04-20T08:45:53.903Z,79648.00
2018-04-20T08:46:53.887Z,80128.00
2018-04-20T08:47:53.877Z,78432.00
2018-04-20T08:48:53.866Z,78336.00
2018-04-20T08:49:53.855Z,79584.00
2018-04-20T08:50:53.852Z,78272.00
2018-04-20T08:51:53.834Z,81536.00
2018-04-20T08:52:53.827Z,80608.00
2018-04-20T08:53:53.815Z,79872.00
2018-04-20T08:54:53.802Z,78624.00
2018-04-20T08:55:53.793Z,77216.00
2018-04-20T08:56:53.782Z,79392.00
2018-04-20T08:57:53.783Z,84416.00
2018-04-20T08:58:53.768Z,80128.00
2018-04-20T08:59:53.757Z,79488.00
2018-04-20T09:00:53.742Z,81344.00
2018-04-20T09:01:53.740Z,80096.00
2018-04-20T09:02:53.722Z,78144.00
2018-04-20T09:03:53.715Z,79552.00
2018-04-20T09:04:53.704Z,83008.00
2018-04-20T09:05:53.692Z,85344.00
2018-04-20T09:06:53.684Z,80896.00
2018-04-20T09:07:53.677Z,80000.00
2018-04-20T09:08:53.663Z,78144.00
2018-04-20T09:09:53.656Z,79840.00
2018-04-20T09:10:53.645Z,84128.00
2018-04-20T09:11:53.634Z,83296.00
2018-04-20T09:12:53.626Z,83232.00
2018-04-20T09:13:53.617Z,84896.00
2018-04-20T09:14:53.625Z,79520.00
2018-04-20T09:15:53.598Z,82016.00
2018-04-20T09:16:53.587Z,85728.00
2018-04-20T09:17:53.577Z,83968.00
2018-04-20T09:18:53.568Z,82912.00
2018-04-20T09:19:53.560Z,81536.00
2018-04-20T09:20:53.551Z,74464.00
2018-04-20T09:21:53.541Z,78624.00
2018-04-20T09:22:53.533Z,78496.00
2018-04-20T09:23:53.524Z,72224.00
2018-04-20T09:24:53.515Z,77216.00
2018-04-20T09:25:53.509Z,76832.00
2018-04-20T09:26:53.496Z,78976.00
2018-04-20T09:27:53.488Z,78528.00
2018-04-20T09:28:53.489Z,81024.00
2018-04-20T09:29:53.473Z,82176.00
2018-04-20T09:30:53.463Z,80224.00
2018-04-20T09:31:53.467Z,78944.00
2018-04-20T09:32:53.447Z,82496.00
2018-04-20T09:33:53.435Z,82944.00
2018-04-20T09:34:53.425Z,83456.00
2018-04-20T09:35:53.418Z,81408.00
2018-04-20T09:36:53.410Z,82208.00
2018-04-20T09:37:53.400Z,82048.00
2018-04-20T09:38:53.396Z,80352.00
2018-04-20T09:39:53.384Z,82336.00
2018-04-20T09:40:53.376Z,81312.00
2018-04-20T09:41:53.367Z,80512.00
2018-04-20T09:42:53.359Z,81824.00
2018-04-20T09:43:53.355Z,81696.00
2018-04-20T09:44:53.347Z,80544.00
2018-04-20T09:45:53.338Z,81696.00
2018-04-20T09:46:53.328Z,80160.00
2018-04-20T09:47:53.320Z,78976.00
2018-04-20T09:48:53.316Z,79040.00
2018-04-20T09:49:53.308Z,80544.00
2018-04-20T09:50:53.299Z,82016.00
2018-04-20T09:51:53.293Z,81856.00
2018-04-20T09:52:53.283Z,80192.00
2018-04-20T09:53:53.275Z,79552.00
2018-04-20T09:54:53.269Z,79552.00
2018-04-20T09:55:53.269Z,82144.00
2018-04-20T09:56:53.259Z,81088.00
2018-04-20T09:57:53.253Z,80096.00
2018-04-20T09:58:53.243Z,81312.00
2018-04-20T09:59:53.234Z,82944.00
2018-04-20T10:00:53.226Z,82016.00
2018-04-20T10:01:53.223Z,81728.00
2018-04-20T10:02:53.232Z,79616.00
2018-04-20T10:03:53.207Z,78336.00
2018-04-20T10:04:53.202Z,78912.00
2018-04-20T10:05:53.227Z,79552.00
2018-04-20T10:06:53.258Z,79264.00
2018-04-20T10:07:53.256Z,79264.00
2018-04-20T10:08:53.173Z,80384.00
2018-04-20T10:09:53.170Z,82848.00
2018-04-20T10:10:53.206Z,81088.00
2018-04-20T10:11:53.149Z,81824.00
2018-04-20T10:12:53.180Z,81344.00
2018-04-20T10:13:53.139Z,82176.00
2018-04-20T10:14:53.166Z,82656.00
2018-04-20T10:15:53.122Z,81856.00
2018-04-20T10:16:53.116Z,82688.00
2018-04-20T10:17:53.125Z,84224.00
2018-04-20T10:18:53.118Z,86048.00
2018-04-20T10:19:53.099Z,83200.00
2018-04-20T10:20:53.091Z,81536.00
2018-04-20T10:21:53.083Z,83008.00
2018-04-20T10:22:53.105Z,81728.00
2018-04-20T10:23:53.105Z,80448.00
2018-04-20T10:24:53.083Z,83072.00
2018-04-20T10:25:53.056Z,81376.00
2018-04-20T10:26:53.050Z,78432.00
2018-04-20T10:27:53.046Z,82048.00
2018-04-20T10:28:53.042Z,83968.00
2018-04-20T10:29:53.047Z,81472.00
2018-04-20T10:30:53.042Z,83680.00
2018-04-20T10:31:53.018Z,85888.00
2018-04-20T10:32:53.022Z,86240.00
2018-04-20T10:33:53.007Z,84160.00
2018-04-20T10:34:53.001Z,82752.00
2018-04-20T10:35:52.991Z,85632.00
2018-04-20T10:36:52.994Z,88640.00
2018-04-20T10:37:53.008Z,88128.00
2018-04-20T10:38:53.013Z,87392.00
2018-04-20T10:39:52.998Z,87328.00
2018-04-20T10:40:52.955Z,88832.00
2018-04-20T10:41:52.980Z,89568.00
2018-04-20T10:42:52.940Z,87328.00
2018-04-20T10:43:52.931Z,87008.00
2018-04-20T10:44:52.928Z,87808.00
2018-04-20T10:45:52.915Z,89760.00
2018-04-20T10:46:52.907Z,86592.00
2018-04-20T10:47:52.915Z,86176.00
2018-04-20T10:48:52.891Z,86816.00
2018-04-20T10:49:52.889Z,86944.00
2018-04-20T10:50:52.884Z,91392.00
2018-04-20T10:51:52.867Z,90208.00
2018-04-20T10:52:52.861Z,86304.00
2018-04-20T10:53:52.854Z,86848.00
2018-04-20T10:54:52.841Z,89088.00
2018-04-20T10:55:52.833Z,88864.00
2018-04-20T10:56:52.825Z,90176.00
2018-04-20T10:57:52.815Z,88672.00
2018-04-20T10:58:52.819Z,87616.00
2018-04-20T10:59:52.798Z,87328.00
2018-04-20T11:00:52.790Z,86976.00
2018-04-20T11:01:52.783Z,89408.00
2018-04-20T11:02:52.812Z,90336.00
2018-04-20T11:03:52.768Z,86752.00
2018-04-20T11:04:52.755Z,81824.00
2018-04-20T11:05:52.755Z,78464.00
2018-04-20T11:06:52.745Z,84864.00
2018-04-20T11:07:52.728Z,87776.00
2018-04-20T11:08:52.721Z,88064.00
2018-04-20T11:09:52.721Z,87776.00
2018-04-20T11:10:52.704Z,88800.00
2018-04-20T11:11:52.693Z,90912.00
2018-04-20T11:12:52.685Z,89696.00
2018-04-20T11:13:52.674Z,89632.00
2018-04-20T11:14:52.665Z,92192.00
2018-04-20T11:15:52.660Z,89920.00
2018-04-20T11:16:52.648Z,88960.00
2018-04-20T11:17:52.637Z,90272.00
2018-04-20T11:18:52.631Z,91552.00
2018-04-20T11:19:52.619Z,92800.00
2018-04-20T11:20:52.631Z,92064.00
2018-04-20T11:21:52.599Z,89920.00
2018-04-20T11:22:52.591Z,90656.00
2018-04-20T11:23:52.579Z,93696.00
2018-04-20T11:24:52.570Z,93760.00
2018-04-20T11:25:52.560Z,91840.00
2018-04-20T11:26:52.561Z,92704.00
2018-04-20T11:27:52.542Z,94176.00
2018-04-20T11:28:52.531Z,90976.00
2018-04-20T11:29:52.521Z,90656.00
2018-04-20T11:30:52.513Z,92512.00
2018-04-20T11:31:52.502Z,93664.00
2018-04-20T11:32:52.491Z,92768.00
2018-04-20T11:33:52.501Z,92448.00
2018-04-20T11:34:52.477Z,90336.00
2018-04-20T11:35:52.461Z,88256.00
2018-04-20T11:36:52.461Z,88576.00
2018-04-20T11:37:52.464Z,92128.00
2018-04-20T11:38:52.431Z,93440.00
2018-04-20T11:39:52.426Z,93952.00
2018-04-20T11:40:52.414Z,93024.00
2018-04-20T11:41:52.401Z,91520.00
2018-04-20T11:42:52.391Z,91712.00
2018-04-20T11:43:52.380Z,90048.00
2018-04-20T11:44:52.396Z,90336.00
2018-04-20T11:45:52.359Z,91488.00
2018-04-20T11:46:52.362Z,90272.00
2018-04-20T11:47:52.340Z,89440.00
2018-04-20T11:48:52.330Z,91200.00
2018-04-20T11:49:52.320Z,89568.00
2018-04-20T11:50:52.310Z,90432.00
2018-04-20T11:51:52.301Z,91232.00
2018-04-20T11:52:52.291Z,89408.00
2018-04-20T11:53:52.353Z,90720.00
2018-04-20T11:54:52.274Z,90240.00
2018-04-20T11:55:52.262Z,89280.00
2018-04-20T11:56:52.255Z,90464.00
2018-04-20T11:57:52.242Z,91008.00
2018-04-20T11:58:52.241Z,89728.00
2018-04-20T11:59:52.223Z,91456.00
2018-04-20T12:00:52.214Z,91424.00
2018-04-20T12:01:52.202Z,91808.00
2018-04-20T12:02:52.194Z,92800.00
2018-04-20T12:03:52.183Z,91840.00
2018-04-20T12:04:52.186Z,90656.00
2018-04-20T12:05:52.170Z,93376.00
2018-04-20T12:06:52.153Z,95136.00
2018-04-20T12:07:52.144Z,90912.00
2018-04-20T12:08:52.135Z,88704.00
2018-04-20T12:09:52.123Z,90752.00
2018-04-20T12:10:52.121Z,92096.00
2018-04-20T12:11:52.105Z,89344.00
2018-04-20T12:12:52.103Z,88448.00
2018-04-20T12:13:52.085Z,92800.00