createdAt,value
2018-10-12T00:00:07.849Z,99.90
2018-10-12T00:02:41.505Z,99.90
2018-10-12T00:05:15.076Z,99.90
2018-10-12T00:07:48.115Z,99.90
2018-10-12T00:10:21.169Z,99.90
2018-10-12T00:12:53.591Z,99.90
2018-10-12T00:15:26.444Z,99.90
2018-10-12T00:18:00.044Z,99.90
2018-10-12T00:20:32.989Z,99.90
2018-10-12T00:23:06.044Z,99.90
2018-10-12T00:25:38.850Z,99.90
2018-10-12T00:28:11.437Z,99.90
2018-10-12T00:30:44.152Z,99.90
2018-10-12T00:33:16.956Z,99.90
2018-10-12T00:35:50.401Z,99.90
2018-10-12T00:38:23.320Z,99.90
2018-10-12T00:40:56.875Z,99.90
2018-10-12T00:43:30.749Z,99.90
2018-10-12T00:46:03.440Z,99.90
2018-10-12T00:48:36.388Z,99.90
2018-10-12T00:51:09.423Z,99.90
2018-10-12T00:53:42.421Z,99.90
2018-10-12T00:56:15.503Z,99.90
2018-10-12T00:58:48.089Z,99.90
2018-10-12T01:01:21.882Z,99.90
2018-10-12T01:03:54.623Z,99.90
2018-10-12T01:06:27.382Z,99.90
2018-10-12T01:09:00.516Z,99.90
2018-10-12T01:11:33.354Z,99.90
2018-10-12T01:14:06.524Z,99.90
2018-10-12T01:16:39.320Z,99.90
2018-10-12T01:19:12.064Z,99.90
2018-10-12T01:21:45.888Z,99.90
2018-10-12T01:24:18.903Z,99.90
2018-10-12T01:26:51.838Z,99.90
2018-10-12T01:29:24.977Z,99.90
2018-10-12T01:31:57.732Z,99.90
2018-10-12T01:34:30.623Z,99.90
2018-10-12T01:37:03.596Z,99.90
2018-10-12T01:39:36.412Z,99.90
2018-10-12T01:42:09.221Z,99.90
2018-10-12T01:44:42.338Z,99.90
2018-10-12T01:47:15.164Z,99.90
2018-10-12T01:49:48.222Z,99.90
2018-10-12T01:52:20.932Z,99.90
2018-10-12T01:54:53.811Z,99.90
2018-10-12T13:19:30.724Z,99.90
2018-10-12T13:22:03.308Z,99.90
2018-10-12T13:24:36.071Z,99.90
2018-10-12T13:27:08.423Z,99.90
2018-10-12T13:29:40.775Z,99.90
2018-10-12T13:32:14.328Z,99.90
2018-10-12T13:34:47.445Z,99.90
2018-10-12T13:37:20.258Z,99.90
2018-10-12T13:39:53.326Z,99.90
2018-10-12T13:42:26.241Z,99.90
2018-10-12T13:44:59.105Z,99.90
2018-10-12T13:47:31.968Z,99.90
2018-10-12T13:50:05.094Z,99.90
2018-10-12T13:52:37.917Z,99.90
2018-10-12T13:55:10.842Z,99.90
2018-10-12T13:57:43.781Z,99.90
2018-10-12T14:00:16.601Z,99.90
2018-10-12T14:02:50.872Z,99.90
2018-10-12T14:05:24.048Z,99.90
2018-10-12T14:07:57.007Z,99.90
2018-10-12T14:10:29.342Z,99.90
2018-10-12T14:13:02.467Z,99.90
2018-10-12T14:15:35.249Z,99.90
2018-10-12T14:18:08.722Z,99.90
2018-10-12T14:20:41.823Z,99.90
2018-10-12T14:23:14.662Z,99.90
2018-10-12T14:25:47.685Z,99.90
2018-10-12T14:28:19.964Z,99.90
2018-10-12T14:30:52.866Z,99.90
2018-10-12T14:33:25.129Z,99.90
2018-10-12T14:35:57.565Z,99.90
2018-10-12T14:38:29.961Z,99.90
2018-10-12T14:41:02.358Z,99.90
2018-10-12T14:43:34.710Z,99.90
2018-10-12T14:46:07.237Z,99.90
2018-10-12T14:48:39.485Z,99.90
2018-10-12T14:51:11.867Z,99.90
2018-10-12T14:53:44.153Z,99.90
2018-10-12T14:56:17.584Z,99.90
2018-10-12T14:58:49.923Z,99.90
2018-10-12T15:01:22.341Z,99.90
2018-10-12T15:03:54.899Z,99.90
2018-10-12T15:06:27.352Z,99.90
2018-10-12T15:09:08.229Z,99.90
2018-10-12T15:11:40.678Z,99.90
2018-10-12T15:14:13.653Z,99.90
2018-10-12T15:16:46.100Z,99.90
2018-10-12T15:19:18.494Z,99.90
2018-10-12T15:21:51.054Z,99.90
2018-10-12T15:24:24.515Z,99.90
2018-10-12T15:26:58.660Z,99.90
2018-10-12T15:29:30.920Z,99.90
2018-10-12T15:32:03.264Z,99.90
2018-10-12T15:34:36.392Z,99.90
2018-10-12T15:37:08.844Z,99.90
2018-10-12T15:39:41.363Z,99.90
2018-10-12T15:42:14.375Z,99.90
2018-10-12T15:44:46.915Z,99.90
2018-10-12T15:47:19.627Z,99.90
2018-10-12T15:49:53.008Z,99.90
2018-10-12T15:52:25.483Z,99.90
2018-10-12T15:54:59.090Z,99.90
2018-10-12T15:57:33.371Z,98.50
2018-10-12T16:00:06.476Z,99.90
2018-10-12T16:02:38.909Z,99.90
2018-10-12T16:05:11.737Z,99.90
2018-10-12T16:07:46.057Z,99.90
2018-10-12T16:10:49.116Z,98.10
2018-10-12T16:13:25.263Z,97.90
2018-10-12T16:15:58.848Z,95.80
2018-10-12T16:18:37.244Z,95.80
2018-10-12T16:21:11.515Z,95.90
2018-10-12T16:23:45.515Z,95.00
2018-10-12T16:26:21.692Z,92.90
2018-10-12T16:28:55.182Z,95.10
2018-10-12T16:31:28.839Z,90.70
2018-10-12T16:34:02.720Z,90.00
2018-10-12T16:36:35.483Z,92.80
2018-10-12T16:39:09.481Z,90.40
2018-10-12T16:41:42.603Z,91.30
2018-10-12T16:44:17.189Z,90.00
2018-10-12T16:46:50.980Z,90.60
2018-10-12T16:49:24.137Z,89.20
2018-10-12T16:51:56.631Z,91.70
2018-10-12T16:54:33.824Z,91.70
2018-10-12T16:57:06.240Z,91.10
2018-10-12T16:59:39.498Z,88.50
2018-10-12T17:02:11.800Z,86.40
2018-10-12T17:04:44.274Z,83.40
2018-10-12T17:07:17.358Z,88.80
2018-10-12T17:09:51.070Z,90.30
2018-10-12T17:12:23.545Z,89.30
2018-10-12T17:14:55.968Z,84.60
2018-10-12T17:17:28.649Z,82.90
2018-10-12T17:20:02.104Z,82.90
2018-10-12T17:22:35.139Z,79.90
2018-10-12T17:25:08.340Z,79.70
2018-10-12T17:27:41.394Z,79.80
2018-10-12T17:30:13.838Z,80.50
2018-10-12T17:32:46.992Z,83.10
2018-10-12T17:35:20.168Z,80.90
2018-10-12T17:37:52.961Z,79.50
2018-10-12T17:40:26.417Z,83.20
2018-10-12T17:42:59.479Z,84.70
2018-10-12T17:45:32.588Z,82.80
2018-10-12T17:48:05.771Z,81.60
2018-10-12T17:50:39.217Z,80.60
2018-10-12T17:53:12.097Z,83.20
2018-10-12T17:55:45.005Z,84.80
2018-10-12T17:58:17.280Z,83.00
2018-10-12T18:00:50.763Z,84.70
2018-10-12T18:03:23.995Z,85.90
2018-10-12T18:05:56.316Z,87.80
2018-10-12T18:08:28.701Z,84.60
2018-10-12T18:11:15.397Z,86.30
2018-10-12T18:14:01.713Z,85.30
2018-10-12T18:16:47.839Z,88.70
2018-10-12T18:19:33.761Z,90.70
2018-10-12T18:22:19.712Z,88.00
2018-10-12T18:25:05.603Z,84.10
2018-10-12T18:27:52.626Z,83.10
2018-10-12T18:30:38.535Z,87.20
2018-10-12T18:33:24.893Z,85.90
2018-10-12T18:36:11.494Z,86.00
2018-10-12T18:38:57.532Z,87.60
2018-10-12T18:41:43.544Z,84.50
2018-10-12T18:44:30.111Z,83.10
2018-10-12T18:47:16.520Z,84.00
2018-10-12T18:50:03.231Z,87.70
2018-10-12T18:52:50.002Z,88.50
2018-10-12T18:55:36.032Z,86.20
2018-10-12T18:58:22.092Z,88.20
2018-10-12T19:01:08.834Z,85.30
2018-10-12T19:03:54.912Z,85.60
2018-10-12T19:06:40.938Z,85.60
2018-10-12T19:09:28.134Z,84.00
2018-10-12T19:12:14.353Z,87.10
2018-10-12T19:15:01.923Z,86.20
2018-10-12T19:17:48.145Z,84.40
2018-10-12T19:20:35.244Z,84.10
2018-10-12T19:23:21.785Z,83.20
2018-10-12T19:26:07.804Z,80.90
2018-10-12T19:28:54.117Z,80.60
2018-10-12T19:31:40.259Z,78.20
2018-10-12T19:34:26.163Z,81.60
2018-10-12T19:37:12.263Z,78.90
2018-10-12T19:39:59.098Z,81.00
2018-10-12T19:42:45.481Z,79.10
2018-10-12T19:45:31.701Z,80.80
2018-10-12T19:48:19.345Z,79.60
2018-10-12T19:51:05.886Z,80.20
2018-10-12T19:53:52.445Z,80.60
2018-10-12T19:56:39.161Z,79.40
2018-10-12T19:59:25.320Z,77.50
2018-10-12T20:02:11.308Z,79.90
2018-10-12T20:04:57.228Z,79.50
2018-10-12T20:07:43.341Z,77.30
2018-10-12T20:10:16.137Z,77.50
2018-10-12T20:12:51.699Z,79.20
2018-10-12T20:15:24.874Z,79.50
2018-10-12T20:17:57.224Z,78.10
2018-10-12T20:20:29.616Z,77.40
2018-10-12T20:23:01.921Z,79.40
2018-10-12T20:25:37.155Z,82.60
2018-10-12T20:28:10.341Z,82.70
2018-10-12T20:30:42.625Z,80.50
2018-10-12T20:33:15.827Z,81.40
2018-10-12T20:35:48.793Z,80.50
2018-10-12T20:38:21.181Z,80.70
2018-10-12T20:40:53.438Z,80.30
2018-10-12T20:43:25.701Z,80.70
2018-10-12T20:45:57.977Z,80.40
2018-10-12T20:48:30.349Z,82.50
2018-10-12T20:51:03.355Z,80.80
2018-10-12T20:53:35.708Z,81.20
2018-10-12T20:56:08.976Z,87.10
2018-10-12T20:58:41.375Z,88.20
2018-10-12T21:01:13.595Z,90.20
2018-10-12T21:03:45.972Z,91.00
2018-10-12T21:06:18.276Z,91.00
2018-10-12T21:08:50.573Z,90.30
2018-10-12T21:11:23.446Z,90.60
2018-10-12T21:13:55.925Z,92.20
2018-10-12T21:16:29.445Z,92.70
2018-10-12T21:19:02.729Z,94.10
2018-10-12T21:21:35.289Z,95.30
2018-10-12T21:24:07.633Z,95.60
2018-10-12T21:26:39.904Z,97.00
2018-10-12T21:29:12.219Z,97.70
2018-10-12T21:31:44.435Z,98.10
2018-10-12T21:34:16.833Z,98.90
2018-10-12T21:36:49.360Z,99.90
2018-10-12T21:39:22.311Z,99.90
2018-10-12T21:41:54.783Z,99.90
2018-10-12T21:44:28.061Z,99.90
2018-10-12T21:47:00.305Z,99.90
2018-10-12T21:49:33.061Z,99.90
2018-10-12T21:52:05.312Z,99.90
2018-10-12T21:54:37.730Z,99.90
2018-10-12T21:57:10.091Z,99.90
2018-10-12T21:59:42.540Z,99.90
2018-10-12T22:02:14.764Z,99.90
2018-10-12T22:04:47.129Z,99.90
2018-10-12T22:07:19.404Z,99.90
2018-10-12T22:09:51.843Z,99.90
2018-10-12T22:12:24.112Z,99.90
2018-10-12T22:14:56.478Z,99.90
2018-10-12T22:17:29.272Z,99.90
2018-10-12T22:20:06.432Z,99.90
2018-10-12T22:22:40.680Z,99.90
2018-10-12T22:25:12.988Z,99.90
2018-10-12T22:27:45.287Z,99.90
2018-10-12T22:30:17.608Z,99.90
2018-10-12T22:32:49.918Z,99.90
2018-10-12T22:35:22.526Z,99.90
2018-10-12T22:37:56.884Z,99.90
2018-10-12T22:40:30.885Z,99.90
2018-10-12T22:43:03.429Z,99.90
2018-10-12T22:45:36.036Z,99.90
2018-10-12T22:48:08.484Z,99.90
2018-10-12T22:50:40.964Z,99.90
2018-10-12T22:53:13.838Z,99.90
2018-10-12T22:55:47.463Z,99.90
2018-10-12T22:58:20.161Z,99.90
2018-10-12T23:00:53.071Z,99.90
2018-10-12T23:03:25.791Z,99.90
2018-10-12T23:05:58.355Z,99.90
2018-10-12T23:08:30.731Z,99.90
2018-10-12T23:11:03.077Z,99.90
2018-10-12T23:13:36.269Z,99.90
2018-10-12T23:16:08.608Z,99.90
2018-10-12T23:18:41.005Z,99.90
2018-10-12T23:21:13.595Z,99.90
2018-10-12T23:23:45.920Z,99.90
2018-10-12T23:26:19.371Z,99.90
2018-10-12T23:28:51.739Z,99.90
2018-10-12T23:31:24.320Z,99.90
2018-10-12T23:34:13.844Z,99.90
2018-10-12T23:36:46.245Z,99.90
2018-10-12T23:39:19.005Z,99.90
2018-10-12T23:41:51.467Z,99.90
2018-10-12T23:44:23.790Z,99.90
2018-10-12T23:46:56.400Z,99.90
2018-10-12T23:49:29.453Z,99.90
2018-10-12T23:52:02.905Z,99.90
2018-10-12T23:54:35.154Z,99.90
2018-10-12T23:57:08.067Z,99.90
2018-10-12T23:59:40.488Z,99.90
