createdAt,value
2017-12-25T00:00:44.812Z,0.00
2017-12-25T00:02:38.091Z,0.00
2017-12-25T00:03:38.004Z,0.00
2017-12-25T00:05:31.266Z,0.00
2017-12-25T00:06:31.193Z,0.00
2017-12-25T00:08:24.523Z,0.00
2017-12-25T00:09:24.437Z,0.00
2017-12-25T00:11:17.700Z,0.00
2017-12-25T00:12:17.628Z,0.00
2017-12-25T00:14:10.906Z,0.00
2017-12-25T00:15:10.817Z,0.00
2017-12-25T00:17:04.097Z,0.00
2017-12-25T00:18:04.016Z,0.00
2017-12-25T00:19:57.263Z,0.00
2017-12-25T00:20:57.190Z,0.00
2017-12-25T00:22:50.527Z,0.00
2017-12-25T00:23:50.437Z,0.00
2017-12-25T00:25:43.700Z,0.00
2017-12-25T00:26:43.631Z,0.00
2017-12-25T00:28:36.911Z,0.00
2017-12-25T00:29:36.821Z,0.00
2017-12-25T00:31:30.082Z,0.00
2017-12-25T00:32:30.012Z,0.00
2017-12-25T00:34:23.288Z,0.00
2017-12-25T00:35:23.202Z,0.00
2017-12-25T00:37:16.530Z,0.00
2017-12-25T00:38:16.442Z,0.00
2017-12-25T00:40:09.696Z,0.00
2017-12-25T00:41:09.627Z,0.00
2017-12-25T00:43:03.015Z,0.00
2017-12-25T00:44:02.815Z,0.00
2017-12-25T00:45:56.073Z,0.00
2017-12-25T00:46:56.008Z,0.00
2017-12-25T00:48:49.288Z,0.00
2017-12-25T00:49:49.199Z,0.00
2017-12-25T00:51:42.511Z,0.00
2017-12-25T00:52:42.443Z,0.00
2017-12-25T00:54:35.721Z,0.00
2017-12-25T00:55:35.633Z,0.00
2017-12-25T00:57:28.910Z,0.00
2017-12-25T00:58:28.845Z,0.00
2017-12-25T01:00:22.084Z,0.00
2017-12-25T01:01:22.014Z,0.00
2017-12-25T01:03:15.292Z,0.00
2017-12-25T01:04:15.204Z,0.00
2017-12-25T01:06:08.503Z,0.00
2017-12-25T01:07:08.438Z,0.00
2017-12-25T01:09:01.716Z,0.00
2017-12-25T01:10:01.627Z,0.00
2017-12-25T01:11:54.891Z,0.00
2017-12-25T01:12:54.827Z,0.00
2017-12-25T01:14:48.096Z,0.00
2017-12-25T01:15:48.011Z,0.00
2017-12-25T01:17:41.289Z,0.00
2017-12-25T01:18:41.200Z,0.00
2017-12-25T01:20:34.513Z,0.00
2017-12-25T01:21:34.445Z,0.00
2017-12-25T01:23:27.720Z,0.00
2017-12-25T01:24:27.631Z,0.00
2017-12-25T01:26:20.891Z,0.00
2017-12-25T01:27:20.825Z,0.00
2017-12-25T01:29:14.092Z,0.00
2017-12-25T01:30:14.003Z,0.00
2017-12-25T01:32:07.261Z,0.00
2017-12-25T01:33:07.192Z,0.00
2017-12-25T01:35:00.527Z,0.00
2017-12-25T01:36:00.438Z,0.00
2017-12-25T01:37:53.728Z,0.00
2017-12-25T01:38:53.640Z,0.00
2017-12-25T01:40:47.008Z,0.00
2017-12-25T01:41:46.830Z,0.00
2017-12-25T01:43:40.108Z,0.00
2017-12-25T01:44:40.021Z,0.00
2017-12-25T01:46:33.277Z,0.00
2017-12-25T01:47:33.212Z,0.00
2017-12-25T01:49:26.529Z,0.00
2017-12-25T01:50:26.433Z,0.00
2017-12-25T01:52:19.695Z,0.00
2017-12-25T01:53:19.626Z,0.00
2017-12-25T01:55:12.903Z,0.00
2017-12-25T01:56:12.817Z,0.00
2017-12-25T01:58:06.095Z,0.00
2017-12-25T01:59:06.009Z,0.00
2017-12-25T02:00:59.373Z,0.00
2017-12-25T02:01:59.198Z,0.00
2017-12-25T02:03:52.525Z,0.00
2017-12-25T02:04:52.436Z,0.00
2017-12-25T02:06:45.697Z,0.00
2017-12-25T02:07:45.627Z,0.00
2017-12-25T02:09:38.913Z,0.00
2017-12-25T02:10:38.820Z,0.00
2017-12-25T02:12:32.079Z,0.00
2017-12-25T02:13:32.013Z,0.00
2017-12-25T02:15:25.288Z,0.00
2017-12-25T02:16:25.202Z,0.00
2017-12-25T02:18:18.478Z,0.00
2017-12-25T02:19:18.396Z,0.00
2017-12-25T02:21:11.654Z,0.00
2017-12-25T02:22:11.587Z,0.00
2017-12-25T02:24:04.871Z,0.00
2017-12-25T02:25:04.777Z,0.00
2017-12-25T02:26:58.043Z,0.00
2017-12-25T02:27:57.971Z,0.00
2017-12-25T02:29:51.239Z,0.00
2017-12-25T02:30:51.147Z,0.00
2017-12-25T02:32:44.531Z,0.00
2017-12-25T02:33:44.443Z,0.00
2017-12-25T02:35:37.721Z,0.00
2017-12-25T02:36:37.634Z,0.00
2017-12-25T02:38:30.912Z,0.00
2017-12-25T02:39:30.825Z,0.00
2017-12-25T02:41:24.088Z,0.00
2017-12-25T02:42:24.016Z,0.00
2017-12-25T02:44:17.296Z,0.00
2017-12-25T02:45:17.206Z,0.00
2017-12-25T02:47:10.507Z,0.00
2017-12-25T02:48:10.437Z,0.00
2017-12-25T02:50:03.718Z,0.00
2017-12-25T02:51:03.627Z,0.00
2017-12-25T02:52:56.889Z,0.00
2017-12-25T02:53:56.819Z,0.00
2017-12-25T02:55:50.100Z,0.00
2017-12-25T02:56:50.011Z,0.00
2017-12-25T02:58:43.291Z,0.00
2017-12-25T02:59:43.202Z,0.00
2017-12-25T03:01:36.572Z,0.00
2017-12-25T03:02:36.440Z,0.00
2017-12-25T03:04:29.721Z,0.00
2017-12-25T03:05:29.640Z,0.00
2017-12-25T03:07:22.891Z,0.00
2017-12-25T03:08:22.822Z,0.00
2017-12-25T03:10:16.099Z,0.00
2017-12-25T03:11:16.013Z,0.00
2017-12-25T03:13:09.313Z,0.00
2017-12-25T03:14:09.204Z,0.00
2017-12-25T03:16:02.507Z,0.00
2017-12-25T03:17:02.436Z,0.00
2017-12-25T03:18:55.840Z,0.00
2017-12-25T03:19:55.628Z,0.00
2017-12-25T03:21:48.890Z,0.00
2017-12-25T03:22:48.821Z,0.00
2017-12-25T03:24:42.103Z,0.00
2017-12-25T03:25:42.016Z,0.00
2017-12-25T03:27:35.277Z,0.00
2017-12-25T03:28:35.208Z,0.00
2017-12-25T03:30:28.526Z,0.00
2017-12-25T03:31:28.437Z,0.00
2017-12-25T03:33:21.736Z,0.00
2017-12-25T03:34:21.631Z,0.00
2017-12-25T03:36:14.889Z,0.00
2017-12-25T03:37:14.812Z,0.00
2017-12-25T03:39:08.098Z,0.00
2017-12-25T03:40:08.014Z,0.00
2017-12-25T03:42:01.276Z,0.00
2017-12-25T03:43:01.202Z,0.00
2017-12-25T03:44:54.530Z,0.00
2017-12-25T03:45:54.441Z,0.00
2017-12-25T03:47:47.698Z,0.00
2017-12-25T03:48:47.632Z,0.00
2017-12-25T03:50:40.913Z,0.00
2017-12-25T03:51:40.825Z,0.00
2017-12-25T03:53:34.104Z,0.00
2017-12-25T03:54:34.015Z,0.00
2017-12-25T03:56:27.271Z,0.00
2017-12-25T03:57:27.209Z,0.00
2017-12-25T03:59:20.475Z,0.00
2017-12-25T04:00:20.386Z,0.00
2017-12-25T04:02:14.647Z,0.00
2017-12-25T04:03:14.576Z,0.00
2017-12-25T04:05:07.855Z,0.00
2017-12-25T04:06:07.766Z,0.00
2017-12-25T04:08:01.026Z,0.00
2017-12-25T04:09:00.958Z,0.00
2017-12-25T04:10:54.235Z,0.00
2017-12-25T04:11:54.148Z,0.00
2017-12-25T04:13:47.424Z,0.00
2017-12-25T04:14:47.338Z,0.00
2017-12-25T04:16:40.597Z,0.00
2017-12-25T04:17:40.530Z,0.00
2017-12-25T04:19:33.809Z,0.00
2017-12-25T04:20:33.720Z,0.00
2017-12-25T04:22:27.979Z,0.00
2017-12-25T04:23:27.911Z,0.00
2017-12-25T04:25:21.187Z,0.00
2017-12-25T04:26:21.099Z,0.00
2017-12-25T04:28:14.516Z,0.00
2017-12-25T04:29:14.443Z,0.00
2017-12-25T04:31:07.721Z,0.00
2017-12-25T04:32:07.632Z,0.00
2017-12-25T04:34:00.912Z,0.00
2017-12-25T04:35:00.825Z,0.00
2017-12-25T04:36:54.085Z,0.00
2017-12-25T04:37:54.014Z,0.00
2017-12-25T04:39:47.283Z,0.00
2017-12-25T04:40:47.197Z,0.00
2017-12-25T04:42:40.502Z,0.00
2017-12-25T04:43:40.434Z,0.00
2017-12-25T04:45:33.711Z,0.00
2017-12-25T04:46:33.624Z,0.00
2017-12-25T04:48:26.884Z,0.00
2017-12-25T04:49:26.814Z,0.00
2017-12-25T04:51:20.096Z,0.00
2017-12-25T04:52:20.009Z,0.00
2017-12-25T04:54:13.392Z,0.00
2017-12-25T04:55:13.195Z,0.00
2017-12-25T04:57:06.513Z,0.00
2017-12-25T04:58:06.441Z,0.00
2017-12-25T04:59:59.825Z,0.00
2017-12-25T05:00:59.621Z,0.00
2017-12-25T05:02:52.885Z,0.00
2017-12-25T05:03:52.814Z,0.00
2017-12-25T05:05:46.205Z,0.00
2017-12-25T05:06:46.007Z,0.00
2017-12-25T05:08:39.268Z,0.00
2017-12-25T05:09:39.197Z,0.00
2017-12-25T05:11:32.528Z,0.00
2017-12-25T05:12:32.438Z,0.00
2017-12-25T05:14:25.712Z,0.00
2017-12-25T05:15:25.631Z,0.00
2017-12-25T05:17:18.891Z,0.00
2017-12-25T05:18:18.822Z,0.00
2017-12-25T05:20:12.101Z,0.00
2017-12-25T05:21:12.013Z,0.00
2017-12-25T05:23:05.273Z,0.00
2017-12-25T05:24:05.202Z,0.00
2017-12-25T05:25:58.523Z,0.00
2017-12-25T05:26:58.437Z,0.00
2017-12-25T05:28:51.706Z,0.00
2017-12-25T05:29:51.637Z,0.00
2017-12-25T05:31:44.916Z,0.00
2017-12-25T05:32:44.828Z,0.00
2017-12-25T05:34:38.107Z,0.00
2017-12-25T05:35:38.019Z,0.00
2017-12-25T05:37:31.278Z,0.00
2017-12-25T05:38:31.209Z,0.00
2017-12-25T05:40:24.528Z,0.00
2017-12-25T05:41:24.436Z,0.00
2017-12-25T05:43:17.805Z,0.00
2017-12-25T05:44:17.627Z,0.00
2017-12-25T05:46:10.905Z,0.00
2017-12-25T05:47:10.816Z,0.00
2017-12-25T05:49:04.073Z,0.00
2017-12-25T05:50:04.009Z,0.00
2017-12-25T05:51:57.284Z,0.00
2017-12-25T05:52:57.207Z,0.00
2017-12-25T05:54:50.525Z,0.00
2017-12-25T05:55:50.435Z,0.00
2017-12-25T05:57:43.694Z,0.00
2017-12-25T05:58:43.625Z,0.00
2017-12-25T06:00:36.912Z,0.00
2017-12-25T06:01:36.816Z,0.00
2017-12-25T06:03:30.075Z,0.00
2017-12-25T06:04:30.011Z,0.00
2017-12-25T06:06:23.285Z,0.00
2017-12-25T06:07:23.199Z,0.00
2017-12-25T06:09:16.569Z,0.00
2017-12-25T06:10:16.386Z,0.00
2017-12-25T06:12:09.666Z,0.00
2017-12-25T06:13:09.580Z,0.00
2017-12-25T06:15:02.854Z,0.00
2017-12-25T06:16:02.772Z,0.00
2017-12-25T06:17:57.035Z,0.00
2017-12-25T06:18:56.957Z,0.00
2017-12-25T06:20:50.233Z,0.00
2017-12-25T06:21:50.147Z,0.00
2017-12-25T06:23:43.513Z,0.00
2017-12-25T06:24:43.337Z,0.00
2017-12-25T06:26:36.617Z,0.00
2017-12-25T06:27:36.532Z,0.00
2017-12-25T06:29:29.787Z,0.00
2017-12-25T06:30:29.714Z,0.00
2017-12-25T06:32:22.992Z,0.00
2017-12-25T06:33:22.904Z,0.00
2017-12-25T06:35:16.181Z,0.00
2017-12-25T06:36:16.095Z,0.00
2017-12-25T06:38:09.353Z,0.00
2017-12-25T06:39:09.285Z,0.00
2017-12-25T06:41:02.566Z,0.00
2017-12-25T06:42:02.477Z,0.00
2017-12-25T06:43:55.741Z,0.00
2017-12-25T06:44:55.668Z,0.00
2017-12-25T06:46:48.948Z,0.00
2017-12-25T06:47:48.902Z,0.00
2017-12-25T06:49:42.106Z,0.00
2017-12-25T06:50:42.035Z,0.00
2017-12-25T06:52:35.304Z,0.00
2017-12-25T06:53:35.219Z,0.00
2017-12-25T06:55:28.522Z,0.00
2017-12-25T06:56:28.435Z,0.00
2017-12-25T06:58:21.689Z,0.00
2017-12-25T06:59:21.623Z,0.00
2017-12-25T07:01:14.902Z,0.00
2017-12-25T07:02:14.813Z,0.00
2017-12-25T07:04:08.076Z,0.00
2017-12-25T07:05:08.004Z,0.00
2017-12-25T07:07:01.392Z,0.00
2017-12-25T07:08:01.182Z,0.00
2017-12-25T07:09:54.505Z,0.00
2017-12-25T07:10:54.438Z,0.00
2017-12-25T07:12:47.715Z,0.00
2017-12-25T07:13:47.626Z,0.00
2017-12-25T07:15:40.907Z,0.00
2017-12-25T07:16:40.817Z,0.00
2017-12-25T07:18:35.066Z,0.00
2017-12-25T07:19:34.995Z,0.00
2017-12-25T07:21:28.279Z,0.00
2017-12-25T07:22:28.183Z,0.00
2017-12-25T07:24:21.435Z,0.00
2017-12-25T07:25:21.363Z,0.00
2017-12-25T07:27:14.632Z,0.00
2017-12-25T07:28:14.541Z,0.00
2017-12-25T07:30:07.409Z,0.00
2017-12-25T07:31:07.236Z,0.00
2017-12-25T07:33:00.523Z,0.00
2017-12-25T07:34:00.440Z,0.00
2017-12-25T07:35:53.822Z,0.00
2017-12-25T07:36:53.615Z,0.00
2017-12-25T07:38:46.876Z,0.00
2017-12-25T07:39:46.805Z,0.00
2017-12-25T07:41:40.082Z,0.00
2017-12-25T07:42:39.993Z,0.00
2017-12-25T07:44:33.363Z,0.00
2017-12-25T07:45:33.184Z,0.00
2017-12-25T07:47:26.526Z,0.00
2017-12-25T07:48:26.439Z,0.00
2017-12-25T07:50:19.805Z,0.00
2017-12-25T07:51:19.626Z,0.00
2017-12-25T07:53:13.912Z,0.00
2017-12-25T07:54:13.818Z,0.00
2017-12-25T07:56:07.942Z,0.00
2017-12-25T07:57:07.855Z,0.00
2017-12-25T07:59:01.113Z,0.00
2017-12-25T08:00:01.044Z,0.00
2017-12-25T08:01:54.320Z,0.00
2017-12-25T08:02:54.234Z,0.00
2017-12-25T08:04:47.514Z,0.00
2017-12-25T08:05:47.449Z,0.00
2017-12-25T08:07:40.718Z,0.00
2017-12-25T08:08:40.631Z,0.00
2017-12-25T08:10:34.891Z,0.00
2017-12-25T08:11:34.822Z,0.00
2017-12-25T08:13:28.097Z,0.00
2017-12-25T08:14:28.010Z,0.00
2017-12-25T08:16:21.275Z,0.00
2017-12-25T08:17:21.188Z,0.00
2017-12-25T08:19:14.438Z,0.00
2017-12-25T08:20:14.368Z,0.00
2017-12-25T08:22:07.648Z,0.00
2017-12-25T08:23:07.560Z,5.63
2017-12-25T08:25:00.817Z,0.00
2017-12-25T08:26:00.751Z,0.00
2017-12-25T08:27:54.028Z,5.63
2017-12-25T08:28:53.942Z,5.63
2017-12-25T08:30:48.307Z,5.63
2017-12-25T08:31:48.128Z,5.63
2017-12-25T08:33:41.526Z,5.63
2017-12-25T08:34:41.438Z,5.63
2017-12-25T08:36:34.719Z,5.63
2017-12-25T08:37:34.630Z,5.63
2017-12-25T08:39:27.883Z,5.63
2017-12-25T08:40:27.812Z,5.63
2017-12-25T08:42:21.091Z,5.63
2017-12-25T08:43:20.998Z,11.25
2017-12-25T08:45:14.261Z,11.25
2017-12-25T08:46:14.190Z,11.25
2017-12-25T08:48:07.579Z,11.25
2017-12-25T08:49:07.444Z,11.25
2017-12-25T08:51:00.701Z,11.25
2017-12-25T08:52:00.630Z,11.25
2017-12-25T08:53:53.907Z,11.25
2017-12-25T08:54:53.830Z,11.25
2017-12-25T08:56:47.097Z,11.25
2017-12-25T08:57:47.012Z,11.25
2017-12-25T08:59:40.270Z,11.25
2017-12-25T09:00:40.192Z,11.25
2017-12-25T09:02:33.527Z,11.25
2017-12-25T09:03:33.441Z,11.25
2017-12-25T09:05:26.700Z,11.25
2017-12-25T09:06:26.626Z,11.25
2017-12-25T09:08:20.017Z,11.25
2017-12-25T09:09:19.826Z,11.25
2017-12-25T09:11:13.090Z,11.25
2017-12-25T09:12:13.021Z,11.25
2017-12-25T09:14:06.296Z,11.25
2017-12-25T09:15:06.210Z,11.25
2017-12-25T09:16:59.523Z,11.25
2017-12-25T09:17:59.436Z,11.25
2017-12-25T09:19:52.689Z,11.25
2017-12-25T09:20:52.620Z,11.25
2017-12-25T09:22:45.899Z,11.25
2017-12-25T09:23:45.818Z,11.25
2017-12-25T09:25:39.072Z,11.25
2017-12-25T09:26:39.002Z,11.25
2017-12-25T09:28:32.280Z,11.25
2017-12-25T09:29:32.194Z,11.25
2017-12-25T09:31:25.508Z,11.25
2017-12-25T09:32:25.434Z,11.25
2017-12-25T09:34:18.712Z,11.25
2017-12-25T09:35:18.625Z,11.25
2017-12-25T09:37:11.906Z,16.88
2017-12-25T09:38:11.818Z,16.88
2017-12-25T09:40:05.188Z,11.25
2017-12-25T09:41:05.002Z,11.25
2017-12-25T09:42:58.279Z,16.88
2017-12-25T09:43:58.189Z,16.88
2017-12-25T09:45:51.507Z,16.88
2017-12-25T09:46:51.437Z,16.88
2017-12-25T09:48:44.713Z,16.88
2017-12-25T09:49:44.626Z,16.88
2017-12-25T09:51:37.889Z,16.88
2017-12-25T09:52:37.816Z,16.88
2017-12-25T09:54:31.097Z,11.25
2017-12-25T09:55:31.008Z,11.25
2017-12-25T09:57:24.286Z,11.25
2017-12-25T09:58:24.200Z,11.25
2017-12-25T10:00:17.511Z,11.25
2017-12-25T10:01:17.440Z,11.25
2017-12-25T10:03:10.719Z,11.25
2017-12-25T10:04:10.632Z,11.25
2017-12-25T10:06:03.891Z,16.88
2017-12-25T10:07:03.824Z,16.88
2017-12-25T10:08:57.108Z,22.50
2017-12-25T10:09:57.017Z,22.50
2017-12-25T10:11:50.277Z,16.88
2017-12-25T10:12:50.208Z,16.88
2017-12-25T10:14:43.529Z,16.88
2017-12-25T10:15:43.445Z,16.88
2017-12-25T10:17:36.726Z,16.88
2017-12-25T10:18:36.639Z,22.50
2017-12-25T10:20:29.900Z,16.88
2017-12-25T10:21:29.831Z,16.88
2017-12-25T10:23:23.109Z,16.88
2017-12-25T10:24:23.023Z,16.88
2017-12-25T10:26:16.309Z,16.88
2017-12-25T10:27:16.216Z,16.88
2017-12-25T10:29:09.526Z,16.88
2017-12-25T10:30:09.439Z,16.88
2017-12-25T10:32:02.700Z,22.50
2017-12-25T10:33:02.631Z,16.88
2017-12-25T10:34:55.909Z,22.50
2017-12-25T10:35:55.822Z,28.13
2017-12-25T10:37:49.091Z,28.13
2017-12-25T10:38:49.002Z,28.13
2017-12-25T10:40:44.253Z,33.75
2017-12-25T10:41:44.182Z,28.13
2017-12-25T10:43:37.532Z,16.88
2017-12-25T10:44:37.443Z,16.88
2017-12-25T10:46:30.700Z,16.88
2017-12-25T10:47:30.622Z,16.88
2017-12-25T10:49:23.896Z,22.50
2017-12-25T10:50:23.805Z,28.13
2017-12-25T10:52:17.054Z,28.13
2017-12-25T10:53:16.987Z,33.75
2017-12-25T10:55:10.254Z,39.38
2017-12-25T10:56:10.167Z,33.75
2017-12-25T10:58:03.529Z,39.38
2017-12-25T10:59:03.441Z,39.38
2017-12-25T11:00:56.809Z,39.38
2017-12-25T11:01:56.622Z,39.38
2017-12-25T11:03:49.900Z,39.38
2017-12-25T11:04:49.814Z,39.38
2017-12-25T11:06:43.066Z,39.38
2017-12-25T11:07:42.998Z,39.38
2017-12-25T11:09:36.268Z,45.00
2017-12-25T11:10:36.177Z,39.38
2017-12-25T11:12:29.503Z,33.75
2017-12-25T11:13:29.436Z,28.13
2017-12-25T11:15:22.704Z,33.75
2017-12-25T11:16:22.617Z,33.75
2017-12-25T11:18:15.885Z,33.75
2017-12-25T11:19:15.796Z,39.38
2017-12-25T11:21:09.059Z,33.75
2017-12-25T11:22:08.987Z,39.38
2017-12-25T11:24:02.257Z,45.00
2017-12-25T11:25:02.170Z,45.00
2017-12-25T11:26:55.419Z,45.00
2017-12-25T11:27:55.348Z,45.00
2017-12-25T11:29:48.738Z,45.00
2017-12-25T11:30:48.528Z,45.00
2017-12-25T11:32:41.840Z,45.00
2017-12-25T11:33:41.719Z,45.00
2017-12-25T11:35:34.985Z,39.38
2017-12-25T11:36:34.899Z,28.13
2017-12-25T11:38:28.169Z,16.88
2017-12-25T11:39:28.075Z,16.88
2017-12-25T11:41:21.448Z,11.25
2017-12-25T11:42:21.313Z,11.25
2017-12-25T11:44:14.591Z,11.25
2017-12-25T11:45:14.506Z,11.25
2017-12-25T11:47:07.766Z,11.25
2017-12-25T11:48:07.708Z,11.25
2017-12-25T11:50:01.967Z,11.25
2017-12-25T11:51:01.877Z,11.25
2017-12-25T11:52:55.141Z,11.25
2017-12-25T11:53:55.105Z,11.25
2017-12-25T11:55:48.457Z,5.63
2017-12-25T11:56:48.262Z,5.63
2017-12-25T11:58:41.538Z,5.63
2017-12-25T11:59:41.451Z,5.63
2017-12-25T12:01:34.702Z,5.63
2017-12-25T12:02:34.630Z,5.63
2017-12-25T12:04:27.913Z,5.63
2017-12-25T12:05:27.824Z,11.25
2017-12-25T12:07:21.075Z,16.88
2017-12-25T12:08:21.004Z,16.88
2017-12-25T12:10:14.392Z,16.88
2017-12-25T12:11:14.191Z,16.88
2017-12-25T12:13:08.059Z,16.88
2017-12-25T12:14:07.369Z,16.88
2017-12-25T12:16:00.637Z,11.25
2017-12-25T12:17:00.584Z,11.25
2017-12-25T12:18:53.830Z,11.25
2017-12-25T12:19:53.741Z,11.25
2017-12-25T12:21:47.994Z,11.25
2017-12-25T12:22:47.922Z,11.25
2017-12-25T12:24:41.189Z,11.25
2017-12-25T12:25:41.101Z,11.25
2017-12-25T12:27:34.352Z,11.25
2017-12-25T12:28:34.283Z,11.25
2017-12-25T12:30:27.554Z,11.25
2017-12-25T12:31:27.463Z,11.25
2017-12-25T12:33:20.830Z,11.25
2017-12-25T12:34:20.645Z,11.25
2017-12-25T12:36:13.913Z,11.25
2017-12-25T12:37:13.830Z,11.25
2017-12-25T12:39:07.092Z,11.25
2017-12-25T12:40:07.003Z,11.25
2017-12-25T12:42:00.253Z,16.88
2017-12-25T12:43:00.187Z,11.25
2017-12-25T12:44:53.453Z,11.25
2017-12-25T12:45:53.366Z,11.25
2017-12-25T12:47:46.616Z,11.25
2017-12-25T12:48:46.547Z,16.88
2017-12-25T12:50:39.933Z,16.88
2017-12-25T12:51:39.728Z,11.25
2017-12-25T12:53:32.982Z,11.25
2017-12-25T12:54:32.907Z,11.25
2017-12-25T12:56:26.176Z,16.88
2017-12-25T12:57:26.087Z,16.88
2017-12-25T12:59:19.356Z,16.88
2017-12-25T13:00:19.272Z,16.88
2017-12-25T13:02:12.524Z,11.25
2017-12-25T13:03:12.466Z,16.88
2017-12-25T13:05:05.718Z,16.88
2017-12-25T13:06:05.633Z,16.88
2017-12-25T13:07:58.881Z,28.13
2017-12-25T13:08:58.808Z,28.13
2017-12-25T13:10:52.200Z,22.50
2017-12-25T13:11:51.991Z,22.50
2017-12-25T13:13:45.241Z,16.88
2017-12-25T13:14:45.171Z,16.88
2017-12-25T13:16:38.439Z,11.25
2017-12-25T13:17:38.351Z,16.88
2017-12-25T13:19:31.625Z,16.88
2017-12-25T13:20:31.532Z,16.88
2017-12-25T13:22:24.782Z,16.88
2017-12-25T13:23:24.719Z,16.88
2017-12-25T13:25:17.980Z,16.88
2017-12-25T13:26:17.890Z,22.50
2017-12-25T13:28:11.144Z,16.88
2017-12-25T13:29:11.075Z,16.88
2017-12-25T13:31:04.344Z,16.88
2017-12-25T13:32:04.255Z,16.88
2017-12-25T13:33:57.504Z,11.25
2017-12-25T13:34:57.435Z,11.25
2017-12-25T13:36:50.707Z,16.88
2017-12-25T13:37:50.616Z,16.88
2017-12-25T13:39:43.886Z,16.88
2017-12-25T13:40:43.802Z,11.25
2017-12-25T13:42:37.050Z,11.25
2017-12-25T13:43:36.978Z,11.25
2017-12-25T13:45:30.249Z,11.25
2017-12-25T13:46:30.162Z,11.25
2017-12-25T13:48:23.530Z,11.25
2017-12-25T13:49:23.342Z,11.25
2017-12-25T13:51:16.607Z,11.25
2017-12-25T13:52:16.521Z,11.25
2017-12-25T13:54:09.770Z,11.25
2017-12-25T13:55:09.699Z,11.25
2017-12-25T13:57:02.969Z,11.25
2017-12-25T13:58:02.878Z,11.25
2017-12-25T13:59:56.150Z,11.25
2017-12-25T14:00:56.058Z,11.25
2017-12-25T14:02:49.383Z,11.25
2017-12-25T14:03:49.315Z,11.25
2017-12-25T14:05:42.580Z,11.25
2017-12-25T14:06:42.492Z,5.63
2017-12-25T14:08:35.862Z,5.63
2017-12-25T14:09:35.672Z,5.63
2017-12-25T14:11:28.947Z,5.63
2017-12-25T14:12:28.855Z,5.63
2017-12-25T14:14:22.224Z,5.63
2017-12-25T14:15:22.035Z,5.63
2017-12-25T14:17:15.397Z,5.63
2017-12-25T14:18:15.306Z,5.63
2017-12-25T14:20:08.587Z,5.63
2017-12-25T14:21:08.491Z,5.63
2017-12-25T14:23:01.740Z,5.63
2017-12-25T14:24:01.669Z,5.63
2017-12-25T14:25:54.936Z,5.63
2017-12-25T14:26:54.847Z,5.63
2017-12-25T14:28:48.098Z,5.63
2017-12-25T14:29:48.025Z,5.63
2017-12-25T14:31:42.294Z,5.63
2017-12-25T14:32:42.207Z,5.63
2017-12-25T14:34:35.454Z,5.63
2017-12-25T14:35:35.383Z,5.63
2017-12-25T14:37:28.659Z,5.63
2017-12-25T14:38:28.563Z,5.63
2017-12-25T14:40:21.954Z,5.63
2017-12-25T14:41:21.741Z,5.63
2017-12-25T14:43:15.109Z,5.63
2017-12-25T14:44:14.921Z,5.63
2017-12-25T14:46:08.196Z,5.63
2017-12-25T14:47:08.110Z,5.63
2017-12-25T14:49:01.481Z,5.63
2017-12-25T14:50:01.310Z,5.63
2017-12-25T14:51:54.594Z,5.63
2017-12-25T14:52:54.503Z,5.63
2017-12-25T14:54:47.759Z,5.63
2017-12-25T14:55:47.689Z,0.00
2017-12-25T14:57:40.968Z,0.00
2017-12-25T14:58:40.879Z,0.00
2017-12-25T15:00:34.170Z,0.00
2017-12-25T15:01:34.086Z,0.00
2017-12-25T15:03:28.448Z,0.00
2017-12-25T15:04:28.277Z,0.00
2017-12-25T15:06:21.538Z,0.00
2017-12-25T15:07:21.450Z,0.00
2017-12-25T15:09:14.816Z,0.00
2017-12-25T15:10:14.627Z,0.00
2017-12-25T15:12:07.898Z,0.00
2017-12-25T15:13:07.807Z,0.00
2017-12-25T15:15:01.058Z,0.00
2017-12-25T15:16:00.989Z,0.00
2017-12-25T15:17:54.262Z,0.00
2017-12-25T15:18:54.172Z,0.00
2017-12-25T15:20:47.435Z,0.00
2017-12-25T15:21:47.352Z,0.00
2017-12-25T15:23:40.598Z,0.00
2017-12-25T15:24:40.530Z,0.00
2017-12-25T15:26:33.802Z,0.00
2017-12-25T15:27:33.714Z,0.00
2017-12-25T15:29:26.965Z,0.00
2017-12-25T15:30:26.889Z,0.00
2017-12-25T15:32:20.158Z,0.00
2017-12-25T15:33:20.068Z,0.00
2017-12-25T15:35:13.378Z,0.00
2017-12-25T15:36:13.309Z,0.00
2017-12-25T15:38:06.574Z,0.00
2017-12-25T15:39:06.487Z,0.00
2017-12-25T15:40:59.874Z,0.00
2017-12-25T15:41:59.676Z,0.00
2017-12-25T15:43:52.935Z,0.00
2017-12-25T15:44:52.866Z,0.00
2017-12-25T15:46:46.251Z,0.00
2017-12-25T15:47:46.063Z,0.00
2017-12-25T15:49:39.379Z,0.00
2017-12-25T15:50:39.305Z,0.00
2017-12-25T15:52:32.691Z,0.00
2017-12-25T15:53:32.495Z,0.00
2017-12-25T15:55:25.757Z,0.00
2017-12-25T15:56:25.681Z,0.00
2017-12-25T15:58:19.073Z,0.00
2017-12-25T15:59:18.875Z,0.00
2017-12-25T16:01:12.155Z,0.00
2017-12-25T16:02:12.065Z,0.00
2017-12-25T16:04:05.387Z,0.00
2017-12-25T16:05:05.307Z,0.00
2017-12-25T16:06:58.692Z,0.00
2017-12-25T16:07:58.490Z,0.00
2017-12-25T16:09:51.746Z,0.00
2017-12-25T16:10:51.678Z,0.00
2017-12-25T16:12:44.953Z,0.00
2017-12-25T16:13:44.868Z,0.00
2017-12-25T16:15:38.125Z,0.00
2017-12-25T16:16:38.055Z,0.00
2017-12-25T16:18:31.396Z,0.00
2017-12-25T16:19:31.309Z,0.00
2017-12-25T16:21:24.588Z,0.00
2017-12-25T16:22:24.499Z,0.00
2017-12-25T16:24:17.762Z,0.00
2017-12-25T16:25:17.692Z,0.00
2017-12-25T16:27:10.976Z,0.00
2017-12-25T16:28:10.882Z,0.00
2017-12-25T16:30:04.135Z,0.00
2017-12-25T16:31:04.067Z,0.00
2017-12-25T16:32:57.395Z,0.00
2017-12-25T16:33:57.314Z,0.00
2017-12-25T16:35:51.565Z,0.00
2017-12-25T16:36:51.495Z,0.00
2017-12-25T16:38:44.777Z,0.00
2017-12-25T16:39:44.683Z,0.00
2017-12-25T16:41:38.068Z,0.00
2017-12-25T16:42:37.871Z,0.00
2017-12-25T16:44:32.130Z,0.00
2017-12-25T16:45:32.064Z,0.00
2017-12-25T16:47:25.398Z,0.00
2017-12-25T16:48:25.302Z,0.00
2017-12-25T16:50:18.566Z,0.00
2017-12-25T16:51:18.498Z,0.00
2017-12-25T16:53:11.778Z,0.00
2017-12-25T16:54:11.750Z,0.00
2017-12-25T16:56:05.061Z,0.00
2017-12-25T16:57:04.881Z,0.00
2017-12-25T16:58:58.159Z,0.00
2017-12-25T16:59:58.071Z,0.00
2017-12-25T17:01:51.393Z,0.00
2017-12-25T17:02:51.305Z,0.00
2017-12-25T17:04:44.565Z,0.00
2017-12-25T17:05:44.498Z,0.00
2017-12-25T17:07:37.775Z,0.00
2017-12-25T17:08:37.687Z,0.00
2017-12-25T17:10:30.942Z,0.00
2017-12-25T17:11:30.875Z,0.00
2017-12-25T17:13:24.152Z,0.00
2017-12-25T17:14:24.063Z,0.00
2017-12-25T17:16:17.376Z,0.00
2017-12-25T17:17:17.306Z,0.00
2017-12-25T17:19:10.582Z,0.00
2017-12-25T17:20:10.494Z,0.00
2017-12-25T17:22:03.771Z,0.00
2017-12-25T17:23:03.683Z,0.00
2017-12-25T17:24:56.951Z,0.00
2017-12-25T17:25:56.877Z,0.00
2017-12-25T17:27:50.148Z,0.00
2017-12-25T17:28:50.058Z,0.00
2017-12-25T17:30:43.384Z,0.00
2017-12-25T17:31:43.311Z,0.00
2017-12-25T17:33:36.596Z,0.00
2017-12-25T17:34:36.560Z,0.00
2017-12-25T17:36:29.767Z,0.00
2017-12-25T17:37:29.694Z,0.00
2017-12-25T17:39:22.969Z,0.00
2017-12-25T17:40:22.873Z,0.00
2017-12-25T17:42:16.150Z,0.00
2017-12-25T17:43:16.055Z,0.00
2017-12-25T17:45:09.379Z,0.00
2017-12-25T17:46:09.312Z,0.00
2017-12-25T17:48:02.584Z,0.00
2017-12-25T17:49:02.494Z,0.00
2017-12-25T17:50:55.757Z,0.00
2017-12-25T17:51:55.681Z,0.00
2017-12-25T17:53:48.959Z,0.00
2017-12-25T17:54:48.868Z,0.00
2017-12-25T17:56:42.127Z,0.00
2017-12-25T17:57:42.056Z,0.00
2017-12-25T17:59:35.398Z,0.00
2017-12-25T18:00:35.312Z,0.00
2017-12-25T18:02:28.584Z,0.00
2017-12-25T18:03:28.495Z,0.00
2017-12-25T18:05:21.758Z,0.00
2017-12-25T18:06:21.685Z,0.00
2017-12-25T18:08:14.967Z,0.00
2017-12-25T18:09:14.874Z,0.00
2017-12-25T18:11:08.130Z,0.00
2017-12-25T18:12:08.057Z,0.00
2017-12-25T18:14:01.445Z,0.00
2017-12-25T18:15:01.307Z,0.00
2017-12-25T18:16:54.560Z,0.00
2017-12-25T18:17:54.492Z,0.00
2017-12-25T18:19:47.769Z,0.00
2017-12-25T18:20:47.681Z,0.00
2017-12-25T18:22:41.963Z,0.00
2017-12-25T18:23:41.873Z,0.00
2017-12-25T18:25:35.130Z,0.00
2017-12-25T18:26:35.059Z,0.00
2017-12-25T18:28:28.335Z,0.00
2017-12-25T18:29:28.244Z,0.00
2017-12-25T18:31:21.501Z,0.00
2017-12-25T18:32:21.432Z,0.00
2017-12-25T18:34:14.708Z,0.00
2017-12-25T18:35:14.618Z,0.00
2017-12-25T18:37:07.913Z,0.00
2017-12-25T18:38:07.803Z,0.00
2017-12-25T18:40:01.053Z,0.00
2017-12-25T18:41:00.985Z,0.00
2017-12-25T18:42:54.258Z,0.00
2017-12-25T18:43:54.172Z,0.00
2017-12-25T18:45:47.535Z,0.00
2017-12-25T18:46:47.359Z,0.00
2017-12-25T18:48:40.632Z,0.00
2017-12-25T18:49:40.542Z,0.00
2017-12-25T18:51:33.799Z,0.00
2017-12-25T18:52:33.734Z,0.00
2017-12-25T18:54:28.006Z,0.00
2017-12-25T18:55:27.915Z,0.00
2017-12-25T18:57:22.190Z,0.00
2017-12-25T18:58:22.101Z,0.00
2017-12-25T19:00:15.380Z,0.00
2017-12-25T19:01:15.305Z,0.00
2017-12-25T19:03:08.587Z,0.00