createdAt,value
2022-09-15T00:09:03.780Z,100769.16
2022-09-15T00:17:04.077Z,100760.94
2022-09-15T00:20:01.833Z,100762.84
2022-09-15T00:26:18.441Z,100763.19
2022-09-15T00:32:24.014Z,100766.94
2022-09-15T00:35:46.262Z,100768.59
2022-09-15T00:38:21.359Z,100768.47
2022-09-15T00:41:22.823Z,100767.41
2022-09-15T00:44:18.515Z,100765.50
2022-09-15T00:47:04.299Z,100770.75
2022-09-15T00:57:21.348Z,100777.31
2022-09-15T01:03:32.095Z,100771.97
2022-09-15T01:06:17.048Z,100766.78
2022-09-15T01:12:53.236Z,100767.16
2022-09-15T01:50:05.637Z,100786.00
2022-09-15T02:26:44.688Z,100782.66
2022-09-15T02:37:09.025Z,100789.09
2022-09-15T03:23:10.624Z,100786.28
2022-09-15T05:23:52.231Z,100817.00
2022-09-15T05:31:19.993Z,100800.28
2022-09-15T05:37:58.685Z,100805.53
2022-09-15T05:47:51.305Z,100815.81
2022-09-15T06:01:15.945Z,100822.66
2022-09-15T06:02:55.103Z,100822.19
2022-09-15T06:05:45.423Z,100817.63
2022-09-15T06:11:01.356Z,100816.78
2022-09-15T06:13:35.166Z,100826.72
2022-09-15T06:19:18.655Z,100830.53
2022-09-15T06:22:35.862Z,100829.47
2022-09-15T06:25:04.503Z,100840.81
2022-09-15T06:40:26.007Z,100852.19
2022-09-15T06:42:02.148Z,100836.16
2022-09-15T06:48:23.337Z,100856.84
2022-09-15T07:04:05.252Z,100871.16
2022-09-15T07:06:58.914Z,100870.94
2022-09-15T07:16:55.908Z,100889.09
2022-09-15T07:19:57.677Z,100899.13
2022-09-15T07:25:18.494Z,100913.03
2022-09-15T07:27:55.258Z,100905.38
2022-09-15T07:30:29.814Z,100906.06
2022-09-15T08:00:05.268Z,100919.84
2022-09-15T08:02:31.784Z,100919.66
2022-09-15T08:04:58.199Z,100924.78
2022-09-15T08:07:24.674Z,100925.88
2022-09-15T08:09:51.062Z,100929.38
2022-09-15T08:12:17.892Z,100925.91
2022-09-15T08:14:44.375Z,100932.50
2022-09-15T08:17:11.763Z,100936.41
2022-09-15T08:24:01.979Z,100936.28
2022-09-15T08:26:54.128Z,100948.28
2022-09-15T08:29:22.284Z,100951.66
2022-09-15T08:31:57.806Z,100950.16
2022-09-15T08:34:55.348Z,100952.25
2022-09-15T08:37:32.873Z,100957.00
2022-09-15T08:40:11.250Z,100963.75
2022-09-15T09:15:37.063Z,100980.38
2022-09-15T09:18:41.796Z,100982.63
2022-09-15T09:21:23.547Z,100981.16
2022-09-15T09:23:59.723Z,100976.00
2022-09-15T09:26:29.655Z,100975.56
2022-09-15T09:29:15.139Z,100986.50
2022-09-15T09:31:42.973Z,100987.84
2022-09-15T09:34:31.532Z,100983.78
2022-09-15T09:37:00.397Z,100978.94
2022-09-15T09:39:28.375Z,100987.59
2022-09-15T09:41:55.077Z,100983.09
2022-09-15T09:44:31.522Z,100982.38
2022-09-15T09:47:02.087Z,100986.41
2022-09-15T09:49:34.232Z,100988.00
2022-09-15T09:52:03.476Z,100990.06
2022-09-15T09:54:32.935Z,100993.03
2022-09-15T09:57:14.985Z,100992.09
2022-09-15T09:59:43.682Z,100986.72
2022-09-15T10:02:16.080Z,100992.00
2022-09-15T10:05:06.718Z,100999.56
2022-09-15T10:07:34.681Z,100995.09
2022-09-15T10:10:01.915Z,100995.38
2022-09-15T10:12:32.142Z,100990.94
2022-09-15T10:15:02.413Z,100981.72
2022-09-15T10:17:45.800Z,100980.59
2022-09-15T10:20:35.563Z,100977.13
2022-09-15T10:23:23.475Z,100990.94
2022-09-15T10:26:00.178Z,100981.69
2022-09-15T10:28:27.441Z,100962.91
2022-09-15T10:31:28.516Z,100971.13
2022-09-15T10:33:54.896Z,100964.88
2022-09-15T10:36:30.853Z,100962.34
2022-09-15T10:39:15.273Z,100961.63
2022-09-15T10:41:56.758Z,100959.72
2022-09-15T10:44:42.840Z,100955.59
2022-09-15T10:47:15.220Z,100939.34
2022-09-15T10:50:09.185Z,100945.50
2022-09-15T10:53:03.622Z,100946.78
2022-09-15T10:55:54.867Z,100948.63
2022-09-15T10:58:48.568Z,100941.53
2022-09-15T11:01:25.713Z,100951.25
2022-09-15T11:04:14.017Z,100942.41
2022-09-15T11:07:10.870Z,100949.50
2022-09-15T11:09:45.336Z,100949.03
2022-09-15T11:12:39.709Z,100953.88
2022-09-15T11:15:18.590Z,100948.78
2022-09-15T11:18:27.676Z,100947.72
2022-09-15T11:21:26.534Z,100956.03
2022-09-15T11:23:58.378Z,100948.06
2022-09-15T11:26:36.155Z,100941.00
2022-09-15T11:29:11.942Z,100940.75
2022-09-15T11:31:41.988Z,100942.53
2022-09-15T11:34:23.422Z,100948.34
2022-09-15T11:37:02.950Z,100935.09
2022-09-15T11:39:44.775Z,100942.47
2022-09-15T11:42:17.846Z,100950.44
2022-09-15T11:44:46.203Z,100952.25
2022-09-15T11:47:39.755Z,100949.66
2022-09-15T11:50:18.207Z,100964.50
2022-09-15T11:52:53.527Z,100956.84
2022-09-15T11:55:42.992Z,100962.25
2022-09-15T11:58:27.487Z,100949.88
2022-09-15T12:01:02.560Z,100949.34
2022-09-15T12:03:40.033Z,100949.28
2022-09-15T12:06:15.702Z,100948.16
2022-09-15T12:09:00.781Z,100939.19
2022-09-15T12:11:30.364Z,100943.19
2022-09-15T12:13:57.584Z,100939.69
2022-09-15T12:16:25.221Z,100937.97
2022-09-15T12:18:58.910Z,100935.69
2022-09-15T12:21:43.209Z,100937.41
2022-09-15T12:24:14.525Z,100934.19
2022-09-15T12:26:43.254Z,100927.69
2022-09-15T12:29:21.859Z,100926.34
2022-09-15T12:31:48.222Z,100936.38
2022-09-15T12:34:30.321Z,100942.47
2022-09-15T12:37:13.878Z,100943.25
2022-09-15T12:39:44.411Z,100946.78
2022-09-15T12:42:10.709Z,100949.19
2022-09-15T12:44:40.673Z,100962.50
2022-09-15T12:47:20.465Z,100952.00
2022-09-15T12:49:50.062Z,100967.25
2022-09-15T12:52:20.454Z,100971.88
2022-09-15T12:54:54.191Z,100974.41
2022-09-15T12:57:26.371Z,100982.25
2022-09-15T13:00:27.394Z,100983.66
2022-09-15T13:02:53.984Z,100992.75
2022-09-15T13:05:42.285Z,100992.00
2022-09-15T13:08:17.132Z,100985.34
2022-09-15T13:11:01.852Z,100993.13
2022-09-15T13:13:38.347Z,100991.19
2022-09-15T13:16:12.003Z,100992.31
2022-09-15T13:18:39.407Z,100989.50
2022-09-15T13:21:12.603Z,100990.88
2022-09-15T13:23:42.977Z,100985.25
2022-09-15T13:26:16.044Z,100985.09
2022-09-15T13:28:43.208Z,100981.28
2022-09-15T13:31:37.616Z,100980.94
2022-09-15T13:38:15.197Z,100978.59
2022-09-15T13:40:58.141Z,100978.13
2022-09-15T13:43:44.604Z,100977.28
2022-09-15T13:46:40.404Z,100978.63
2022-09-15T13:49:18.987Z,100976.91
2022-09-15T13:51:55.539Z,100972.13
2022-09-15T13:54:22.081Z,100970.72
2022-09-15T13:56:52.996Z,100976.97
2022-09-15T13:59:24.707Z,100968.66
2022-09-15T14:01:52.764Z,100968.69
2022-09-15T14:04:24.940Z,100958.91
2022-09-15T14:06:58.527Z,100966.47
2022-09-15T14:09:33.242Z,100967.19
2022-09-15T14:12:03.972Z,100965.34
2022-09-15T14:14:44.492Z,100980.69
2022-09-15T14:17:43.863Z,101001.09
2022-09-15T14:20:24.079Z,100995.22
2022-09-15T14:22:51.419Z,100983.38
2022-09-15T14:25:19.152Z,100987.97
2022-09-15T14:27:48.643Z,100989.78
2022-09-15T14:30:25.123Z,100995.66
2022-09-15T14:33:00.378Z,100989.38
2022-09-15T14:35:50.263Z,100988.00
2022-09-15T14:38:24.903Z,100993.31
2022-09-15T14:40:53.473Z,100993.88
2022-09-15T14:43:39.693Z,100991.75
2022-09-15T14:46:11.132Z,101000.31
2022-09-15T14:48:38.222Z,101000.03
2022-09-15T14:51:34.149Z,100991.00
2022-09-15T14:54:03.170Z,100990.41
2022-09-15T14:56:36.208Z,100992.09
2022-09-15T14:59:12.433Z,100991.25
2022-09-15T15:01:42.778Z,100990.25
2022-09-15T15:04:33.941Z,100991.53
2022-09-15T15:07:30.942Z,100993.75
2022-09-15T15:10:07.782Z,100990.59
2022-09-15T15:12:46.175Z,100993.06
2022-09-15T15:15:14.922Z,100984.25
2022-09-15T15:17:44.421Z,100980.72
2022-09-15T15:20:10.761Z,100991.38
2022-09-15T15:22:38.821Z,100991.16
2022-09-15T15:25:22.249Z,100984.75
2022-09-15T15:27:54.048Z,100988.94
2022-09-15T15:30:32.011Z,100992.31
2022-09-15T15:33:02.306Z,100986.72
2022-09-15T15:35:30.425Z,100993.13
2022-09-15T15:38:13.480Z,100997.44
2022-09-15T15:40:41.086Z,100997.84
2022-09-15T15:43:13.518Z,100990.28
2022-09-15T15:45:57.738Z,101000.78
2022-09-15T15:48:33.997Z,101001.91
2022-09-15T15:51:04.972Z,101007.91
2022-09-15T15:53:31.471Z,101021.56
2022-09-15T15:55:59.517Z,101022.78
2022-09-15T15:58:26.158Z,101023.75
2022-09-15T16:00:54.780Z,101016.94
2022-09-15T16:03:21.990Z,101018.06
2022-09-15T16:05:52.212Z,101023.22
2022-09-15T16:08:34.088Z,101025.28
2022-09-15T16:11:02.584Z,101034.31
2022-09-15T16:13:29.809Z,101032.22
2022-09-15T16:16:00.047Z,101032.88
2022-09-15T16:18:27.610Z,101034.81
2022-09-15T16:20:54.260Z,101032.56
2022-09-15T16:23:23.079Z,101028.69
2022-09-15T16:26:00.458Z,101029.63
2022-09-15T16:28:28.663Z,101028.59
2022-09-15T16:30:56.699Z,101033.63
2022-09-15T16:33:23.806Z,101024.59
2022-09-15T16:35:56.060Z,101028.75
2022-09-15T16:38:25.696Z,101033.63
2022-09-15T16:40:52.311Z,101030.28
2022-09-15T16:43:23.585Z,101042.22
2022-09-15T16:45:51.135Z,101048.00
2022-09-15T16:48:18.381Z,101049.63
2022-09-15T16:51:01.658Z,101045.72
2022-09-15T16:53:33.095Z,101050.13
2022-09-15T16:55:59.639Z,101038.38
2022-09-15T16:58:26.324Z,101037.53
2022-09-15T17:00:53.489Z,101038.31
2022-09-15T17:03:23.772Z,101036.31
2022-09-15T17:05:55.159Z,101027.56
2022-09-15T17:08:33.556Z,101024.19
2022-09-15T17:11:03.207Z,101025.75
2022-09-15T17:13:32.590Z,101028.41
2022-09-15T17:16:00.818Z,101028.53
2022-09-15T17:18:28.708Z,101030.06
2022-09-15T17:20:55.486Z,101036.22
2022-09-15T17:23:24.593Z,101026.97
2022-09-15T17:25:53.347Z,101030.84
2022-09-15T17:28:22.372Z,101034.97
2022-09-15T17:30:55.823Z,101035.22
2022-09-15T17:33:22.643Z,101041.13
2022-09-15T17:35:49.475Z,101044.16
2022-09-15T17:38:16.595Z,101038.53
2022-09-15T17:40:43.030Z,101042.28
2022-09-15T17:43:18.373Z,101040.75
2022-09-15T17:45:45.649Z,101049.03
2022-09-15T17:48:13.083Z,101041.34
2022-09-15T17:50:41.697Z,101042.72
2022-09-15T17:53:23.457Z,101055.97
2022-09-15T17:55:51.140Z,101058.28
2022-09-15T17:58:18.105Z,101055.44
2022-09-15T18:00:45.737Z,101050.75
2022-09-15T18:03:20.864Z,101056.56
2022-09-15T18:05:47.419Z,101056.91
2022-09-15T18:08:14.216Z,101061.72
2022-09-15T18:10:40.629Z,101064.34
2022-09-15T18:13:07.280Z,101063.63
2022-09-15T18:15:34.962Z,101062.56
2022-09-15T18:18:04.043Z,101065.19
2022-09-15T18:20:32.853Z,101061.59
2022-09-15T18:23:00.150Z,101079.22
2022-09-15T18:25:36.518Z,101088.69
2022-09-15T18:28:04.386Z,101102.31
2022-09-15T18:30:37.098Z,101105.81
2022-09-15T18:33:03.791Z,101108.81
2022-09-15T18:35:30.871Z,101113.72
2022-09-15T18:37:59.177Z,101115.25
2022-09-15T18:40:27.435Z,101109.38
2022-09-15T18:42:54.203Z,101107.25
2022-09-15T18:45:20.823Z,101106.66
2022-09-15T18:47:49.103Z,101124.00
2022-09-15T18:50:17.003Z,101118.84
2022-09-15T18:52:44.000Z,101119.19
2022-09-15T18:55:15.106Z,101117.97
2022-09-15T18:57:42.429Z,101120.09
2022-09-15T19:00:15.498Z,101109.31
2022-09-15T19:02:42.115Z,101108.47
2022-09-15T19:05:11.437Z,101094.56
2022-09-15T19:07:38.851Z,101105.22
2022-09-15T19:10:06.812Z,101111.19
2022-09-15T19:12:35.918Z,101114.88
2022-09-15T19:15:10.793Z,101116.91
2022-09-15T19:17:38.612Z,101113.34
2022-09-15T19:20:07.008Z,101118.84
2022-09-15T19:22:34.448Z,101114.63
2022-09-15T19:25:01.017Z,101115.69
2022-09-15T19:27:27.985Z,101114.97
2022-09-15T19:29:54.605Z,101116.66
2022-09-15T19:32:22.102Z,101108.53
2022-09-15T19:34:49.007Z,101117.59
2022-09-15T19:37:18.773Z,101111.81
2022-09-15T19:39:46.490Z,101120.06
2022-09-15T19:42:13.297Z,101120.16
2022-09-15T19:44:40.984Z,101123.00
2022-09-15T19:47:08.438Z,101123.75
2022-09-15T19:49:35.269Z,101129.00
2022-09-15T19:52:01.795Z,101132.81
2022-09-15T19:54:29.829Z,101132.28
2022-09-15T19:56:56.531Z,101138.59
2022-09-15T19:59:27.389Z,101134.22
2022-09-15T20:01:56.786Z,101143.78
2022-09-15T20:07:07.570Z,101146.84
2022-09-15T20:09:34.090Z,101148.03
2022-09-15T20:12:03.219Z,101140.63
2022-09-15T20:14:31.176Z,101141.50
2022-09-15T20:17:00.974Z,101134.53
2022-09-15T20:19:28.053Z,101127.81
2022-09-15T20:21:54.441Z,101123.38
2022-09-15T20:24:21.774Z,101128.16
2022-09-15T20:26:48.589Z,101128.69
2022-09-15T20:29:15.700Z,101133.44
2022-09-15T20:31:42.578Z,101131.84
2022-09-15T20:34:09.062Z,101141.53
2022-09-15T20:36:37.467Z,101142.38
2022-09-15T20:39:06.448Z,101130.06
2022-09-15T20:41:32.992Z,101136.16
2022-09-15T20:44:00.312Z,101142.16
2022-09-15T20:46:29.182Z,101130.69
2022-09-15T20:48:55.582Z,101134.06
2022-09-15T20:51:25.542Z,101136.78
2022-09-15T20:53:54.216Z,101141.53
2022-09-15T20:56:24.793Z,101132.28
2022-09-15T20:58:57.172Z,101139.34
2022-09-15T21:01:36.237Z,101141.34
2022-09-15T21:04:03.541Z,101132.25
2022-09-15T21:06:31.505Z,101139.72
2022-09-15T21:08:58.585Z,101145.31
2022-09-15T21:11:26.646Z,101140.47
2022-09-15T21:13:53.461Z,101138.06
2022-09-15T21:16:23.064Z,101140.81
2022-09-15T21:18:50.830Z,101144.69
2022-09-15T21:21:22.908Z,101147.66
2022-09-15T21:23:53.774Z,101145.44
2022-09-15T21:26:26.280Z,101149.41
2022-09-15T21:28:54.450Z,101150.47
2022-09-15T21:31:30.168Z,101154.13
2022-09-15T21:33:57.953Z,101157.50
2022-09-15T21:36:29.814Z,101154.13
2022-09-15T21:38:58.295Z,101158.47
2022-09-15T21:41:28.325Z,101156.66
2022-09-15T21:43:55.436Z,101152.47
2022-09-15T21:46:24.143Z,101154.97
2022-09-15T21:48:50.676Z,101149.56
2022-09-15T21:51:24.551Z,101160.50
2022-09-15T21:53:53.709Z,101162.03
2022-09-15T21:56:20.676Z,101166.44
2022-09-15T21:58:47.150Z,101158.69
2022-09-15T22:01:22.691Z,101163.47
2022-09-15T22:03:51.924Z,101167.34
2022-09-15T22:06:21.397Z,101161.06
2022-09-15T22:08:48.162Z,101168.53
2022-09-15T22:11:14.777Z,101175.91
2022-09-15T22:13:43.748Z,101175.50
2022-09-15T22:16:16.626Z,101171.19
2022-09-15T22:18:43.737Z,101158.91
2022-09-15T22:21:21.830Z,101155.53
2022-09-15T22:23:50.030Z,101149.84
2022-09-15T22:26:19.141Z,101143.25
2022-09-15T22:28:46.038Z,101144.09
2022-09-15T22:31:14.948Z,101132.81
2022-09-15T22:33:42.388Z,101135.56
2022-09-15T22:36:14.467Z,101135.00
2022-09-15T22:38:40.986Z,101131.75
2022-09-15T22:41:10.324Z,101135.13
2022-09-15T22:43:36.797Z,101140.38
2022-09-15T22:46:03.760Z,101131.19
2022-09-15T22:48:30.347Z,101128.78
2022-09-15T22:50:56.778Z,101128.16
2022-09-15T22:53:23.494Z,101131.25
2022-09-15T22:55:50.702Z,101125.28
2022-09-15T22:58:17.408Z,101129.56
2022-09-15T23:00:43.963Z,101135.03
2022-09-15T23:03:11.236Z,101136.06
2022-09-15T23:05:38.118Z,101137.75
2022-09-15T23:08:04.550Z,101137.63
2022-09-15T23:10:31.361Z,101139.31
2022-09-15T23:12:59.154Z,101134.81
2022-09-15T23:15:25.581Z,101140.06
2022-09-15T23:17:52.201Z,101141.66
2022-09-15T23:20:18.978Z,101141.16
2022-09-15T23:22:45.409Z,101149.56
2022-09-15T23:25:12.887Z,101151.91
2022-09-15T23:27:39.536Z,101147.28
2022-09-15T23:30:06.332Z,101145.31
2022-09-15T23:32:32.781Z,101144.28
2022-09-15T23:34:59.322Z,101140.06
2022-09-15T23:37:25.958Z,101136.88
2022-09-15T23:39:52.428Z,101134.97
2022-09-15T23:42:19.174Z,101134.31
2022-09-15T23:44:46.086Z,101134.44
2022-09-15T23:47:13.116Z,101131.81
2022-09-15T23:49:39.705Z,101134.44
2022-09-15T23:52:06.309Z,101137.78
2022-09-15T23:54:32.774Z,101130.88
2022-09-15T23:56:59.148Z,101141.16
2022-09-15T23:59:25.585Z,101146.41
