createdAt,value
2019-05-30T00:00:34.591Z,0.00
2019-05-30T00:01:34.600Z,0.00
2019-05-30T00:02:34.559Z,0.00
2019-05-30T00:03:34.556Z,0.00
2019-05-30T00:04:34.517Z,0.00
2019-05-30T00:05:34.497Z,0.00
2019-05-30T00:06:34.489Z,0.00
2019-05-30T00:07:34.459Z,0.00
2019-05-30T00:08:34.438Z,0.00
2019-05-30T00:09:34.423Z,0.00
2019-05-30T00:10:34.400Z,0.00
2019-05-30T00:11:34.395Z,0.00
2019-05-30T00:12:34.360Z,0.00
2019-05-30T00:13:34.339Z,0.00
2019-05-30T00:14:34.353Z,0.00
2019-05-30T00:15:34.310Z,0.00
2019-05-30T00:16:34.317Z,0.00
2019-05-30T00:17:34.263Z,0.00
2019-05-30T00:18:34.245Z,0.00
2019-05-30T00:19:34.272Z,0.00
2019-05-30T00:20:34.207Z,0.00
2019-05-30T00:21:34.184Z,0.00
2019-05-30T00:22:34.182Z,0.00
2019-05-30T00:23:34.150Z,0.00
2019-05-30T00:24:34.126Z,0.00
2019-05-30T00:25:34.112Z,0.00
2019-05-30T00:26:34.089Z,0.00
2019-05-30T00:27:34.108Z,0.00
2019-05-30T00:28:34.049Z,0.00
2019-05-30T00:29:34.032Z,0.00
2019-05-30T00:30:34.014Z,0.00
2019-05-30T00:31:33.992Z,0.00
2019-05-30T00:32:33.972Z,0.00
2019-05-30T00:33:33.969Z,0.00
2019-05-30T00:34:33.944Z,0.00
2019-05-30T00:35:33.917Z,0.00
2019-05-30T00:36:33.894Z,0.00
2019-05-30T00:37:33.877Z,0.00
2019-05-30T00:38:33.878Z,0.00
2019-05-30T00:39:33.844Z,0.00
2019-05-30T00:40:33.819Z,0.00
2019-05-30T00:41:33.797Z,0.00
2019-05-30T00:42:33.780Z,0.00
2019-05-30T00:43:33.799Z,0.00
2019-05-30T00:44:33.743Z,0.00
2019-05-30T00:45:33.724Z,0.00
2019-05-30T00:46:33.703Z,0.00
2019-05-30T00:47:33.682Z,0.00
2019-05-30T00:48:33.664Z,0.00
2019-05-30T00:49:33.664Z,0.00
2019-05-30T00:50:33.625Z,0.00
2019-05-30T00:51:33.605Z,0.00
2019-05-30T00:52:33.586Z,0.00
2019-05-30T00:53:33.565Z,0.00
2019-05-30T00:54:33.548Z,0.00
2019-05-30T00:55:33.543Z,0.00
2019-05-30T00:56:33.509Z,0.00
2019-05-30T00:57:33.489Z,0.00
2019-05-30T00:58:33.471Z,0.00
2019-05-30T00:59:33.451Z,0.00
2019-05-30T01:00:43.407Z,0.00
2019-05-30T01:01:33.414Z,0.00
2019-05-30T01:02:33.396Z,0.00
2019-05-30T01:03:33.375Z,0.00
2019-05-30T01:04:33.364Z,0.00
2019-05-30T01:05:33.336Z,0.00
2019-05-30T01:06:33.337Z,0.00
2019-05-30T01:07:33.299Z,0.00
2019-05-30T01:08:33.278Z,0.00
2019-05-30T01:09:33.262Z,0.00
2019-05-30T01:10:33.249Z,0.00
2019-05-30T01:11:33.239Z,0.00
2019-05-30T01:12:33.201Z,0.00
2019-05-30T01:13:33.201Z,0.00
2019-05-30T01:14:33.161Z,0.00
2019-05-30T01:15:33.142Z,0.00
2019-05-30T01:16:33.123Z,0.00
2019-05-30T01:17:33.119Z,0.00
2019-05-30T01:18:33.084Z,0.00
2019-05-30T01:19:33.067Z,0.00
2019-05-30T01:20:33.048Z,0.00
2019-05-30T01:21:33.027Z,0.00
2019-05-30T01:22:33.027Z,0.00
2019-05-30T01:23:32.990Z,0.00
2019-05-30T01:24:32.968Z,0.00
2019-05-30T01:25:32.951Z,0.00
2019-05-30T01:26:32.930Z,0.00
2019-05-30T01:27:32.911Z,0.00
2019-05-30T01:28:32.904Z,0.00
2019-05-30T01:29:32.874Z,0.00
2019-05-30T01:30:32.854Z,0.00
2019-05-30T01:31:32.833Z,0.00
2019-05-30T01:32:32.815Z,0.00
2019-05-30T01:33:32.795Z,0.00
2019-05-30T01:34:32.792Z,0.00
2019-05-30T01:35:32.758Z,0.00
2019-05-30T01:36:32.743Z,0.00
2019-05-30T01:37:32.716Z,0.00
2019-05-30T01:38:32.698Z,0.00
2019-05-30T01:39:32.694Z,0.00
2019-05-30T01:40:32.682Z,0.00
2019-05-30T01:41:32.642Z,0.00
2019-05-30T01:42:32.622Z,0.00
2019-05-30T01:43:32.601Z,0.00
2019-05-30T01:44:32.607Z,0.00
2019-05-30T01:45:32.563Z,0.00
2019-05-30T01:46:32.542Z,0.00
2019-05-30T01:47:32.544Z,0.00
2019-05-30T01:48:32.504Z,0.00
2019-05-30T01:49:32.485Z,0.00
2019-05-30T01:50:32.484Z,0.00
2019-05-30T01:51:32.447Z,0.00
2019-05-30T01:52:32.428Z,0.00
2019-05-30T01:53:32.409Z,0.00
2019-05-30T01:54:32.417Z,0.00
2019-05-30T01:55:32.367Z,0.00
2019-05-30T01:56:32.363Z,0.00
2019-05-30T01:57:32.329Z,0.00
2019-05-30T01:58:32.310Z,0.00
2019-05-30T01:59:32.292Z,0.00
2019-05-30T02:00:32.274Z,0.00
2019-05-30T02:01:32.266Z,0.00
2019-05-30T02:02:32.235Z,0.00
2019-05-30T02:03:32.228Z,0.00
2019-05-30T02:04:32.195Z,0.00
2019-05-30T02:05:32.174Z,0.00
2019-05-30T02:06:32.178Z,0.00
2019-05-30T02:07:32.155Z,0.00
2019-05-30T02:08:32.172Z,0.00
2019-05-30T02:09:32.097Z,0.00
2019-05-30T02:10:32.078Z,0.00
2019-05-30T02:11:32.096Z,0.00
2019-05-30T02:12:32.038Z,0.00
2019-05-30T02:13:32.022Z,0.00
2019-05-30T02:14:32.027Z,0.00
2019-05-30T02:15:31.982Z,0.00
2019-05-30T02:16:31.963Z,0.00
2019-05-30T02:17:31.964Z,0.00
2019-05-30T02:18:31.922Z,0.00
2019-05-30T02:19:31.902Z,0.00
2019-05-30T02:20:31.883Z,0.00
2019-05-30T02:21:31.863Z,0.00
2019-05-30T02:22:31.844Z,0.00
2019-05-30T02:23:31.843Z,0.00
2019-05-30T02:24:31.805Z,0.00
2019-05-30T02:25:31.785Z,0.00
2019-05-30T02:26:31.768Z,0.00
2019-05-30T02:27:31.755Z,0.00
2019-05-30T02:28:31.763Z,0.00
2019-05-30T02:29:31.712Z,0.00
2019-05-30T02:30:31.700Z,0.00
2019-05-30T02:31:39.141Z,0.00
2019-05-30T02:32:31.653Z,0.00
2019-05-30T02:33:31.638Z,0.00
2019-05-30T02:34:31.652Z,0.00
2019-05-30T02:35:31.595Z,0.00
2019-05-30T02:36:31.574Z,0.00
2019-05-30T02:37:31.555Z,0.00
2019-05-30T02:38:31.542Z,0.00
2019-05-30T02:39:31.537Z,0.00
2019-05-30T02:40:31.496Z,0.00
2019-05-30T02:41:31.477Z,0.00
2019-05-30T02:42:31.460Z,0.00
2019-05-30T02:43:31.448Z,0.00
2019-05-30T02:44:31.419Z,0.00
2019-05-30T02:45:31.414Z,0.00
2019-05-30T02:46:31.381Z,0.00
2019-05-30T02:47:31.361Z,0.00
2019-05-30T02:48:31.344Z,0.00
2019-05-30T02:49:31.323Z,0.00
2019-05-30T02:50:31.322Z,0.00
2019-05-30T02:51:31.287Z,0.00
2019-05-30T02:52:31.266Z,0.00
2019-05-30T02:53:31.244Z,0.00
2019-05-30T02:54:31.227Z,0.00
2019-05-30T02:55:31.217Z,0.00
2019-05-30T02:56:31.202Z,0.00
2019-05-30T02:57:31.172Z,0.00
2019-05-30T02:58:31.149Z,0.00
2019-05-30T02:59:31.141Z,0.00
2019-05-30T03:00:31.113Z,0.00
2019-05-30T03:01:31.108Z,0.00
2019-05-30T03:02:31.091Z,0.00
2019-05-30T03:03:31.055Z,0.00
2019-05-30T03:04:31.035Z,0.00
2019-05-30T03:05:31.023Z,0.00
2019-05-30T03:06:31.013Z,0.00
2019-05-30T03:07:30.978Z,0.00
2019-05-30T03:08:30.957Z,0.00
2019-05-30T03:09:30.937Z,0.00
2019-05-30T03:10:30.920Z,0.00
2019-05-30T03:11:30.921Z,0.00
2019-05-30T03:12:30.880Z,0.00
2019-05-30T03:13:30.862Z,0.00
2019-05-30T03:14:30.842Z,0.00
2019-05-30T05:45:34.576Z,303.75
2019-05-30T05:46:34.536Z,298.13
2019-05-30T05:47:34.517Z,303.75
2019-05-30T05:48:34.494Z,309.38
2019-05-30T05:49:34.476Z,309.38
2019-05-30T05:50:34.453Z,309.38
2019-05-30T05:51:34.450Z,303.75
2019-05-30T05:52:34.416Z,298.13
2019-05-30T05:53:34.397Z,298.13
2019-05-30T05:54:34.376Z,292.50
2019-05-30T05:55:34.359Z,292.50
2019-05-30T05:56:34.356Z,281.25
2019-05-30T05:57:34.326Z,281.25
2019-05-30T05:58:34.303Z,275.63
2019-05-30T05:59:34.290Z,275.63
2019-05-30T06:00:34.270Z,275.63
2019-05-30T06:01:34.253Z,275.63
2019-05-30T06:02:34.249Z,270.00
2019-05-30T06:03:34.214Z,264.38
2019-05-30T06:04:34.197Z,258.75
2019-05-30T06:05:34.177Z,247.50
2019-05-30T06:06:34.163Z,241.88
2019-05-30T06:07:34.143Z,236.25
2019-05-30T06:08:34.139Z,230.63
2019-05-30T06:09:34.111Z,225.00
2019-05-30T06:10:34.090Z,225.00
2019-05-30T06:11:34.071Z,230.63
2019-05-30T06:38:29.504Z,371.25
2019-05-30T06:39:29.691Z,371.25
2019-05-30T06:40:30.827Z,365.63
2019-05-30T06:41:29.764Z,371.25
2019-05-30T06:42:30.199Z,376.88
2019-05-30T06:43:28.641Z,376.88
2019-05-30T06:44:28.621Z,376.88
2019-05-30T06:45:28.603Z,382.50
2019-05-30T06:46:28.582Z,382.50
2019-05-30T06:47:28.566Z,388.13
2019-05-30T06:48:28.819Z,388.13
2019-05-30T06:49:29.039Z,382.50
2019-05-30T06:50:29.164Z,376.88
2019-05-30T06:51:29.120Z,371.25
2019-05-30T06:52:29.171Z,371.25
2019-05-30T06:53:29.373Z,376.88
2019-05-30T06:54:29.530Z,388.13
2019-05-30T06:55:29.522Z,393.75
2019-05-30T06:56:29.483Z,405.00
2019-05-30T06:57:29.345Z,405.00
2019-05-30T06:58:41.535Z,416.25
2019-05-30T06:59:28.372Z,421.88
2019-05-30T07:00:28.344Z,421.88
2019-05-30T07:01:28.325Z,410.63
2019-05-30T07:02:28.449Z,405.00
2019-05-30T07:03:28.529Z,399.38
2019-05-30T07:04:31.034Z,393.75
2019-05-30T07:05:29.903Z,388.13
2019-05-30T07:19:55.094Z,455.63
2019-05-30T07:20:55.081Z,450.00
2019-05-30T07:21:55.043Z,438.75
2019-05-30T07:22:55.026Z,427.50
2019-05-30T07:23:55.008Z,421.88
2019-05-30T07:24:54.989Z,410.63
2019-05-30T07:25:54.976Z,410.63
2019-05-30T07:26:54.968Z,416.25
2019-05-30T07:27:54.937Z,427.50
2019-05-30T07:28:54.920Z,450.00
2019-05-30T07:29:54.906Z,466.88
2019-05-30T07:30:54.889Z,466.88
2019-05-30T07:31:54.885Z,472.50
2019-05-30T07:32:54.857Z,478.13
2019-05-30T07:33:54.838Z,489.38
2019-05-30T07:35:06.100Z,495.00
2019-05-30T07:35:54.805Z,495.00
2019-05-30T07:36:54.807Z,483.75
2019-05-30T07:37:54.799Z,472.50
2019-05-30T07:38:54.766Z,461.25
2019-05-30T07:39:54.741Z,461.25
2019-05-30T07:40:54.730Z,455.63
2019-05-30T07:42:05.838Z,450.00
2019-05-30T07:54:13.569Z,421.88
2019-05-30T07:55:13.531Z,421.88
2019-05-30T07:56:13.515Z,427.50
2019-05-30T07:57:13.497Z,427.50
2019-05-30T07:58:13.488Z,427.50
2019-05-30T07:59:13.463Z,421.88
2019-05-30T08:00:13.468Z,416.25
2019-05-30T08:01:13.436Z,416.25
2019-05-30T08:02:13.413Z,410.63
2019-05-30T08:03:13.397Z,405.00
2019-05-30T08:04:13.381Z,393.75
2019-05-30T08:05:23.657Z,382.50
2019-05-30T08:30:25.792Z,382.50
2019-05-30T08:31:25.768Z,388.13
2019-05-30T08:32:25.742Z,382.50
2019-05-30T08:33:25.740Z,382.50
2019-05-30T08:34:25.744Z,382.50
2019-05-30T08:35:39.809Z,371.25
2019-05-30T08:36:25.669Z,365.63
2019-05-30T08:37:25.650Z,354.38
2019-05-30T08:38:25.638Z,360.00
2019-05-30T08:39:25.620Z,376.88
2019-05-30T08:40:25.612Z,388.13
2019-05-30T08:41:25.593Z,410.63
2019-05-30T08:42:27.861Z,410.63
2019-05-30T08:43:25.554Z,410.63
2019-05-30T08:44:25.556Z,410.63
2019-05-30T08:55:58.540Z,489.38
2019-05-30T08:56:58.501Z,495.00
2019-05-30T08:57:58.488Z,528.75
2019-05-30T08:58:58.470Z,551.25
2019-05-30T08:59:58.471Z,545.63
2019-05-30T09:00:58.440Z,551.25
2019-05-30T09:01:58.423Z,556.88
2019-05-30T09:02:58.402Z,556.88
2019-05-30T09:03:58.394Z,562.50
2019-05-30T09:04:58.368Z,573.75
2019-05-30T09:06:03.773Z,568.13
2019-05-30T09:06:58.338Z,579.38
2019-05-30T09:07:58.323Z,590.63
2019-05-30T09:08:58.303Z,596.25
2019-05-30T09:09:58.290Z,607.50
2019-05-30T09:10:58.292Z,607.50
2019-05-30T09:11:58.260Z,635.63
2019-05-30T09:12:58.242Z,663.75
2019-05-30T09:13:58.228Z,697.50
2019-05-30T09:14:58.211Z,714.38
2019-05-30T09:15:58.199Z,731.25
2019-05-30T09:16:58.196Z,736.88
2019-05-30T09:17:58.168Z,720.00
2019-05-30T09:18:58.151Z,714.38
2019-05-30T09:19:58.137Z,714.38
2019-05-30T09:20:58.120Z,736.88
2019-05-30T09:21:58.120Z,781.88
2019-05-30T09:22:58.103Z,810.00
2019-05-30T09:24:01.222Z,838.13
2019-05-30T09:24:58.062Z,855.00
2019-05-30T09:25:58.044Z,866.25
2019-05-30T09:26:58.069Z,866.25
2019-05-30T09:27:58.017Z,849.38
2019-05-30T09:28:58.001Z,826.88
2019-05-30T09:29:57.988Z,815.63
2019-05-30T09:30:57.972Z,826.88
2019-05-30T09:31:57.960Z,821.25
2019-05-30T09:32:57.962Z,793.13
2019-05-30T09:33:57.929Z,798.75
2019-05-30T09:34:57.914Z,804.38
2019-05-30T09:36:12.115Z,798.75
2019-05-30T09:36:57.884Z,776.25
2019-05-30T09:37:57.874Z,770.63
2019-05-30T09:38:57.876Z,770.63
2019-05-30T09:39:57.844Z,776.25
2019-05-30T09:40:57.830Z,736.88
2019-05-30T09:41:57.816Z,703.13
2019-05-30T09:42:57.802Z,686.25
2019-05-30T09:43:57.807Z,686.25
2019-05-30T09:44:57.772Z,669.38
2019-05-30T09:45:57.761Z,680.63
2019-05-30T09:46:57.744Z,736.88
2019-05-30T09:47:57.729Z,821.25
2019-05-30T09:48:57.752Z,900.00
2019-05-30T09:49:57.705Z,961.88
2019-05-30T09:50:57.690Z,945.00
2019-05-30T09:51:57.674Z,922.50
2019-05-30T09:52:57.664Z,922.50
2019-05-30T09:53:57.647Z,933.75
2019-05-30T09:54:57.657Z,956.25
2019-05-30T09:55:57.635Z,967.50
2019-05-30T09:56:57.643Z,956.25
2019-05-30T09:57:57.635Z,945.00
2019-05-30T09:58:57.580Z,883.13
2019-05-30T09:59:57.572Z,866.25
2019-05-30T10:00:57.564Z,855.00
2019-05-30T10:01:57.537Z,860.63
2019-05-30T10:02:57.523Z,871.88
2019-05-30T10:03:57.513Z,877.50
2019-05-30T10:04:57.498Z,888.75
2019-05-30T10:05:57.532Z,905.63
2019-05-30T10:06:57.474Z,877.50
2019-05-30T10:07:57.458Z,826.88
2019-05-30T10:08:57.443Z,787.50
2019-05-30T10:09:57.431Z,770.63
2019-05-30T10:10:57.417Z,770.63
2019-05-30T10:11:57.416Z,770.63
2019-05-30T10:12:57.389Z,765.00
2019-05-30T10:13:57.377Z,776.25
2019-05-30T10:14:57.362Z,826.88
2019-05-30T10:15:57.355Z,922.50
2019-05-30T10:16:58.135Z,1006.88
2019-05-30T10:17:57.322Z,1091.25
2019-05-30T10:18:57.313Z,1130.63
2019-05-30T10:19:57.351Z,1125.00
2019-05-30T10:20:57.284Z,1102.50
2019-05-30T10:21:57.356Z,1018.13
2019-05-30T10:22:57.379Z,939.38
2019-05-30T10:23:57.633Z,826.88
2019-05-30T10:24:57.269Z,742.50
2019-05-30T10:25:57.516Z,658.13
2019-05-30T10:26:57.422Z,613.13
2019-05-30T10:27:57.803Z,590.63
2019-05-30T10:28:57.424Z,613.13
2019-05-30T10:29:57.563Z,641.25
2019-05-30T10:30:59.373Z,663.75
2019-05-30T10:31:57.140Z,680.63
2019-05-30T10:32:57.128Z,691.88
2019-05-30T10:33:57.144Z,691.88
2019-05-30T10:34:57.101Z,663.75
2019-05-30T10:35:57.091Z,613.13
2019-05-30T10:36:57.072Z,573.75
2019-05-30T10:37:57.059Z,534.38
2019-05-30T10:38:57.063Z,511.88
2019-05-30T10:39:57.867Z,500.63
2019-05-30T10:40:57.021Z,500.63
2019-05-30T10:41:57.255Z,506.25
2019-05-30T10:42:56.999Z,523.13
2019-05-30T10:44:05.732Z,545.63
2019-05-30T10:44:56.969Z,585.00
2019-05-30T10:45:57.520Z,624.38
2019-05-30T10:46:56.940Z,646.88
2019-05-30T10:47:57.514Z,646.88
2019-05-30T10:48:56.956Z,635.63
2019-05-30T10:49:57.723Z,669.38
2019-05-30T10:50:56.887Z,731.25
2019-05-30T10:51:59.223Z,776.25
2019-05-30T10:52:56.859Z,804.38
2019-05-30T10:53:56.845Z,821.25
2019-05-30T10:55:03.879Z,815.63
2019-05-30T10:55:56.818Z,742.50
2019-05-30T10:56:56.834Z,618.75
2019-05-30T10:57:59.405Z,534.38
2019-05-30T10:58:57.268Z,495.00
2019-05-30T10:59:56.841Z,461.25
2019-05-30T11:00:57.790Z,438.75
2019-05-30T11:01:56.757Z,444.38
2019-05-30T11:02:57.153Z,455.63
2019-05-30T11:03:57.021Z,478.13
2019-05-30T11:04:57.596Z,495.00
2019-05-30T11:05:57.223Z,517.50
2019-05-30T11:07:10.117Z,528.75
2019-05-30T11:08:05.301Z,511.88
2019-05-30T11:08:56.929Z,478.13
2019-05-30T11:09:57.345Z,455.63
2019-05-30T11:10:56.866Z,444.38
2019-05-30T11:11:57.092Z,416.25
2019-05-30T11:13:05.296Z,405.00
2019-05-30T11:13:57.284Z,410.63
2019-05-30T11:14:57.837Z,455.63
2019-05-30T11:15:57.417Z,495.00
2019-05-30T11:16:57.692Z,528.75
2019-05-30T11:17:57.686Z,551.25
2019-05-30T11:18:57.836Z,585.00
2019-05-30T11:19:56.496Z,607.50
2019-05-30T11:20:56.565Z,585.00
2019-05-30T11:21:56.497Z,551.25
2019-05-30T11:22:56.524Z,528.75
2019-05-30T11:23:56.742Z,495.00
2019-05-30T11:46:18.101Z,405.00
2019-05-30T11:47:18.067Z,438.75
2019-05-30T11:48:18.055Z,489.38
2019-05-30T11:49:18.071Z,534.38
2019-05-30T11:50:18.023Z,596.25
2019-05-30T11:51:18.011Z,607.50
2019-05-30T11:52:17.988Z,601.88
2019-05-30T11:53:17.975Z,613.13
2019-05-30T11:54:17.961Z,630.00
2019-05-30T11:55:17.961Z,630.00
2019-05-30T11:56:17.931Z,562.50
2019-05-30T11:57:17.911Z,472.50
2019-05-30T11:58:19.664Z,427.50
2019-05-30T11:59:17.882Z,410.63
2019-05-30T12:00:17.890Z,427.50
2019-05-30T12:01:17.854Z,478.13
2019-05-30T12:02:17.841Z,562.50
2019-05-30T12:03:17.828Z,669.38
2019-05-30T12:04:17.810Z,753.75
2019-05-30T12:05:17.797Z,753.75
2019-05-30T12:06:17.793Z,703.13
2019-05-30T12:07:17.768Z,641.25
2019-05-30T12:08:17.755Z,618.75
2019-05-30T12:09:17.738Z,663.75
2019-05-30T12:10:17.725Z,708.75
2019-05-30T12:11:17.747Z,753.75
2019-05-30T12:12:17.698Z,815.63
2019-05-30T12:13:17.681Z,933.75
2019-05-30T12:14:21.260Z,1051.88
2019-05-30T12:15:17.654Z,1029.38
2019-05-30T12:16:17.639Z,945.00
2019-05-30T12:17:17.641Z,888.75
2019-05-30T12:18:17.613Z,905.63
2019-05-30T12:19:17.600Z,945.00
2019-05-30T12:20:17.583Z,1018.13
2019-05-30T12:21:17.568Z,1063.13
2019-05-30T12:22:17.572Z,1057.50
2019-05-30T12:23:17.543Z,1051.88
2019-05-30T12:24:17.551Z,1006.88
2019-05-30T12:25:17.517Z,939.38
2019-05-30T12:26:17.505Z,843.75
2019-05-30T12:27:17.492Z,759.38
2019-05-30T12:28:17.496Z,731.25
2019-05-30T12:29:17.466Z,680.63
2019-05-30T12:30:17.449Z,607.50
2019-05-30T12:31:17.435Z,556.88
2019-05-30T12:32:17.421Z,523.13
2019-05-30T12:33:17.436Z,551.25
2019-05-30T12:34:17.398Z,613.13
2019-05-30T12:35:17.383Z,703.13
2019-05-30T12:36:17.380Z,798.75
2019-05-30T12:37:17.353Z,860.63
2019-05-30T12:38:17.350Z,877.50
2019-05-30T12:39:17.343Z,838.13
2019-05-30T12:40:17.315Z,793.13
2019-05-30T12:41:17.303Z,770.63
2019-05-30T12:42:17.290Z,781.88
2019-05-30T12:43:17.277Z,787.50
2019-05-30T12:44:17.281Z,753.75
2019-05-30T12:45:17.253Z,725.63
2019-05-30T12:46:17.235Z,753.75
2019-05-30T12:47:17.229Z,815.63
2019-05-30T12:48:17.211Z,849.38
2019-05-30T12:49:17.258Z,826.88
2019-05-30T12:50:17.185Z,804.38
2019-05-30T12:51:17.170Z,759.38
2019-05-30T12:52:17.159Z,680.63
2019-05-30T12:53:17.148Z,652.50
2019-05-30T12:54:17.133Z,669.38
2019-05-30T12:55:17.146Z,703.13
2019-05-30T12:56:17.107Z,720.00
2019-05-30T12:57:17.095Z,765.00
2019-05-30T12:58:17.087Z,804.38
2019-05-30T12:59:17.068Z,793.13
2019-05-30T13:00:19.071Z,765.00
2019-05-30T13:01:17.043Z,748.13
2019-05-30T13:02:17.028Z,753.75
2019-05-30T13:03:17.035Z,753.75
2019-05-30T13:04:17.004Z,714.38
2019-05-30T13:05:17.003Z,686.25
2019-05-30T13:06:16.982Z,691.88
2019-05-30T13:07:16.966Z,680.63
2019-05-30T13:08:21.526Z,641.25
2019-05-30T13:09:16.939Z,613.13
2019-05-30T13:10:16.947Z,618.75
2019-05-30T13:11:16.915Z,596.25
2019-05-30T13:12:16.903Z,585.00
2019-05-30T13:13:16.889Z,573.75
2019-05-30T13:14:16.884Z,528.75
2019-05-30T13:15:16.863Z,506.25
2019-05-30T13:16:16.890Z,534.38
2019-05-30T13:17:16.836Z,579.38
2019-05-30T13:18:16.827Z,624.38
2019-05-30T13:19:16.818Z,714.38
2019-05-30T13:20:16.803Z,821.25
2019-05-30T13:21:16.786Z,900.00
2019-05-30T13:22:16.788Z,945.00
2019-05-30T13:23:16.759Z,821.25
2019-05-30T13:24:16.748Z,658.13
2019-05-30T13:25:16.736Z,590.63
2019-05-30T13:26:16.723Z,534.38
2019-05-30T13:27:16.727Z,523.13
2019-05-30T13:28:16.700Z,523.13
2019-05-30T13:29:16.687Z,523.13
2019-05-30T13:30:16.669Z,523.13
2019-05-30T13:31:16.684Z,523.13
2019-05-30T13:32:16.681Z,528.75
2019-05-30T13:33:16.643Z,511.88
2019-05-30T13:34:16.620Z,483.75
2019-05-30T14:22:26.278Z,483.75
2019-05-30T14:23:26.247Z,528.75
2019-05-30T14:24:26.228Z,573.75
2019-05-30T14:25:26.210Z,607.50
2019-05-30T14:26:26.197Z,585.00
2019-05-30T14:27:26.197Z,579.38
2019-05-30T14:28:26.171Z,624.38
2019-05-30T14:29:28.037Z,675.00
2019-05-30T14:30:26.136Z,725.63
2019-05-30T14:31:26.116Z,731.25
2019-05-30T14:32:26.101Z,697.50
2019-05-30T14:33:26.102Z,708.75
2019-05-30T14:34:26.074Z,708.75
2019-05-30T14:35:26.057Z,697.50
2019-05-30T14:36:26.043Z,652.50
2019-05-30T14:37:26.029Z,646.88
2019-05-30T14:38:26.034Z,624.38
2019-05-30T14:39:26.001Z,556.88
2019-05-30T14:40:25.991Z,466.88
2019-05-30T14:41:25.975Z,360.00
2019-05-30T14:42:25.957Z,292.50
2019-05-30T14:43:25.943Z,281.25
2019-05-30T14:44:25.994Z,275.63
2019-05-30T14:45:27.838Z,258.75
2019-05-30T14:46:25.899Z,247.50
2019-05-30T15:08:53.169Z,635.63
2019-05-30T15:09:53.125Z,697.50
2019-05-30T15:10:53.119Z,748.13
2019-05-30T15:11:53.111Z,776.25
2019-05-30T15:12:53.076Z,798.75
2019-05-30T15:13:53.060Z,810.00
2019-05-30T15:14:53.044Z,810.00
2019-05-30T15:15:53.029Z,725.63
2019-05-30T15:16:53.027Z,618.75
2019-05-30T15:17:53.006Z,556.88
2019-05-30T15:18:52.991Z,483.75
2019-05-30T15:19:52.987Z,433.13
2019-05-30T15:20:52.952Z,450.00
2019-05-30T15:21:52.957Z,472.50
2019-05-30T15:22:52.921Z,495.00
2019-05-30T15:23:52.931Z,517.50
2019-05-30T15:24:52.901Z,540.00
2019-05-30T15:25:52.880Z,551.25
2019-05-30T15:26:52.865Z,545.63
2019-05-30T15:27:52.875Z,545.63
2019-05-30T15:28:52.834Z,500.63
2019-05-30T15:29:52.822Z,421.88
2019-05-30T15:30:52.812Z,354.38
2019-05-30T15:41:49.493Z,590.63
2019-05-30T15:42:52.991Z,556.88
2019-05-30T15:43:49.461Z,511.88
2019-05-30T15:44:49.435Z,511.88
2019-05-30T15:45:49.414Z,556.88
2019-05-30T15:46:49.399Z,635.63
2019-05-30T15:47:49.387Z,748.13
2019-05-30T15:48:49.370Z,815.63
2019-05-30T15:49:52.159Z,900.00
2019-05-30T15:50:49.339Z,1057.50
2019-05-30T15:51:49.336Z,1085.63
2019-05-30T15:52:49.317Z,1192.50
2019-05-30T15:53:49.296Z,1265.63
2019-05-30T15:54:49.320Z,1220.63
2019-05-30T15:55:49.268Z,1164.38
2019-05-30T15:56:49.259Z,1091.25
2019-05-30T15:57:49.241Z,984.38
2019-05-30T15:58:49.227Z,945.00
2019-05-30T15:59:49.216Z,916.88
2019-05-30T16:00:49.215Z,1006.88
2019-05-30T16:01:49.187Z,1102.50
2019-05-30T16:02:49.173Z,1215.00
2019-05-30T16:03:49.160Z,1456.88
2019-05-30T16:04:49.149Z,1513.13
2019-05-30T16:05:49.148Z,1530.00
2019-05-30T16:06:49.119Z,1282.50
2019-05-30T16:07:49.171Z,1220.63
2019-05-30T16:08:49.103Z,1170.00
2019-05-30T16:09:49.085Z,1231.88
2019-05-30T16:10:49.094Z,1321.88
2019-05-30T16:11:49.056Z,1220.63
2019-05-30T16:12:49.047Z,1181.25
2019-05-30T16:13:49.033Z,1102.50
2019-05-30T16:14:49.022Z,1029.38
2019-05-30T16:15:49.010Z,978.75
2019-05-30T16:16:49.010Z,945.00
2019-05-30T16:17:49.013Z,928.13
2019-05-30T16:18:48.973Z,922.50
2019-05-30T16:19:48.965Z,900.00
2019-05-30T16:20:48.948Z,888.75
2019-05-30T16:21:48.950Z,888.75
2019-05-30T16:22:48.963Z,894.38
2019-05-30T16:23:48.935Z,900.00
2019-05-30T16:24:48.901Z,894.38
2019-05-30T16:25:48.893Z,883.13
2019-05-30T16:26:48.893Z,877.50
2019-05-30T16:27:48.865Z,871.88
2019-05-30T16:28:48.851Z,877.50
2019-05-30T16:29:48.843Z,894.38
2019-05-30T16:30:48.827Z,905.63
2019-05-30T16:31:48.815Z,905.63
2019-05-30T16:32:48.818Z,911.25
2019-05-30T16:33:48.791Z,928.13
2019-05-30T16:34:48.778Z,928.13
2019-05-30T16:35:48.767Z,928.13
2019-05-30T16:36:48.755Z,956.25
2019-05-30T16:37:48.756Z,978.75
2019-05-30T16:38:48.731Z,939.38
2019-05-30T16:40:04.556Z,916.88
2019-05-30T16:40:48.708Z,894.38
2019-05-30T16:41:48.703Z,877.50
2019-05-30T16:42:48.704Z,860.63
2019-05-30T16:43:48.671Z,860.63
2019-05-30T16:44:48.658Z,860.63
2019-05-30T16:45:48.653Z,866.25
2019-05-30T16:46:48.645Z,860.63
2019-05-30T16:47:49.392Z,849.38
2019-05-30T16:48:48.629Z,821.25
2019-05-30T16:49:48.598Z,781.88
2019-05-30T16:50:48.595Z,748.13
2019-05-30T16:51:48.572Z,725.63
2019-05-30T16:52:48.561Z,697.50
2019-05-30T16:53:48.565Z,703.13
2019-05-30T16:54:48.538Z,691.88
2019-05-30T16:55:48.523Z,697.50
2019-05-30T16:56:48.512Z,703.13
2019-05-30T16:57:48.501Z,708.75
2019-05-30T16:58:48.485Z,714.38
2019-05-30T16:59:48.487Z,703.13
2019-05-30T17:00:48.462Z,703.13
2019-05-30T17:01:57.338Z,680.63
2019-05-30T17:02:48.441Z,675.00
2019-05-30T17:03:48.477Z,663.75
2019-05-30T17:04:48.450Z,658.13
2019-05-30T17:05:48.407Z,686.25
2019-05-30T17:06:48.439Z,703.13
2019-05-30T17:07:48.811Z,714.38
2019-05-30T17:08:48.365Z,703.13
2019-05-30T17:09:48.363Z,742.50
2019-05-30T17:10:48.367Z,731.25
2019-05-30T17:11:48.334Z,703.13
2019-05-30T17:12:48.315Z,675.00
2019-05-30T17:13:48.301Z,680.63
2019-05-30T17:14:48.303Z,669.38
2019-05-30T17:15:48.279Z,641.25
2019-05-30T17:16:48.266Z,613.13
2019-05-30T17:17:48.252Z,601.88
2019-05-30T17:18:48.260Z,590.63
2019-05-30T17:19:48.318Z,579.38
2019-05-30T17:20:48.242Z,579.38
2019-05-30T17:21:48.246Z,601.88
2019-05-30T17:22:48.192Z,556.88
2019-05-30T17:23:48.281Z,540.00
2019-05-30T17:24:48.177Z,511.88
2019-05-30T17:25:48.167Z,500.63
2019-05-30T17:26:51.791Z,483.75
2019-05-30T17:27:48.138Z,472.50
