createdAt,value
2023-05-22T00:02:09.097Z,100.00
2023-05-22T00:07:10.576Z,100.00
2023-05-22T00:12:12.066Z,100.00
2023-05-22T00:17:13.653Z,100.00
2023-05-22T00:22:15.240Z,100.00
2023-05-22T00:27:16.700Z,100.00
2023-05-22T00:32:18.145Z,100.00
2023-05-22T00:37:19.753Z,100.00
2023-05-22T00:42:22.759Z,100.00
2023-05-22T00:47:24.408Z,100.00
2023-05-22T00:52:26.012Z,100.00
2023-05-22T00:57:27.913Z,100.00
2023-05-22T01:02:30.007Z,100.00
2023-05-22T01:07:31.893Z,100.00
2023-05-22T01:12:53.630Z,100.00
2023-05-22T01:18:20.060Z,100.00
2023-05-22T01:23:43.381Z,100.00
2023-05-22T01:29:01.909Z,100.00
2023-05-22T01:34:07.082Z,100.00
2023-05-22T01:39:08.705Z,100.00
2023-05-22T01:44:10.173Z,100.00
2023-05-22T01:49:11.628Z,100.00
2023-05-22T01:54:19.771Z,100.00
2023-05-22T01:59:34.611Z,100.00
2023-05-22T02:04:42.429Z,100.00
2023-05-22T02:09:45.819Z,100.00
2023-05-22T02:14:47.606Z,100.00
2023-05-22T02:19:49.130Z,100.00
2023-05-22T02:24:50.667Z,100.00
2023-05-22T02:29:52.193Z,100.00
2023-05-22T02:34:54.830Z,100.00
2023-05-22T02:39:57.028Z,100.00
2023-05-22T02:44:59.309Z,100.00
2023-05-22T02:50:00.819Z,100.00
2023-05-22T02:55:03.580Z,100.00
2023-05-22T03:00:05.713Z,100.00
2023-05-22T03:05:07.575Z,100.00
2023-05-22T03:10:09.203Z,100.00
2023-05-22T03:15:11.378Z,100.00
2023-05-22T03:20:14.717Z,100.00
2023-05-22T03:25:16.506Z,100.00
2023-05-22T03:30:18.346Z,100.00
2023-05-22T03:35:30.720Z,100.00
2023-05-22T03:40:32.221Z,100.00
2023-05-22T03:45:34.547Z,100.00
2023-05-22T03:50:37.917Z,100.00
2023-05-22T03:55:39.617Z,100.00
2023-05-22T04:00:41.128Z,100.00
2023-05-22T04:05:42.671Z,100.00
2023-05-22T04:10:45.208Z,100.00
2023-05-22T04:15:46.913Z,100.00
2023-05-22T04:20:48.603Z,100.00
2023-05-22T04:25:50.395Z,100.00
2023-05-22T04:30:54.320Z,100.00
2023-05-22T04:35:55.821Z,100.00
2023-05-22T04:40:57.318Z,100.00
2023-05-22T04:45:58.852Z,100.00
2023-05-22T04:51:00.340Z,100.00
2023-05-22T04:56:01.971Z,100.00
2023-05-22T05:01:04.583Z,100.00
2023-05-22T05:06:06.409Z,100.00
2023-05-22T05:11:08.020Z,100.00
2023-05-22T05:16:09.588Z,100.00
2023-05-22T05:21:11.647Z,100.00
2023-05-22T05:26:13.862Z,100.00
2023-05-22T05:31:15.577Z,100.00
2023-05-22T05:36:41.734Z,100.00
2023-05-22T05:41:43.378Z,100.00
2023-05-22T05:46:45.657Z,100.00
2023-05-22T05:51:50.023Z,100.00
2023-05-22T05:56:52.893Z,100.00
2023-05-22T06:01:54.781Z,100.00
2023-05-22T06:07:01.296Z,100.00
2023-05-22T06:12:12.645Z,100.00
2023-05-22T06:17:16.675Z,100.00
2023-05-22T06:22:19.563Z,100.00
2023-05-22T06:27:24.379Z,100.00
2023-05-22T06:32:26.168Z,100.00
2023-05-22T06:37:28.796Z,100.00
2023-05-22T06:42:30.463Z,100.00
2023-05-22T06:47:53.964Z,94.31
2023-05-22T06:52:56.000Z,90.86
2023-05-22T06:57:57.650Z,89.19
2023-05-22T07:03:00.973Z,94.38
2023-05-22T07:08:08.971Z,98.63
2023-05-22T07:13:10.603Z,94.42
2023-05-22T07:18:12.353Z,92.27
2023-05-22T07:23:16.109Z,93.75
2023-05-22T07:28:18.013Z,84.11
2023-05-22T07:33:36.180Z,78.02
2023-05-22T07:38:37.913Z,76.23
2023-05-22T07:43:39.516Z,73.68
2023-05-22T07:48:41.853Z,66.00
2023-05-22T07:53:44.093Z,63.74
2023-05-22T07:58:46.305Z,69.38
2023-05-22T08:03:48.015Z,67.76
2023-05-22T08:08:50.284Z,59.43
2023-05-22T08:13:51.778Z,60.67
2023-05-22T08:18:53.325Z,58.92
2023-05-22T08:23:54.839Z,55.34
2023-05-22T08:29:00.749Z,53.40
2023-05-22T08:34:02.320Z,56.51
2023-05-22T08:39:04.170Z,55.03
2023-05-22T08:44:05.728Z,52.63
2023-05-22T08:49:10.690Z,52.12
2023-05-22T08:54:12.497Z,49.73
2023-05-22T08:59:14.083Z,49.46
2023-05-22T09:04:15.993Z,49.44
2023-05-22T09:09:17.517Z,49.03
2023-05-22T09:14:19.020Z,48.42
2023-05-22T09:19:20.588Z,49.10
2023-05-22T09:24:22.168Z,48.91
2023-05-22T09:29:23.634Z,47.29
2023-05-22T09:34:29.189Z,47.12
2023-05-22T09:39:40.661Z,47.24
2023-05-22T09:44:42.321Z,47.09
2023-05-22T09:49:45.153Z,47.96
2023-05-22T09:54:56.341Z,47.52
2023-05-22T09:59:59.077Z,48.03
2023-05-22T10:05:04.658Z,46.50
2023-05-22T10:10:09.316Z,46.55
2023-05-22T10:15:11.610Z,47.90
2023-05-22T10:20:14.008Z,46.70
2023-05-22T10:25:17.028Z,46.98
2023-05-22T10:30:39.840Z,44.42
2023-05-22T10:36:27.105Z,45.24
2023-05-22T10:41:28.767Z,45.74
2023-05-22T10:46:33.043Z,45.55
2023-05-22T10:51:34.724Z,45.83
2023-05-22T10:56:37.347Z,46.33
2023-05-22T11:01:38.947Z,46.07
2023-05-22T11:07:15.108Z,46.21
2023-05-22T11:12:28.946Z,45.97
2023-05-22T11:17:33.893Z,45.91
2023-05-22T11:22:35.362Z,45.64
2023-05-22T11:27:40.355Z,45.78
2023-05-22T11:32:44.674Z,45.33
2023-05-22T11:37:47.553Z,44.71
2023-05-22T11:42:49.017Z,42.93
2023-05-22T11:47:50.670Z,42.43
2023-05-22T11:52:53.776Z,42.66
2023-05-22T11:57:55.773Z,43.33
2023-05-22T12:02:58.112Z,44.17
2023-05-22T12:07:59.856Z,44.18
2023-05-22T12:13:01.441Z,44.63
2023-05-22T12:18:03.034Z,44.08
2023-05-22T12:23:04.693Z,45.07
2023-05-22T12:28:06.941Z,45.24
2023-05-22T12:33:14.705Z,44.34
2023-05-22T12:38:16.273Z,44.47
2023-05-22T12:43:17.861Z,44.08
2023-05-22T12:48:19.467Z,45.63
2023-05-22T12:53:20.988Z,44.69
2023-05-22T12:58:22.486Z,44.80
2023-05-22T13:03:24.052Z,44.70
2023-05-22T13:08:25.572Z,43.99
2023-05-22T13:13:27.041Z,44.84
2023-05-22T13:18:28.497Z,45.41
2023-05-22T13:23:29.974Z,44.38
2023-05-22T13:28:31.570Z,44.19
2023-05-22T13:33:33.098Z,44.96
2023-05-22T13:38:34.624Z,45.55
2023-05-22T13:43:36.112Z,45.22
2023-05-22T13:48:37.634Z,44.61
2023-05-22T13:53:39.207Z,45.29
2023-05-22T13:58:40.681Z,44.81
2023-05-22T14:03:43.332Z,45.40
2023-05-22T14:08:44.808Z,44.65
2023-05-22T14:13:46.327Z,44.40
2023-05-22T14:18:47.831Z,44.44
2023-05-22T14:23:49.317Z,44.76
2023-05-22T14:28:50.798Z,44.32
2023-05-22T14:33:52.309Z,44.39
2023-05-22T14:38:55.565Z,45.25
2023-05-22T14:43:57.009Z,45.79
2023-05-22T14:48:58.508Z,46.15
2023-05-22T14:53:59.991Z,50.48
2023-05-22T14:59:01.466Z,82.27
2023-05-22T15:04:02.965Z,100.00
2023-05-22T15:09:04.463Z,100.00
2023-05-22T15:14:05.962Z,100.00
2023-05-22T15:19:07.764Z,100.00
2023-05-22T15:24:09.336Z,100.00
2023-05-22T15:29:11.123Z,100.00
2023-05-22T15:34:12.608Z,100.00
2023-05-22T15:39:14.097Z,100.00
2023-05-22T15:44:15.592Z,100.00
2023-05-22T15:49:17.107Z,100.00
2023-05-22T15:54:18.784Z,100.00
2023-05-22T15:59:20.322Z,100.00
2023-05-22T16:04:21.853Z,100.00
2023-05-22T16:09:23.371Z,100.00
2023-05-22T16:14:24.875Z,100.00
2023-05-22T16:19:29.045Z,100.00
2023-05-22T16:24:30.709Z,100.00
2023-05-22T16:29:32.172Z,100.00
2023-05-22T16:34:33.659Z,100.00
2023-05-22T16:39:35.137Z,100.00
2023-05-22T16:44:36.604Z,100.00
2023-05-22T16:49:39.575Z,100.00
2023-05-22T16:54:41.038Z,100.00
2023-05-22T16:59:42.559Z,100.00
2023-05-22T17:04:44.131Z,100.00
2023-05-22T17:09:45.635Z,100.00
2023-05-22T17:14:47.151Z,100.00
2023-05-22T17:19:48.655Z,100.00
2023-05-22T17:24:50.144Z,100.00
2023-05-22T17:29:51.616Z,100.00
2023-05-22T17:34:53.120Z,100.00
2023-05-22T17:39:54.634Z,100.00
2023-05-22T17:44:56.151Z,100.00
2023-05-22T17:49:57.707Z,100.00
2023-05-22T17:54:59.231Z,100.00
2023-05-22T18:00:00.690Z,100.00
2023-05-22T18:05:05.744Z,100.00
2023-05-22T18:10:08.015Z,100.00
2023-05-22T18:15:11.013Z,100.00
2023-05-22T18:20:12.570Z,100.00
2023-05-22T18:25:14.060Z,100.00
2023-05-22T18:30:15.810Z,100.00
2023-05-22T18:35:17.273Z,100.00
2023-05-22T18:40:18.775Z,100.00
2023-05-22T18:45:20.255Z,100.00
2023-05-22T18:50:23.427Z,100.00
2023-05-22T18:55:25.260Z,100.00
2023-05-22T19:00:26.738Z,100.00
2023-05-22T19:05:28.296Z,100.00
2023-05-22T19:10:29.854Z,100.00
2023-05-22T19:15:31.361Z,100.00
2023-05-22T19:20:32.841Z,100.00
2023-05-22T19:25:34.321Z,100.00
2023-05-22T19:30:35.858Z,100.00
2023-05-22T19:35:37.393Z,100.00
2023-05-22T19:40:39.093Z,100.00
2023-05-22T19:45:40.883Z,100.00
2023-05-22T19:50:42.610Z,100.00
2023-05-22T19:55:44.552Z,100.00
2023-05-22T20:00:46.049Z,100.00
2023-05-22T20:05:47.510Z,100.00
2023-05-22T20:10:49.016Z,100.00
2023-05-22T20:15:50.623Z,100.00
2023-05-22T20:20:52.121Z,100.00
2023-05-22T20:25:53.591Z,100.00
2023-05-22T20:30:55.137Z,100.00
2023-05-22T20:35:56.699Z,100.00
2023-05-22T20:40:58.184Z,100.00
2023-05-22T20:45:59.722Z,100.00
2023-05-22T20:51:01.223Z,100.00
2023-05-22T20:56:02.861Z,100.00
2023-05-22T21:01:04.434Z,100.00
2023-05-22T21:06:06.279Z,100.00
2023-05-22T21:11:07.764Z,100.00
2023-05-22T21:16:09.297Z,100.00
2023-05-22T21:21:10.928Z,100.00
2023-05-22T21:26:12.422Z,100.00
2023-05-22T21:31:14.236Z,100.00
2023-05-22T21:36:15.784Z,100.00
2023-05-22T21:41:17.328Z,100.00
2023-05-22T21:46:20.360Z,100.00
2023-05-22T21:51:21.854Z,100.00
2023-05-22T21:56:23.336Z,100.00
2023-05-22T22:01:24.875Z,100.00
2023-05-22T22:06:26.373Z,100.00
2023-05-22T22:11:27.841Z,100.00
2023-05-22T22:16:29.395Z,100.00
2023-05-22T22:21:30.871Z,100.00
2023-05-22T22:26:32.336Z,100.00
2023-05-22T22:31:33.982Z,100.00
2023-05-22T22:36:35.468Z,100.00
2023-05-22T22:41:36.965Z,100.00
2023-05-22T22:46:38.495Z,100.00
2023-05-22T22:51:39.982Z,100.00
2023-05-22T22:56:41.446Z,100.00
2023-05-22T23:01:43.308Z,100.00
2023-05-22T23:06:44.751Z,100.00
2023-05-22T23:11:46.211Z,100.00
2023-05-22T23:16:47.744Z,100.00
2023-05-22T23:21:49.204Z,100.00
2023-05-22T23:26:50.667Z,100.00
2023-05-22T23:31:52.216Z,100.00
2023-05-22T23:36:53.702Z,100.00
2023-05-22T23:41:55.182Z,100.00
2023-05-22T23:46:57.473Z,100.00
2023-05-22T23:51:59.041Z,100.00
2023-05-22T23:57:00.514Z,100.00
